Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/26 00:02:20;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/11/26 00:02:20;;;;;;;;;;;7.6;81.6;;;;;;;;;
2019/11/26 00:17:54;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/26 00:18:06;;;;;;;;;;;7.8;81.9;;;;;;;;;
2019/11/26 00:32:30;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/11/26 00:49:31;;;15.9;;;15.7;;;;;;;;;;;;;;;
2019/11/26 01:01:52;;;16.8;;;16.3;;;;;;;;;;;;;;;
2019/11/26 01:02:25;;;;;;;;;;;8.5;81.9;;;;;;;;;
2019/11/26 01:16:42;;;16.8;;;16.5;;;;;;;;;;;;;;;
2019/11/26 01:16:43;;;;;;;;;;;8.8;82.6;;;;;;;;;
2019/11/26 01:31:53;;;17.3;;;16.8;;;;;;;;;;;;;;;
2019/11/26 01:31:53;;;;;;;;;;;9.0;81.9;;;;;;;;;
2019/11/26 01:46:54;;;14.8;;;14.5;;;;;;;;;;;;;;;
2019/11/26 01:48:27;;;;;;;;;;;9.2;82.5;;;;;;;;;
2019/11/26 02:07:46;;;17.7;;;16.7;;;;;;;;;;;;;;;
2019/11/26 02:17:00;;;16.0;;;15.6;;;;;;;;;;;;;;;
2019/11/26 02:17:00;;;;;;;;;;;9.5;82.0;;;;;;;;;
2019/11/26 02:33:29;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/11/26 02:33:29;;;;;;;;;;;9.7;80.9;;;;;;;;;
2019/11/26 02:46:42;;;16.8;;;16.2;;;;;;;;;;;;;;;
2019/11/26 02:47:57;;;;;;;;;;;10.0;82.1;;;;;;;;;
2019/11/26 03:02:23;;;15.5;;;15.3;;;;;;;;;;;;;;;
2019/11/26 03:02:23;;;;;;;;;;;10.0;81.7;;;;;;;;;
2019/11/26 03:16:32;;;17.7;;;16.8;;;;;;;;;;;;;;;
2019/11/26 03:16:32;;;;;;;;;;;10.2;82.9;;;;;;;;;
2019/11/26 03:30:53;;;16.1;;;15.8;;;;;;;;;;;;;;;
2019/11/26 03:30:53;;;;;;;;;;;10.2;82.9;;;;;;;;;
2019/11/26 03:46:28;;;16.9;;;16.7;;;;;;;;;;;;;;;
2019/11/26 03:46:32;;;;;;;;;;;10.3;83.2;;;;;;;;;
2019/11/26 04:02:09;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/11/26 04:02:11;;;;;;;;;;;10.3;83.4;;;;;;;;;
2019/11/26 04:16:48;;;15.2;;;14.7;;;;;;;;;;;;;;;
2019/11/26 04:30:27;;;15.3;;;14.8;;;;;;;;;;;;;;;
2019/11/26 04:30:29;;;;;;;;;;;10.4;82.6;;;;;;;;;
2019/11/26 04:45:10;;;15.4;;;15.0;;;;;;;;;;;;;;;
2019/11/26 04:45:10;;;;;;;;;;;10.5;83.4;;;;;;;;;
2019/11/26 05:00:21;;;16.5;;;15.9;;;;;;;;;;;;;;;
2019/11/26 05:00:21;;;;;;;;;;;10.5;82.7;;;;;;;;;
2019/11/26 05:14:58;;;15.0;;;14.8;;;;;;;;;;;;;;;
2019/11/26 05:14:58;;;;;;;;;;;10.6;84.1;;;;;;;;;
2019/11/26 05:31:40;;;15.2;;;14.7;;;;;;;;;;;;;;;
2019/11/26 05:45:51;;;15.0;;;13.7;;;;;;;;;;;;;;;
2019/11/26 05:47:53;;;;;;;;;;;10.6;85.1;;;;;;;;;
2019/11/26 06:00:23;;;17.0;;;15.4;;;;;;;;;;;;;;;
2019/11/26 06:15:24;;;13.0;;;12.5;;;;;;;;;;;;;;;
2019/11/26 06:29:20;;;12.2;;;12.0;;;;;;;;;;;;;;;
2019/11/26 06:29:43;;;;;;;;;;;10.7;84.7;;;;;;;;;
2019/11/26 06:44:21;;;15.2;;;14.5;;;;;;;;;;;;;;;
2019/11/26 06:44:24;;;;;;;;;;;10.7;84.5;;;;;;;;;
2019/11/26 06:58:51;;;11.8;;;11.7;;;;;;;;;;;;;;;
2019/11/26 06:58:52;;;;;;;;;;;10.8;84.2;;;;;;;;;
2019/11/26 07:14:01;;;11.5;;;11.2;;;;;;;;;;;;;;;
2019/11/26 07:14:02;;;;;;;;;;;10.9;84.6;;;;;;;;;
2019/11/26 07:29:38;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/11/26 07:29:38;;;;;;;;;;;10.9;83.5;;;;;;;;;
2019/11/26 07:43:19;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/11/26 07:43:20;;;;;;;;;;;11.0;84.1;;;;;;;;;
2019/11/26 07:58:26;;;10.6;;;10.2;;;;;;;;;;;;;;;
2019/11/26 07:58:26;;;;;;;;;;;11.1;84.5;;;;;;;;;
2019/11/26 08:13:45;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/11/26 08:13:45;;;;;;;;;;;11.1;83.3;;;;;;;;;
2019/11/26 08:30:02;;;11.0;;;10.3;;;;;;;;;;;;;;;
2019/11/26 08:42:57;;;9.0;;;8.9;;;;;;;;;;;;;;;
2019/11/26 08:42:57;;;;;;;;;;;11.4;83.2;;;;;;;;;
2019/11/26 08:57:44;;;9.2;;;8.9;;;;;;;;;;;;;;;
2019/11/26 08:57:44;;;;;;;;;;;11.5;83.1;;;;;;;;;
2019/11/26 09:13:16;;;10.0;;;9.4;;;;;;;;;;;;;;;
2019/11/26 09:13:18;;;;;;;;;;;11.7;82.3;;;;;;;;;
2019/11/26 09:27:36;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/26 09:27:39;;;;;;;;;;;11.9;81.9;;;;;;;;;
2019/11/26 09:42:26;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/11/26 09:42:26;;;;;;;;;;;12.0;81.9;;;;;;;;;
2019/11/26 09:57:28;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/26 09:57:29;;;;;;;;;;;12.1;81.2;;;;;;;;;
2019/11/26 10:11:57;;;7.7;;;7.5;;;;;;;;;;;;;;;
2019/11/26 10:11:57;;;;;;;;;;;12.4;80.7;;;;;;;;;
2019/11/26 10:27:36;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/11/26 10:27:36;;;;;;;;;;;12.5;80.5;;;;;;;;;
2019/11/26 10:41:56;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/26 10:41:56;;;;;;;;;;;12.7;80.7;;;;;;;;;
2019/11/26 10:56:44;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/26 10:56:46;;;;;;;;;;;12.8;80.8;;;;;;;;;
2019/11/26 11:11:38;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/26 11:11:39;;;;;;;;;;;13.0;80.2;;;;;;;;;
2019/11/26 11:26:34;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/26 11:26:34;;;;;;;;;;;13.3;79.4;;;;;;;;;
2019/11/26 11:42:27;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/26 11:42:27;;;;;;;;;;;13.6;78.8;;;;;;;;;
2019/11/26 11:58:31;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/26 11:58:31;;;;;;;;;;;13.8;79.8;;;;;;;;;
2019/11/26 12:11:17;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/26 12:11:35;;;;;;;;;;;13.9;79.5;;;;;;;;;
2019/11/26 12:26:21;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/26 12:26:22;;;;;;;;;;;13.9;79.3;;;;;;;;;
2019/11/26 12:40:58;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/11/26 12:40:59;;;;;;;;;;;14.0;79.5;;;;;;;;;
2019/11/26 12:55:39;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/11/26 12:55:39;;;;;;;;;;;14.1;80.0;;;;;;;;;
2019/11/26 13:10:16;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/11/26 13:10:16;;;;;;;;;;;14.1;80.7;;;;;;;;;
2019/11/26 13:25:22;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/26 13:25:22;;;;;;;;;;;14.0;79.5;;;;;;;;;
2019/11/26 13:40:00;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/26 13:40:01;;;;;;;;;;;13.9;78.0;;;;;;;;;
2019/11/26 13:55:05;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/26 13:55:15;;;;;;;;;;;13.9;78.0;;;;;;;;;
2019/11/26 14:09:39;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/26 14:09:40;;;;;;;;;;;13.9;77.0;;;;;;;;;
2019/11/26 14:24:45;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/11/26 14:24:46;;;;;;;;;;;14.0;76.5;;;;;;;;;
2019/11/26 14:39:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/26 14:39:14;;;;;;;;;;;13.9;76.8;;;;;;;;;
2019/11/26 14:55:06;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/11/26 14:55:06;;;;;;;;;;;14.0;76.8;;;;;;;;;
2019/11/26 15:09:26;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/11/26 15:09:27;;;;;;;;;;;14.1;75.9;;;;;;;;;
2019/11/26 15:24:33;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/26 15:24:33;;;;;;;;;;;14.1;75.4;;;;;;;;;
2019/11/26 15:53:39;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/11/26 15:53:40;;;;;;;;;;;13.9;76.5;;;;;;;;;
2019/11/26 16:08:45;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/26 16:08:45;;;;;;;;;;;13.7;77.3;;;;;;;;;
2019/11/26 16:23:20;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/11/26 16:23:21;;;;;;;;;;;13.7;78.3;;;;;;;;;
2019/11/26 16:38:27;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/11/26 16:38:27;;;;;;;;;;;13.6;79.8;;;;;;;;;
2019/11/26 16:53:32;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/26 16:53:32;;;;;;;;;;;13.4;80.2;;;;;;;;;
2019/11/26 17:23:44;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/26 17:23:44;;;;;;;;;;;13.2;83.0;;;;;;;;;
2019/11/26 17:38:19;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/26 17:38:19;;;;;;;;;;;13.2;84.5;;;;;;;;;
2019/11/26 17:53:26;;;5.8;;;5.5;;;;;;;;;;;;;;;
2019/11/26 17:53:26;;;;;;;;;;;13.0;84.1;;;;;;;;;
2019/11/26 18:08:05;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/11/26 18:08:05;;;;;;;;;;;12.9;84.2;;;;;;;;;
2019/11/26 18:23:11;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/11/26 18:23:11;;;;;;;;;;;12.9;84.4;;;;;;;;;
2019/11/26 18:37:47;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/11/26 18:37:47;;;;;;;;;;;12.8;84.8;;;;;;;;;
2019/11/26 18:52:53;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/11/26 18:52:54;;;;;;;;;;;12.8;83.9;;;;;;;;;
2019/11/26 19:07:59;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/26 19:07:59;;;;;;;;;;;12.8;83.4;;;;;;;;;
2019/11/26 19:22:37;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/26 19:22:37;;;;;;;;;;;12.9;83.4;;;;;;;;;
2019/11/26 19:37:23;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/26 19:37:23;;;;;;;;;;;12.9;83.7;;;;;;;;;
2019/11/26 19:51:59;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/11/26 19:51:59;;;;;;;;;;;12.9;83.2;;;;;;;;;
2019/11/26 20:07:05;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/11/26 20:07:05;;;;;;;;;;;12.9;83.2;;;;;;;;;
2019/11/26 20:21:41;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/26 20:21:41;;;;;;;;;;;12.8;83.4;;;;;;;;;
2019/11/26 20:36:25;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/11/26 20:36:44;;;;;;;;;;;12.7;83.7;;;;;;;;;
2019/11/26 20:51:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/26 20:51:22;;;;;;;;;;;12.6;83.7;;;;;;;;;
2019/11/26 21:05:59;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/26 21:05:59;;;;;;;;;;;12.4;83.4;;;;;;;;;
2019/11/26 21:21:05;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/26 21:21:22;;;;;;;;;;;12.3;83.2;;;;;;;;;
2019/11/26 21:35:57;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/11/26 21:35:57;;;;;;;;;;;12.3;83.8;;;;;;;;;
2019/11/26 21:50:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/26 21:50:39;;;;;;;;;;;12.2;84.0;;;;;;;;;
2019/11/26 22:06:47;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/26 22:06:47;;;;;;;;;;;12.3;83.0;;;;;;;;;
2019/11/26 22:20:56;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/11/26 22:20:57;;;;;;;;;;;12.4;82.9;;;;;;;;;
2019/11/26 22:36:33;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/26 22:36:33;;;;;;;;;;;12.6;83.6;;;;;;;;;
2019/11/26 22:50:42;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/26 22:50:42;;;;;;;;;;;12.6;83.1;;;;;;;;;
2019/11/26 23:05:22;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/26 23:05:22;;;;;;;;;;;12.7;83.3;;;;;;;;;
2019/11/26 23:20:14;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/26 23:20:14;;;;;;;;;;;12.7;82.8;;;;;;;;;
2019/11/26 23:34:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/26 23:34:50;;;;;;;;;;;12.8;82.4;;;;;;;;;
2019/11/26 23:50:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/26 23:50:57;;;;;;;;;;;12.8;81.7;;;;;;;;;
