Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/26 00:13:18;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 00:13:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:15:48;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 00:15:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:18:20;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:18:20;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 00:35:49;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 00:35:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:38:20;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:38:20;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 00:40:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:40:50;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 00:53:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:53:21;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 00:55:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:55:51;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 00:58:22;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:58:22;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 01:13:25;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:13:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 01:15:53;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:15:53;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 01:18:25;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:18:25;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 01:21:29;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 01:21:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:33:24;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 01:33:24;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:35:54;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 01:35:54;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:38:24;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:38:24;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 01:53:25;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:53:25;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 01:55:55;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:55:55;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 01:58:26;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:58:26;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 02:00:56;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:00:56;;;;;;;;;;;10;99;;;;;;;;;
2019/11/26 02:13:26;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:13:26;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:15:56;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:15:56;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:18:26;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:18:26;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:20:57;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:20:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:33:27;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:33:27;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:35:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:35:57;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:38:28;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:38:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:40:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:40:58;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:53:28;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:53:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:55:58;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 02:55:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:58:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:58:28;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:00:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:00:58;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:13:29;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:13:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:16:01;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:16:01;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:18:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:18:29;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:21:00;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:21:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:33:29;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:33:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:35:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:35:59;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:38:30;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:38:30;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:41:00;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:41:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:53:30;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:53:30;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 03:58:31;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:58:31;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:01:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:01:00;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:16:02;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:16:02;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:18:32;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:18:32;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:21:02;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:21:02;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:33:33;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:33:33;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:36:03;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:36:03;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:38:33;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:38:33;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:41:03;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:41:03;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:53:53;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:54:11;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:56:03;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:56:03;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 04:58:34;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:58:34;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:01:04;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:01:04;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:13:34;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:13:34;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:16:04;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:16:04;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:18:34;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:18:34;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:33:35;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:33:35;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:36:05;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:36:05;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:38:35;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:38:35;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:41:05;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:41:05;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:53:36;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 05:53:36;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:58:36;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:58:36;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 06:01:07;;;;;;;;;;;;;;;;;;;;;
2019/11/26 06:01:07;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 06:33:40;;;;;;;;;;;;;;;;;;;;;
2019/11/26 06:33:40;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 06:41:09;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 06:41:09;;;;;;;;;;;;;;;;;;;;;
2019/11/26 06:53:40;;;;;;;;;;;;;;;;;;;;;
2019/11/26 06:53:40;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 06:56:10;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 06:56:10;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:16:11;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:16:11;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 07:18:41;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 07:18:41;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:21:11;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 07:21:11;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:33:42;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 07:33:42;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:36:12;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:36:12;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 07:38:42;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:38:42;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 07:58:43;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 07:58:43;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:18:45;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:18:45;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 08:21:15;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:21:15;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 08:33:46;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 08:33:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:38:46;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 08:38:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:53:48;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 08:53:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:58:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:58:48;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 09:01:18;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 09:01:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:13:49;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 09:13:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:18:50;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 09:18:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:38:51;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 09:38:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:58:53;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 09:58:53;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:01:23;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:01:23;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 10:13:54;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:13:54;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 10:16:25;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 10:16:25;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:21:25;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:21:25;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 10:54:00;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:54:00;;;;;;;;;;;14;99;;;;;;;;;
2019/11/26 10:58:56;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:58:56;;;;;;;;;;;14;99;;;;;;;;;
2019/11/26 11:01:29;;;;;;;;;;;14;99;;;;;;;;;
2019/11/26 11:01:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:18:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:18:59;;;;;;;;;;;15;99;;;;;;;;;
2019/11/26 11:33:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:33:59;;;;;;;;;;;14;99;;;;;;;;;
2019/11/26 11:36:29;;;;;;;;;;;14;99;;;;;;;;;
2019/11/26 11:36:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:38:59;;;;;;;;;;;14;99;;;;;;;;;
2019/11/26 11:38:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:41:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:41:29;;;;;;;;;;;14;99;;;;;;;;;
2019/11/26 11:56:30;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:56:30;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 11:59:03;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 11:59:03;;;;;;;;;;;;;;;;;;;;;
2019/11/26 12:14:01;;;;;;;;;;;;;;;;;;;;;
2019/11/26 12:14:01;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 12:16:31;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 12:16:31;;;;;;;;;;;;;;;;;;;;;
2019/11/26 12:34:03;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 12:34:03;;;;;;;;;;;;;;;;;;;;;
2019/11/26 12:43:11;;;;;;;;;;;;;;;;;;;;;
2019/11/26 12:59:04;;;;;;;;;;;;;;;;;;;;;
2019/11/26 12:59:04;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 13:01:34;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 13:01:34;;;;;;;;;;;;;;;;;;;;;
2019/11/26 13:14:04;;;;;;;;;;;;;;;;;;;;;
2019/11/26 13:14:04;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 13:19:05;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 13:19:05;;;;;;;;;;;;;;;;;;;;;
2019/11/26 13:21:35;;;;;;;;;;;;;;;;;;;;;
2019/11/26 13:21:35;;;;;;;;;;;13;99;;;;;;;;;
2019/11/26 13:34:05;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 13:34:05;;;;;;;;;;;;;;;;;;;;;
2019/11/26 13:36:35;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 13:36:35;;;;;;;;;;;;;;;;;;;;;
2019/11/26 13:39:06;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 13:39:06;;;;;;;;;;;;;;;;;;;;;
2019/11/26 13:41:36;;;;;;;;;;;;;;;;;;;;;
2019/11/26 13:41:36;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 13:59:10;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 13:59:10;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:01:37;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 14:01:37;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:19:08;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 14:19:08;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:21:40;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:21:40;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 14:36:39;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:36:39;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 14:41:40;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:41:40;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 14:54:10;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 14:54:10;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:56:43;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 14:56:43;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:59:10;;;;;;;;;;;;;;;;;;;;;
2019/11/26 14:59:10;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 15:16:42;;;;;;;;;;;;;;;;;;;;;
2019/11/26 15:16:42;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 15:19:13;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 15:19:13;;;;;;;;;;;;;;;;;;;;;
2019/11/26 15:34:13;;;;;;;;;;;;;;;;;;;;;
2019/11/26 15:34:13;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 15:39:19;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 15:39:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 15:56:44;;;;;;;;;;;;;;;;;;;;;
2019/11/26 15:56:44;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 15:59:15;;;;;;;;;;;;;;;;;;;;;
2019/11/26 15:59:15;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 16:14:15;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:14:15;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 16:16:45;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 16:16:45;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:19:15;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:19:15;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 16:21:46;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 16:21:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:34:17;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 16:34:17;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:36:46;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 16:36:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:39:16;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 16:39:16;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:41:46;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 16:41:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:56:47;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 16:56:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:59:17;;;;;;;;;;;;;;;;;;;;;
2019/11/26 16:59:17;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 17:01:47;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 17:01:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 17:14:18;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 17:14:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 17:16:49;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 17:16:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 17:19:19;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 17:19:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 17:21:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 17:21:49;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 17:36:50;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 17:36:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 17:41:50;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 17:41:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 17:59:23;;;;;;;;;;;;;;;;;;;;;
2019/11/26 17:59:23;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 18:39:24;;;;;;;;;;;;;;;;;;;;;
2019/11/26 18:39:24;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 18:41:54;;;;;;;;;;;;;;;;;;;;;
2019/11/26 18:41:54;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 18:54:24;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 18:54:24;;;;;;;;;;;;;;;;;;;;;
2019/11/26 18:56:55;;;;;;;;;;;;;;;;;;;;;
2019/11/26 18:56:55;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 19:16:56;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 19:16:56;;;;;;;;;;;;;;;;;;;;;
2019/11/26 19:36:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 19:36:57;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 19:39:27;;;;;;;;;;;;;;;;;;;;;
2019/11/26 19:39:27;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 19:54:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 19:54:28;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 19:56:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 19:56:58;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 19:59:28;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 19:59:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:01:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:01:59;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:17:00;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:17:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:19:29;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:19:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:21:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:21:59;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:34:30;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:34:30;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:37:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:37:00;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:39:32;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:39:32;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:42:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:42:00;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:54:31;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:54:31;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:57:01;;;;;;;;;;;;;;;;;;;;;
2019/11/26 20:57:01;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:59:31;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 20:59:31;;;;;;;;;;;;;;;;;;;;;
2019/11/26 21:02:03;;;;;;;;;;;;;;;;;;;;;
2019/11/26 21:02:03;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 22:17:06;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 22:17:06;;;;;;;;;;;;;;;;;;;;;
2019/11/26 22:19:36;;;;;;;;;;;;;;;;;;;;;
2019/11/26 22:19:36;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 22:37:08;;;;;;;;;;;;;;;;;;;;;
2019/11/26 22:37:08;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 22:39:38;;;;;;;;;;;11;99;;;;;;;;;
2019/11/26 22:39:38;;;;;;;;;;;;;;;;;;;;;
2019/11/26 22:54:38;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 22:54:38;;;;;;;;;;;;;;;;;;;;;
2019/11/26 22:57:09;;;;;;;;;;;;;;;;;;;;;
2019/11/26 22:57:09;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 22:59:39;;;;;;;;;;;;;;;;;;;;;
2019/11/26 22:59:39;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:14:39;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:14:39;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:17:10;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:17:10;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:19:40;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:19:40;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:22:10;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:22:10;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:34:41;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:34:41;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:39:41;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:39:41;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:42:12;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:42:12;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:54:43;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:54:43;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:57:13;;;;;;;;;;;12;99;;;;;;;;;
2019/11/26 23:57:13;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:59:43;;;;;;;;;;;;;;;;;;;;;
2019/11/26 23:59:43;;;;;;;;;;;12;99;;;;;;;;;
