Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/26 00:00:15;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:00:15;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:02:45;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:02:45;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:05:15;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:05:15;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:07:45;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:07:45;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:12:45;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:12:45;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:15:15;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:15:15;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:17:45;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:17:45;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:20:15;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:20:15;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:22:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:22:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:25:16;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:25:16;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:27:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:27:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:32:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:32:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:35:16;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:35:16;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:37:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:37:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:40:16;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:40:16;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:42:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:42:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:45:16;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:45:16;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:47:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:47:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:52:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:52:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:55:16;;;;;;;;;;;;;;;;;;;;;
2019/11/26 00:55:16;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:57:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 00:57:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:00:16;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:00:16;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:05:16;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:05:16;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:07:46;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:07:46;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:12:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:12:47;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:15:17;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:15:17;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:17:47;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:17:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:20:17;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:20:17;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:25:20;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:25:20;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:27:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:27:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:32:47;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:32:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:35:17;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:35:17;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:37:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:37:47;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:40:17;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:40:17;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:42:47;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:42:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:45:17;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:45:17;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:47:47;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:47:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:52:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:52:47;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:55:17;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:55:17;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 01:57:47;;;;;;;;;;;;;;;;;;;;;
2019/11/26 01:57:47;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:00:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:00:18;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:02:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:02:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:05:18;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:05:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:07:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:07:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:12:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:12:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:15:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:15:18;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:17:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:17:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:20:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:20:18;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:22:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:22:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:25:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:25:18;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:27:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:27:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:32:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:32:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:35:18;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:35:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:37:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:37:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:40:18;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:40:18;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:42:48;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:42:48;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:45:19;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:45:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:47:56;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:47:56;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:52:53;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:52:53;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:55:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 02:55:19;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:57:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 02:57:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:00:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:00:19;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:02:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:02:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:05:19;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:05:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:07:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:07:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:12:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:12:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:15:19;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:15:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:17:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:17:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:20:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:20:19;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:22:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:22:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:25:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:25:19;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:27:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:27:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:32:49;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:32:49;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:35:19;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:35:19;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:37:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:37:50;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:40:20;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:40:20;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:42:50;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:42:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:45:22;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:45:22;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:47:50;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:47:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:52:53;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:52:53;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:55:20;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 03:55:20;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:57:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 03:57:50;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:00:20;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:00:20;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:02:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:02:50;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:05:20;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:05:20;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:07:50;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:07:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:12:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:12:50;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:15:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:15:21;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:17:50;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:17:50;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:20:20;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:20:20;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:22:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:22:51;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:25:21;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:25:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:27:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:27:51;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:32:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:32:51;;;;;;;;;;;24;32;;;;;;;;;
2019/11/26 04:35:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:35:21;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 04:37:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:37:51;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 04:40:21;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 04:40:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:42:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:42:51;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 04:45:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:45:21;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 04:47:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:47:51;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 04:52:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:52:57;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 04:55:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:55:21;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 04:57:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 04:57:51;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 05:00:21;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 05:00:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:02:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:02:51;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 05:05:21;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:05:21;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:07:51;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:07:51;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:12:52;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:12:52;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:15:22;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:15:22;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:17:52;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:17:52;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:20:22;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:20:22;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:22:52;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:22:52;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:25:22;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:25:22;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:27:52;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:27:52;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:32:52;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:32:52;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:35:22;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:35:22;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:37:52;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:37:52;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:40:22;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:40:22;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:42:52;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:42:52;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:45:22;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:45:22;;;;;;;;;;;;;;;;;;;;;
2019/11/26 05:47:52;;;;;;;;;;;24;34;;;;;;;;;
2019/11/26 05:52:52;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 05:55:23;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 05:57:53;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 06:02:53;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 06:05:23;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 06:07:53;;;;;;;;;;;24;33;;;;;;;;;
2019/11/26 06:27:53;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:32:58;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:35:23;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:37:53;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:40:23;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:42:53;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:45:23;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:47:57;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:52:54;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:55:24;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 06:57:54;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:00:24;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:02:54;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:05:24;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:12:54;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:15:24;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:17:54;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:20:24;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:22:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:25:24;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:27:54;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:32:54;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:35:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:35:25;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:37:55;;;;;;;;;;;;;;;;;;;;;
2019/11/26 07:37:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:40:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:42:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:45:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:47:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:52:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:55:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 07:57:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:00:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:02:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:05:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:07:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:12:57;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:15:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:17:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:17:55;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:20:26;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:22:56;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:25:26;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:27:56;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:27:56;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:32:56;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:35:26;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:37:56;;;;;;;;;;;25;32;;;;;;;;;
2019/11/26 08:42:56;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 08:45:26;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:45:26;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 08:47:56;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 08:52:56;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 08:52:56;;;;;;;;;;;;;;;;;;;;;
2019/11/26 08:55:26;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 08:57:56;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:00:26;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:02:56;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:05:26;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:07:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:12:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:15:27;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:15:27;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:17:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:17:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:20:27;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:20:27;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:22:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:22:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:25:27;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:27:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:27:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:32:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:35:27;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:37:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:37:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:40:27;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:42:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:42:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:45:27;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:45:27;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:47:57;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:47:57;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:55:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:55:28;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 09:57:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 09:57:58;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 10:00:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:00:28;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 10:02:58;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 10:02:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:05:28;;;;;;;;;;;25;33;;;;;;;;;
2019/11/26 10:05:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:07:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:07:58;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:12:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:12:58;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:15:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:15:28;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:17:58;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:17:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:20:28;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:20:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:22:58;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:22:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:25:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:25:28;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:27:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:27:58;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:32:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:32:58;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:35:28;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:35:28;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:37:58;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:37:58;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:40:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:40:29;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:42:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:42:59;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:45:37;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:45:37;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:47:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:47:59;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:53:08;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:53:08;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:55:29;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 10:55:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:57:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 10:57:59;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:00:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:00:29;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:02:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:02:59;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:05:29;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:05:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:07:59;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:07:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:12:59;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:12:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:15:29;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:15:29;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:17:59;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:17:59;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:18:00;;;;;;;;;;;;;;;;;;;;;
2019/11/26 11:18:00;;;;;;;;;;;25;34;;;;;;;;;
2019/11/26 11:20:29;;;;;;;;;;;25;34;;;;;;;;;
