Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/26 00:02:20;;;26.1;;;23.6;;;;;;;;;;;;;;;
2019/11/26 00:02:20;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/11/26 00:05:52;;;27.8;;;24.9;;;;;;;;;;;;;;;
2019/11/26 00:05:52;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/11/26 00:09:23;;;33.5;;;29.9;;;;;;;;;;;;;;;
2019/11/26 00:13:18;;;29.1;;;27.8;;;;;;;;;;;;;;;
2019/11/26 00:16:48;;;31.9;;;29.0;;;;;;;;;;;;;;;
2019/11/26 00:20:39;;;34.0;;;29.8;;;;;;;;;;;;;;;
2019/11/26 00:24:14;;;34.1;;;30.1;;;;;;;;;;;;;;;
2019/11/26 00:24:14;;;;;;;;;;;6.4;77.0;;;;;;;;;
2019/11/26 00:28:21;;;32.9;;;29.8;;;;;;;;;;;;;;;
2019/11/26 00:28:22;;;;;;;;;;;6.5;77.0;;;;;;;;;
2019/11/26 00:31:53;;;34.4;;;30.4;;;;;;;;;;;;;;;
2019/11/26 00:35:43;;;32.3;;;31.2;;;;;;;;;;;;;;;
2019/11/26 00:35:43;;;;;;;;;;;6.6;77.0;;;;;;;;;
2019/11/26 00:39:14;;;36.6;;;33.1;;;;;;;;;;;;;;;
2019/11/26 00:39:15;;;;;;;;;;;6.7;77.0;;;;;;;;;
2019/11/26 00:42:49;;;40.0;;;34.3;;;;;;;;;;;;;;;
2019/11/26 00:42:51;;;;;;;;;;;6.7;77.0;;;;;;;;;
2019/11/26 00:46:32;;;33.7;;;30.3;;;;;;;;;;;;;;;
2019/11/26 00:47:27;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/11/26 00:51:41;;;35.8;;;32.8;;;;;;;;;;;;;;;
2019/11/26 00:51:41;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/11/26 00:54:12;;;38.1;;;33.8;;;;;;;;;;;;;;;
2019/11/26 00:55:16;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/11/26 00:57:47;;;35.9;;;32.2;;;;;;;;;;;;;;;
2019/11/26 00:58:19;;;;;;;;;;;7.0;77.0;;;;;;;;;
2019/11/26 01:01:21;;;32.9;;;29.9;;;;;;;;;;;;;;;
2019/11/26 01:01:21;;;;;;;;;;;7.0;77.0;;;;;;;;;
2019/11/26 01:05:27;;;36.8;;;31.2;;;;;;;;;;;;;;;
2019/11/26 01:05:28;;;;;;;;;;;7.1;77.0;;;;;;;;;
2019/11/26 01:08:58;;;33.6;;;30.0;;;;;;;;;;;;;;;
2019/11/26 01:08:59;;;;;;;;;;;7.1;77.0;;;;;;;;;
2019/11/26 01:12:40;;;36.5;;;32.2;;;;;;;;;;;;;;;
2019/11/26 01:12:40;;;;;;;;;;;7.1;77.0;;;;;;;;;
2019/11/26 01:16:11;;;30.3;;;26.3;;;;;;;;;;;;;;;
2019/11/26 01:16:11;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/11/26 01:20:06;;;32.7;;;28.2;;;;;;;;;;;;;;;
2019/11/26 01:20:07;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/11/26 01:23:43;;;29.3;;;27.8;;;;;;;;;;;;;;;
2019/11/26 01:23:49;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/11/26 01:27:47;;;31.8;;;29.8;;;;;;;;;;;;;;;
2019/11/26 01:27:50;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/11/26 01:31:22;;;31.9;;;29.9;;;;;;;;;;;;;;;
2019/11/26 01:31:22;;;;;;;;;;;7.4;77.0;;;;;;;;;
2019/11/26 01:34:54;;;33.8;;;30.8;;;;;;;;;;;;;;;
2019/11/26 01:34:55;;;;;;;;;;;7.4;76.0;;;;;;;;;
2019/11/26 01:38:25;;;33.2;;;30.5;;;;;;;;;;;;;;;
2019/11/26 01:39:33;;;;;;;;;;;7.4;76.0;;;;;;;;;
2019/11/26 01:42:49;;;34.0;;;31.4;;;;;;;;;;;;;;;
2019/11/26 01:42:50;;;;;;;;;;;7.5;76.0;;;;;;;;;
2019/11/26 01:45:51;;;34.9;;;31.1;;;;;;;;;;;;;;;
2019/11/26 01:46:24;;;;;;;;;;;7.5;76.0;;;;;;;;;
2019/11/26 01:49:37;;;27.9;;;25.1;;;;;;;;;;;;;;;
2019/11/26 01:49:42;;;;;;;;;;;7.6;76.0;;;;;;;;;
2019/11/26 01:53:43;;;26.8;;;24.3;;;;;;;;;;;;;;;
2019/11/26 02:02:49;;;30.0;;;27.9;;;;;;;;;;;;;;;
2019/11/26 02:05:35;;;31.8;;;29.7;;;;;;;;;;;;;;;
2019/11/26 02:09:58;;;29.0;;;26.9;;;;;;;;;;;;;;;
2019/11/26 02:09:58;;;;;;;;;;;7.7;76.0;;;;;;;;;
2019/11/26 02:09:59;;;33.8;;;29.4;;;;;;;;;;;;;;;
2019/11/26 02:09:59;;;;;;;;;;;7.7;76.0;;;;;;;;;
2019/11/26 02:13:41;;;29.6;;;28.1;;;;;;;;;;;;;;;
2019/11/26 02:13:41;;;;;;;;;;;7.7;76.0;;;;;;;;;
2019/11/26 02:15:42;;;31.0;;;29.8;;;;;;;;;;;;;;;
2019/11/26 02:15:58;;;;;;;;;;;7.7;76.0;;;;;;;;;
2019/11/26 02:19:31;;;28.2;;;25.9;;;;;;;;;;;;;;;
2019/11/26 02:19:31;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/26 02:23:02;;;31.8;;;28.6;;;;;;;;;;;;;;;
2019/11/26 02:23:02;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/26 02:26:57;;;31.0;;;29.7;;;;;;;;;;;;;;;
2019/11/26 02:26:57;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/26 02:30:27;;;37.1;;;31.8;;;;;;;;;;;;;;;
2019/11/26 02:30:28;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/26 02:34:30;;;30.3;;;28.3;;;;;;;;;;;;;;;
2019/11/26 02:34:30;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/26 02:38:01;;;26.9;;;24.9;;;;;;;;;;;;;;;
2019/11/26 02:38:01;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/26 02:41:34;;;23.8;;;22.4;;;;;;;;;;;;;;;
2019/11/26 02:41:34;;;;;;;;;;;7.9;76.0;;;;;;;;;
2019/11/26 02:45:35;;;27.0;;;25.4;;;;;;;;;;;;;;;
2019/11/26 02:45:35;;;;;;;;;;;7.9;76.0;;;;;;;;;
2019/11/26 02:49:14;;;29.2;;;26.8;;;;;;;;;;;;;;;
2019/11/26 02:52:56;;;28.4;;;24.7;;;;;;;;;;;;;;;
2019/11/26 02:54:58;;;;;;;;;;;7.9;76.0;;;;;;;;;
2019/11/26 02:56:40;;;27.5;;;25.9;;;;;;;;;;;;;;;
2019/11/26 02:56:40;;;;;;;;;;;7.9;76.0;;;;;;;;;
2019/11/26 03:00:21;;;33.0;;;29.6;;;;;;;;;;;;;;;
2019/11/26 03:00:21;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:03:53;;;30.6;;;28.1;;;;;;;;;;;;;;;
2019/11/26 03:03:53;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:07:54;;;33.7;;;31.9;;;;;;;;;;;;;;;
2019/11/26 03:07:59;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/11/26 03:15:01;;;32.4;;;30.1;;;;;;;;;;;;;;;
2019/11/26 03:15:02;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:19:03;;;37.7;;;32.0;;;;;;;;;;;;;;;
2019/11/26 03:19:03;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:22:34;;;34.9;;;30.8;;;;;;;;;;;;;;;
2019/11/26 03:22:34;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:26:20;;;29.9;;;26.8;;;;;;;;;;;;;;;
2019/11/26 03:26:20;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:29:52;;;30.1;;;29.0;;;;;;;;;;;;;;;
2019/11/26 03:29:52;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:33:55;;;31.0;;;29.6;;;;;;;;;;;;;;;
2019/11/26 03:33:55;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:37:25;;;31.1;;;29.6;;;;;;;;;;;;;;;
2019/11/26 03:37:26;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:40:57;;;30.1;;;26.4;;;;;;;;;;;;;;;
2019/11/26 03:40:58;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/26 03:45:00;;;36.6;;;32.0;;;;;;;;;;;;;;;
2019/11/26 03:46:23;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/26 03:48:44;;;29.2;;;27.1;;;;;;;;;;;;;;;
2019/11/26 03:52:58;;;27.8;;;26.0;;;;;;;;;;;;;;;
2019/11/26 03:53:27;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/26 04:01:56;;;21.8;;;21.2;;;;;;;;;;;;;;;
2019/11/26 04:02:00;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/26 04:02:05;;;32.3;;;28.5;;;;;;;;;;;;;;;
2019/11/26 04:02:07;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/26 04:04:41;;;30.6;;;27.1;;;;;;;;;;;;;;;
2019/11/26 04:06:07;;;;;;;;;;;8.2;77.0;;;;;;;;;
2019/11/26 04:06:54;;;31.9;;;29.8;;;;;;;;;;;;;;;
2019/11/26 04:12:18;;;28.5;;;26.4;;;;;;;;;;;;;;;
2019/11/26 04:12:35;;;;;;;;;;;8.2;77.0;;;;;;;;;
2019/11/26 04:14:43;;;30.6;;;28.1;;;;;;;;;;;;;;;
2019/11/26 04:16:34;;;;;;;;;;;8.2;77.0;;;;;;;;;
2019/11/26 04:18:16;;;31.1;;;28.6;;;;;;;;;;;;;;;
2019/11/26 04:18:18;;;;;;;;;;;8.2;77.0;;;;;;;;;
2019/11/26 04:21:50;;;35.1;;;31.1;;;;;;;;;;;;;;;
2019/11/26 04:27:37;;;29.7;;;27.6;;;;;;;;;;;;;;;
2019/11/26 04:30:25;;;26.7;;;24.0;;;;;;;;;;;;;;;
2019/11/26 04:30:26;;;;;;;;;;;8.2;77.0;;;;;;;;;
2019/11/26 04:33:01;;;29.2;;;26.3;;;;;;;;;;;;;;;
2019/11/26 04:33:01;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 04:36:32;;;32.1;;;27.9;;;;;;;;;;;;;;;
2019/11/26 04:36:39;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 04:40:23;;;32.5;;;29.9;;;;;;;;;;;;;;;
2019/11/26 04:40:24;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 04:44:06;;;27.2;;;25.6;;;;;;;;;;;;;;;
2019/11/26 04:44:09;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 04:47:44;;;27.3;;;23.8;;;;;;;;;;;;;;;
2019/11/26 04:47:44;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 04:51:35;;;28.8;;;26.7;;;;;;;;;;;;;;;
2019/11/26 04:52:28;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 04:55:19;;;26.7;;;24.3;;;;;;;;;;;;;;;
2019/11/26 04:55:19;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 04:58:50;;;26.6;;;25.5;;;;;;;;;;;;;;;
2019/11/26 04:58:50;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 05:02:52;;;26.3;;;24.2;;;;;;;;;;;;;;;
2019/11/26 05:02:52;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/26 05:06:23;;;27.7;;;25.8;;;;;;;;;;;;;;;
2019/11/26 05:06:24;;;;;;;;;;;8.3;78.0;;;;;;;;;
2019/11/26 05:09:56;;;25.5;;;24.0;;;;;;;;;;;;;;;
2019/11/26 05:09:56;;;;;;;;;;;8.3;78.0;;;;;;;;;
2019/11/26 05:13:57;;;21.8;;;19.8;;;;;;;;;;;;;;;
2019/11/26 05:13:57;;;;;;;;;;;8.3;78.0;;;;;;;;;
2019/11/26 05:17:29;;;22.9;;;21.3;;;;;;;;;;;;;;;
2019/11/26 05:17:29;;;;;;;;;;;8.4;78.0;;;;;;;;;
2019/11/26 05:21:30;;;21.2;;;20.4;;;;;;;;;;;;;;;
2019/11/26 05:21:30;;;;;;;;;;;8.4;78.0;;;;;;;;;
2019/11/26 05:25:13;;;24.0;;;21.8;;;;;;;;;;;;;;;
2019/11/26 05:25:14;;;;;;;;;;;8.4;78.0;;;;;;;;;
2019/11/26 05:28:47;;;23.7;;;21.8;;;;;;;;;;;;;;;
2019/11/26 05:33:50;;;27.5;;;26.1;;;;;;;;;;;;;;;
2019/11/26 05:34:46;;;;;;;;;;;8.4;78.0;;;;;;;;;
2019/11/26 05:36:23;;;25.6;;;24.2;;;;;;;;;;;;;;;
2019/11/26 05:37:08;;;;;;;;;;;8.4;78.0;;;;;;;;;
2019/11/26 05:40:05;;;26.4;;;24.6;;;;;;;;;;;;;;;
2019/11/26 05:40:29;;;;;;;;;;;8.4;78.0;;;;;;;;;
2019/11/26 05:43:40;;;26.2;;;24.8;;;;;;;;;;;;;;;
2019/11/26 05:50:35;;;24.9;;;23.3;;;;;;;;;;;;;;;
2019/11/26 05:50:51;;;;;;;;;;;8.5;78.0;;;;;;;;;
2019/11/26 05:50:53;;;22.6;;;20.4;;;;;;;;;;;;;;;
2019/11/26 05:50:56;;;;;;;;;;;8.5;78.0;;;;;;;;;
2019/11/26 05:57:07;;;26.2;;;23.9;;;;;;;;;;;;;;;
2019/11/26 05:57:10;;;;;;;;;;;8.5;78.0;;;;;;;;;
2019/11/26 05:58:13;;;23.5;;;21.4;;;;;;;;;;;;;;;
2019/11/26 06:02:39;;;24.1;;;23.1;;;;;;;;;;;;;;;
2019/11/26 06:05:50;;;25.0;;;23.8;;;;;;;;;;;;;;;
2019/11/26 06:12:23;;;24.9;;;23.7;;;;;;;;;;;;;;;
2019/11/26 06:13:24;;;23.9;;;23.2;;;;;;;;;;;;;;;
2019/11/26 06:16:55;;;24.3;;;23.7;;;;;;;;;;;;;;;
2019/11/26 06:20:25;;;22.8;;;21.2;;;;;;;;;;;;;;;
2019/11/26 06:24:26;;;24.4;;;23.3;;;;;;;;;;;;;;;
2019/11/26 06:27:57;;;27.3;;;27.0;;;;;;;;;;;;;;;
2019/11/26 06:28:24;;;;;;;;;;;8.6;78.0;;;;;;;;;
2019/11/26 06:31:44;;;24.5;;;21.8;;;;;;;;;;;;;;;
2019/11/26 06:32:35;;;;;;;;;;;8.6;78.0;;;;;;;;;
2019/11/26 06:36:59;;;28.0;;;25.5;;;;;;;;;;;;;;;
2019/11/26 06:39:18;;;23.6;;;21.9;;;;;;;;;;;;;;;
2019/11/26 06:39:19;;;;;;;;;;;8.7;78.0;;;;;;;;;
2019/11/26 06:42:50;;;24.5;;;23.2;;;;;;;;;;;;;;;
2019/11/26 06:42:51;;;;;;;;;;;8.7;78.0;;;;;;;;;
2019/11/26 06:46:27;;;24.1;;;22.2;;;;;;;;;;;;;;;
2019/11/26 06:50:08;;;25.7;;;24.0;;;;;;;;;;;;;;;
2019/11/26 06:54:07;;;24.0;;;22.4;;;;;;;;;;;;;;;
2019/11/26 06:54:32;;;;;;;;;;;8.7;78.0;;;;;;;;;
2019/11/26 06:57:43;;;23.4;;;21.8;;;;;;;;;;;;;;;
2019/11/26 06:57:46;;;;;;;;;;;8.7;78.0;;;;;;;;;
2019/11/26 07:01:24;;;22.7;;;20.9;;;;;;;;;;;;;;;
2019/11/26 07:01:24;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/11/26 07:05:00;;;20.0;;;18.8;;;;;;;;;;;;;;;
2019/11/26 07:05:01;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/11/26 07:09:52;;;20.5;;;19.2;;;;;;;;;;;;;;;
2019/11/26 07:09:58;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/11/26 07:12:29;;;23.0;;;19.5;;;;;;;;;;;;;;;
2019/11/26 07:12:29;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/11/26 07:16:32;;;23.3;;;22.1;;;;;;;;;;;;;;;
2019/11/26 07:16:32;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/11/26 07:20:04;;;20.2;;;18.9;;;;;;;;;;;;;;;
2019/11/26 07:20:04;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/26 07:23:36;;;21.6;;;19.3;;;;;;;;;;;;;;;
2019/11/26 07:23:36;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/26 07:27:37;;;17.8;;;17.3;;;;;;;;;;;;;;;
2019/11/26 07:27:37;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/26 07:31:09;;;21.3;;;19.2;;;;;;;;;;;;;;;
2019/11/26 07:31:09;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/26 07:34:40;;;18.9;;;17.1;;;;;;;;;;;;;;;
2019/11/26 07:34:40;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/26 07:38:47;;;19.7;;;18.8;;;;;;;;;;;;;;;
2019/11/26 07:38:48;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/26 07:42:18;;;19.4;;;18.3;;;;;;;;;;;;;;;
2019/11/26 07:42:19;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/26 07:45:50;;;19.5;;;18.3;;;;;;;;;;;;;;;
2019/11/26 07:45:50;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/26 07:49:51;;;18.7;;;18.0;;;;;;;;;;;;;;;
2019/11/26 07:49:51;;;;;;;;;;;9.0;78.0;;;;;;;;;
2019/11/26 07:53:23;;;17.3;;;16.5;;;;;;;;;;;;;;;
2019/11/26 07:53:24;;;;;;;;;;;9.0;78.0;;;;;;;;;
2019/11/26 07:56:54;;;16.5;;;14.7;;;;;;;;;;;;;;;
2019/11/26 07:56:55;;;;;;;;;;;9.0;78.0;;;;;;;;;
2019/11/26 08:00:56;;;16.1;;;14.8;;;;;;;;;;;;;;;
2019/11/26 08:00:56;;;;;;;;;;;9.0;78.0;;;;;;;;;
2019/11/26 08:04:27;;;15.6;;;14.6;;;;;;;;;;;;;;;
2019/11/26 08:04:27;;;;;;;;;;;9.1;78.0;;;;;;;;;
2019/11/26 08:08:29;;;17.2;;;15.3;;;;;;;;;;;;;;;
2019/11/26 08:08:29;;;;;;;;;;;9.1;78.0;;;;;;;;;
2019/11/26 08:12:07;;;16.9;;;16.2;;;;;;;;;;;;;;;
2019/11/26 08:12:13;;;;;;;;;;;9.1;78.0;;;;;;;;;
2019/11/26 08:15:46;;;18.5;;;16.8;;;;;;;;;;;;;;;
2019/11/26 08:15:46;;;;;;;;;;;9.1;78.0;;;;;;;;;
2019/11/26 08:19:17;;;13.7;;;13.0;;;;;;;;;;;;;;;
2019/11/26 08:19:17;;;;;;;;;;;9.2;78.0;;;;;;;;;
2019/11/26 08:23:19;;;17.3;;;16.2;;;;;;;;;;;;;;;
2019/11/26 08:23:20;;;;;;;;;;;9.2;78.0;;;;;;;;;
2019/11/26 08:26:50;;;15.5;;;14.5;;;;;;;;;;;;;;;
2019/11/26 08:26:50;;;;;;;;;;;9.3;78.0;;;;;;;;;
2019/11/26 08:32:13;;;14.5;;;14.2;;;;;;;;;;;;;;;
2019/11/26 08:34:38;;;;;;;;;;;9.3;78.0;;;;;;;;;
2019/11/26 08:35:10;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/11/26 08:35:11;;;;;;;;;;;9.3;78.0;;;;;;;;;
2019/11/26 08:38:13;;;18.1;;;16.4;;;;;;;;;;;;;;;
2019/11/26 08:38:15;;;;;;;;;;;9.3;78.0;;;;;;;;;
2019/11/26 08:41:52;;;15.2;;;12.7;;;;;;;;;;;;;;;
2019/11/26 08:42:56;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/11/26 08:45:28;;;13.9;;;13.8;;;;;;;;;;;;;;;
2019/11/26 08:45:28;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/11/26 08:48:59;;;14.1;;;13.8;;;;;;;;;;;;;;;
2019/11/26 08:48:59;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/11/26 08:52:37;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/11/26 08:52:40;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/11/26 08:56:43;;;12.7;;;10.9;;;;;;;;;;;;;;;
2019/11/26 08:56:43;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/11/26 09:00:15;;;13.6;;;13.2;;;;;;;;;;;;;;;
2019/11/26 09:00:16;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/11/26 09:03:47;;;13.3;;;13.1;;;;;;;;;;;;;;;
2019/11/26 09:04:23;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/26 09:08:32;;;14.3;;;12.6;;;;;;;;;;;;;;;
2019/11/26 09:08:32;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/26 09:11:33;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/11/26 09:13:08;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/26 09:14:51;;;12.6;;;11.7;;;;;;;;;;;;;;;
2019/11/26 09:16:47;;;;;;;;;;;9.7;77.0;;;;;;;;;
2019/11/26 09:18:51;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/11/26 09:18:51;;;;;;;;;;;9.7;77.0;;;;;;;;;
2019/11/26 09:22:23;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/11/26 09:22:23;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/11/26 09:26:05;;;13.9;;;13.1;;;;;;;;;;;;;;;
2019/11/26 09:26:05;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/11/26 09:29:41;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/11/26 09:29:42;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/11/26 09:33:42;;;12.8;;;12.7;;;;;;;;;;;;;;;
2019/11/26 09:33:42;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/26 09:37:14;;;15.4;;;13.9;;;;;;;;;;;;;;;
2019/11/26 09:38:22;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/26 09:40:58;;;12.1;;;11.3;;;;;;;;;;;;;;;
2019/11/26 09:44:57;;;12.8;;;12.3;;;;;;;;;;;;;;;
2019/11/26 09:44:57;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/26 09:48:28;;;12.8;;;11.0;;;;;;;;;;;;;;;
2019/11/26 09:48:51;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/26 09:53:25;;;12.4;;;11.4;;;;;;;;;;;;;;;
2019/11/26 09:53:54;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/11/26 09:55:57;;;12.3;;;11.5;;;;;;;;;;;;;;;
2019/11/26 09:55:57;;;;;;;;;;;10.2;76.0;;;;;;;;;
2019/11/26 09:59:30;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/11/26 09:59:30;;;;;;;;;;;10.2;76.0;;;;;;;;;
2019/11/26 10:03:31;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/11/26 10:03:43;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/26 10:06:51;;;11.1;;;10.8;;;;;;;;;;;;;;;
2019/11/26 10:06:51;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/26 10:10:52;;;12.0;;;11.9;;;;;;;;;;;;;;;
2019/11/26 10:11:23;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/26 10:14:28;;;11.5;;;9.9;;;;;;;;;;;;;;;
2019/11/26 10:14:28;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/26 10:17:59;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/11/26 10:17:59;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/26 10:22:04;;;10.2;;;9.5;;;;;;;;;;;;;;;
2019/11/26 10:22:04;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/26 10:25:35;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/11/26 10:25:35;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/26 10:29:07;;;9.2;;;9.0;;;;;;;;;;;;;;;
2019/11/26 10:29:07;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/26 10:33:07;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/11/26 10:33:08;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/26 10:38:22;;;10.0;;;9.5;;;;;;;;;;;;;;;
2019/11/26 10:40:34;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/26 10:40:53;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/26 10:43:57;;;6.9;;;6.7;;;;;;;;;;;;;;;
2019/11/26 10:45:08;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/26 10:47:55;;;7.8;;;7.4;;;;;;;;;;;;;;;
2019/11/26 10:47:57;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/26 10:51:26;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/26 10:51:45;;;;;;;;;;;10.8;76.0;;;;;;;;;
2019/11/26 10:55:02;;;7.8;;;6.4;;;;;;;;;;;;;;;
2019/11/26 10:55:02;;;;;;;;;;;10.8;76.0;;;;;;;;;
2019/11/26 10:58:49;;;7.3;;;6.0;;;;;;;;;;;;;;;
2019/11/26 10:58:50;;;;;;;;;;;10.9;76.0;;;;;;;;;
2019/11/26 11:02:50;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/26 11:02:51;;;;;;;;;;;11.0;76.0;;;;;;;;;
2019/11/26 11:07:34;;;7.1;;;6.1;;;;;;;;;;;;;;;
2019/11/26 11:07:34;;;;;;;;;;;11.1;76.0;;;;;;;;;
2019/11/26 11:10:05;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/26 11:10:07;;;;;;;;;;;11.1;76.0;;;;;;;;;
2019/11/26 11:13:41;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/11/26 11:13:41;;;;;;;;;;;11.2;76.0;;;;;;;;;
2019/11/26 11:17:41;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/26 11:17:46;;;;;;;;;;;11.3;75.0;;;;;;;;;
2019/11/26 11:20:57;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/26 11:20:58;;;;;;;;;;;11.4;75.0;;;;;;;;;
2019/11/26 11:24:59;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/26 11:24:59;;;;;;;;;;;11.4;75.0;;;;;;;;;
2019/11/26 11:28:36;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/11/26 11:32:16;;;5.4;;;4.6;;;;;;;;;;;;;;;
2019/11/26 11:40:46;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/11/26 11:41:20;;;;;;;;;;;11.6;75.0;;;;;;;;;
2019/11/26 11:41:22;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/26 11:41:24;;;;;;;;;;;11.6;75.0;;;;;;;;;
