Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/26 00:11:10;;;151.2;;;126.5;;;;;;;;;;;;;;;
2019/11/26 00:11:15;;;;;;;;;;;8.5;82.0;;;;;;;;;
2019/11/26 00:25:48;;;147.0;;;123.4;;;;;;;;;;;;;;;
2019/11/26 00:25:48;;;;;;;;;;;8.6;81.7;;;;;;;;;
2019/11/26 00:40:16;;;126.1;;;108.7;;;;;;;;;;;;;;;
2019/11/26 00:55:17;;;144.2;;;121.9;;;;;;;;;;;;;;;
2019/11/26 00:55:17;;;;;;;;;;;8.9;80.8;;;;;;;;;
2019/11/26 01:09:59;;;155.9;;;131.5;;;;;;;;;;;;;;;
2019/11/26 01:12:08;;;;;;;;;;;9.1;80.7;;;;;;;;;
2019/11/26 01:25:33;;;155.7;;;131.5;;;;;;;;;;;;;;;
2019/11/26 01:25:37;;;;;;;;;;;9.3;80.2;;;;;;;;;
2019/11/26 01:39:35;;;130.3;;;115.0;;;;;;;;;;;;;;;
2019/11/26 01:39:38;;;;;;;;;;;9.5;80.1;;;;;;;;;
2019/11/26 01:54:57;;;103.1;;;98.0;;;;;;;;;;;;;;;
2019/11/26 01:56:09;;;;;;;;;;;9.7;80.1;;;;;;;;;
2019/11/26 02:09:59;;;139.8;;;117.7;;;;;;;;;;;;;;;
2019/11/26 02:10:00;;;;;;;;;;;9.8;80.3;;;;;;;;;
2019/11/26 02:24:02;;;131.3;;;116.0;;;;;;;;;;;;;;;
2019/11/26 02:25:23;;;;;;;;;;;9.9;80.7;;;;;;;;;
2019/11/26 02:39:33;;;127.7;;;114.0;;;;;;;;;;;;;;;
2019/11/26 02:39:33;;;;;;;;;;;10.0;81.0;;;;;;;;;
2019/11/26 02:55:01;;;165.5;;;136.2;;;;;;;;;;;;;;;
2019/11/26 02:55:04;;;;;;;;;;;10.0;81.1;;;;;;;;;
2019/11/26 03:09:32;;;107.3;;;98.2;;;;;;;;;;;;;;;
2019/11/26 03:10:53;;;;;;;;;;;10.1;81.8;;;;;;;;;
2019/11/26 03:23:19;;;155.8;;;130.7;;;;;;;;;;;;;;;
2019/11/26 03:23:19;;;;;;;;;;;10.2;82.1;;;;;;;;;
2019/11/26 03:39:26;;;148.6;;;124.9;;;;;;;;;;;;;;;
2019/11/26 03:39:26;;;;;;;;;;;10.2;82.5;;;;;;;;;
2019/11/26 03:57:29;;;159.4;;;132.9;;;;;;;;;;;;;;;
2019/11/26 03:57:49;;;;;;;;;;;10.3;82.4;;;;;;;;;
2019/11/26 04:08:16;;;141.1;;;121.1;;;;;;;;;;;;;;;
2019/11/26 04:08:58;;;;;;;;;;;10.3;82.2;;;;;;;;;
2019/11/26 04:22:50;;;105.6;;;96.2;;;;;;;;;;;;;;;
2019/11/26 04:37:41;;;151.8;;;126.4;;;;;;;;;;;;;;;
2019/11/26 04:37:42;;;;;;;;;;;10.5;82.1;;;;;;;;;
2019/11/26 04:52:42;;;191.1;;;151.4;;;;;;;;;;;;;;;
2019/11/26 04:52:52;;;;;;;;;;;10.5;82.3;;;;;;;;;
2019/11/26 05:07:54;;;152.4;;;128.6;;;;;;;;;;;;;;;
2019/11/26 05:07:54;;;;;;;;;;;10.6;82.6;;;;;;;;;
2019/11/26 05:22:01;;;112.9;;;101.8;;;;;;;;;;;;;;;
2019/11/26 05:22:01;;;;;;;;;;;10.6;83.2;;;;;;;;;
2019/11/26 05:37:39;;;183.3;;;148.3;;;;;;;;;;;;;;;
2019/11/26 05:37:54;;;;;;;;;;;10.7;83.3;;;;;;;;;
2019/11/26 05:51:57;;;106.0;;;97.3;;;;;;;;;;;;;;;
2019/11/26 06:08:00;;;172.9;;;136.8;;;;;;;;;;;;;;;
2019/11/26 06:21:26;;;106.3;;;98.4;;;;;;;;;;;;;;;
2019/11/26 06:39:08;;;129.1;;;111.5;;;;;;;;;;;;;;;
2019/11/26 06:39:12;;;;;;;;;;;10.9;83.2;;;;;;;;;
2019/11/26 06:51:15;;;101.8;;;92.4;;;;;;;;;;;;;;;
2019/11/26 06:52:01;;;;;;;;;;;11.0;83.1;;;;;;;;;
2019/11/26 07:20:34;;;143.3;;;117.9;;;;;;;;;;;;;;;
2019/11/26 07:20:34;;;;;;;;;;;11.1;82.7;;;;;;;;;
2019/11/26 07:35:40;;;167.7;;;137.7;;;;;;;;;;;;;;;
2019/11/26 07:35:43;;;;;;;;;;;11.2;82.4;;;;;;;;;
2019/11/26 07:50:22;;;147.8;;;122.4;;;;;;;;;;;;;;;
2019/11/26 07:50:22;;;;;;;;;;;11.2;82.3;;;;;;;;;
2019/11/26 08:04:58;;;114.4;;;98.8;;;;;;;;;;;;;;;
2019/11/26 08:04:58;;;;;;;;;;;11.3;82.2;;;;;;;;;
2019/11/26 08:20:17;;;94.6;;;86.4;;;;;;;;;;;;;;;
2019/11/26 08:20:17;;;;;;;;;;;11.4;82.3;;;;;;;;;
2019/11/26 08:35:12;;;114.2;;;100.9;;;;;;;;;;;;;;;
2019/11/26 08:35:12;;;;;;;;;;;11.5;82.1;;;;;;;;;
2019/11/26 08:49:29;;;164.6;;;134.1;;;;;;;;;;;;;;;
2019/11/26 08:49:30;;;;;;;;;;;11.6;81.7;;;;;;;;;
2019/11/26 09:04:24;;;156.0;;;124.4;;;;;;;;;;;;;;;
2019/11/26 09:04:26;;;;;;;;;;;11.7;81.3;;;;;;;;;
2019/11/26 09:19:51;;;95.1;;;85.8;;;;;;;;;;;;;;;
2019/11/26 09:34:43;;;132.9;;;115.3;;;;;;;;;;;;;;;
2019/11/26 09:34:43;;;;;;;;;;;12.0;80.5;;;;;;;;;
2019/11/26 09:48:54;;;108.3;;;95.0;;;;;;;;;;;;;;;
2019/11/26 09:48:57;;;;;;;;;;;12.1;80.5;;;;;;;;;
2019/11/26 10:03:44;;;100.8;;;89.4;;;;;;;;;;;;;;;
2019/11/26 10:03:45;;;;;;;;;;;12.3;80.0;;;;;;;;;
2019/11/26 10:18:59;;;133.1;;;116.1;;;;;;;;;;;;;;;
2019/11/26 10:19:01;;;;;;;;;;;12.5;79.7;;;;;;;;;
2019/11/26 10:34:08;;;142.0;;;114.7;;;;;;;;;;;;;;;
2019/11/26 10:34:08;;;;;;;;;;;12.7;79.6;;;;;;;;;
2019/11/26 10:48:57;;;155.1;;;123.5;;;;;;;;;;;;;;;
2019/11/26 11:02:51;;;128.1;;;107.8;;;;;;;;;;;;;;;
2019/11/26 11:02:51;;;;;;;;;;;13.0;79.5;;;;;;;;;
2019/11/26 11:18:20;;;103.3;;;92.4;;;;;;;;;;;;;;;
2019/11/26 11:18:22;;;;;;;;;;;13.2;79.2;;;;;;;;;
2019/11/26 11:34:27;;;157.5;;;127.2;;;;;;;;;;;;;;;
2019/11/26 11:47:29;;;154.1;;;123.2;;;;;;;;;;;;;;;
2019/11/26 11:47:29;;;;;;;;;;;13.7;78.7;;;;;;;;;
2019/11/26 12:04:13;;;142.9;;;117.6;;;;;;;;;;;;;;;
2019/11/26 12:04:13;;;;;;;;;;;13.9;78.7;;;;;;;;;
2019/11/26 12:17:16;;;202.7;;;150.7;;;;;;;;;;;;;;;
2019/11/26 12:17:16;;;;;;;;;;;14.0;78.8;;;;;;;;;
2019/11/26 12:31:54;;;132.6;;;112.6;;;;;;;;;;;;;;;
2019/11/26 12:31:54;;;;;;;;;;;14.1;78.3;;;;;;;;;
2019/11/26 12:47:00;;;169.8;;;132.9;;;;;;;;;;;;;;;
2019/11/26 12:47:04;;;;;;;;;;;14.2;78.4;;;;;;;;;
2019/11/26 13:02:12;;;131.2;;;108.0;;;;;;;;;;;;;;;
2019/11/26 13:02:12;;;;;;;;;;;14.2;78.6;;;;;;;;;
2019/11/26 13:16:18;;;99.1;;;89.0;;;;;;;;;;;;;;;
2019/11/26 13:16:18;;;;;;;;;;;14.3;78.9;;;;;;;;;
2019/11/26 13:32:26;;;117.4;;;101.4;;;;;;;;;;;;;;;
2019/11/26 13:32:26;;;;;;;;;;;14.3;78.0;;;;;;;;;
2019/11/26 13:46:04;;;117.6;;;98.7;;;;;;;;;;;;;;;
2019/11/26 13:46:04;;;;;;;;;;;14.3;76.2;;;;;;;;;
2019/11/26 14:01:36;;;145.7;;;118.4;;;;;;;;;;;;;;;
2019/11/26 14:01:36;;;;;;;;;;;14.3;76.4;;;;;;;;;
2019/11/26 14:15:43;;;163.7;;;127.4;;;;;;;;;;;;;;;
2019/11/26 14:15:44;;;;;;;;;;;14.3;75.6;;;;;;;;;
2019/11/26 14:33:41;;;91.0;;;82.1;;;;;;;;;;;;;;;
2019/11/26 14:33:41;;;;;;;;;;;14.3;75.0;;;;;;;;;
2019/11/26 14:46:26;;;139.1;;;115.6;;;;;;;;;;;;;;;
2019/11/26 14:46:26;;;;;;;;;;;14.3;75.2;;;;;;;;;
2019/11/26 15:01:10;;;162.5;;;129.0;;;;;;;;;;;;;;;
2019/11/26 15:01:11;;;;;;;;;;;14.3;75.3;;;;;;;;;
2019/11/26 15:15:58;;;151.2;;;121.5;;;;;;;;;;;;;;;
2019/11/26 15:15:59;;;;;;;;;;;14.3;74.6;;;;;;;;;
2019/11/26 15:30:05;;;163.8;;;128.1;;;;;;;;;;;;;;;
2019/11/26 15:30:06;;;;;;;;;;;14.3;74.0;;;;;;;;;
2019/11/26 15:45:35;;;116.2;;;98.2;;;;;;;;;;;;;;;
2019/11/26 15:45:35;;;;;;;;;;;14.3;74.3;;;;;;;;;
2019/11/26 15:59:41;;;146.8;;;117.6;;;;;;;;;;;;;;;
2019/11/26 15:59:41;;;;;;;;;;;14.3;74.3;;;;;;;;;
2019/11/26 16:14:17;;;139.1;;;111.5;;;;;;;;;;;;;;;
2019/11/26 16:14:17;;;;;;;;;;;14.3;75.1;;;;;;;;;
2019/11/26 16:29:23;;;128.2;;;106.5;;;;;;;;;;;;;;;
2019/11/26 16:29:23;;;;;;;;;;;14.2;76.1;;;;;;;;;
2019/11/26 16:43:59;;;157.4;;;123.8;;;;;;;;;;;;;;;
2019/11/26 16:43:59;;;;;;;;;;;14.2;77.3;;;;;;;;;
2019/11/26 16:59:35;;;98.1;;;87.5;;;;;;;;;;;;;;;
2019/11/26 16:59:35;;;;;;;;;;;14.1;77.7;;;;;;;;;
2019/11/26 17:14:10;;;140.8;;;114.2;;;;;;;;;;;;;;;
2019/11/26 17:14:10;;;;;;;;;;;14.0;79.2;;;;;;;;;
2019/11/26 17:43:20;;;152.8;;;120.1;;;;;;;;;;;;;;;
2019/11/26 17:43:21;;;;;;;;;;;13.8;81.3;;;;;;;;;
2019/11/26 17:58:33;;;128.9;;;107.7;;;;;;;;;;;;;;;
2019/11/26 17:58:36;;;;;;;;;;;13.6;81.7;;;;;;;;;
2019/11/26 18:13:37;;;117.5;;;101.4;;;;;;;;;;;;;;;
2019/11/26 18:13:37;;;;;;;;;;;13.5;81.6;;;;;;;;;
2019/11/26 18:28:13;;;176.2;;;136.7;;;;;;;;;;;;;;;
2019/11/26 18:28:13;;;;;;;;;;;13.4;81.6;;;;;;;;;
2019/11/26 18:42:50;;;165.5;;;134.9;;;;;;;;;;;;;;;
2019/11/26 18:42:50;;;;;;;;;;;13.4;81.6;;;;;;;;;
2019/11/26 18:57:55;;;108.1;;;94.7;;;;;;;;;;;;;;;
2019/11/26 18:57:56;;;;;;;;;;;13.3;81.4;;;;;;;;;
2019/11/26 19:13:01;;;131.4;;;108.1;;;;;;;;;;;;;;;
2019/11/26 19:13:01;;;;;;;;;;;13.3;81.1;;;;;;;;;
2019/11/26 19:27:39;;;146.9;;;120.4;;;;;;;;;;;;;;;
2019/11/26 19:27:39;;;;;;;;;;;13.4;81.1;;;;;;;;;
2019/11/26 19:43:25;;;149.4;;;122.1;;;;;;;;;;;;;;;
2019/11/26 19:43:26;;;;;;;;;;;13.4;80.8;;;;;;;;;
2019/11/26 19:58:01;;;132.4;;;108.9;;;;;;;;;;;;;;;
2019/11/26 19:58:01;;;;;;;;;;;13.4;80.4;;;;;;;;;
2019/11/26 20:11:36;;;94.5;;;85.2;;;;;;;;;;;;;;;
2019/11/26 20:11:36;;;;;;;;;;;13.4;80.3;;;;;;;;;
2019/11/26 20:28:14;;;164.3;;;128.9;;;;;;;;;;;;;;;
2019/11/26 20:28:32;;;;;;;;;;;13.4;80.4;;;;;;;;;
2019/11/26 20:41:17;;;105.1;;;94.2;;;;;;;;;;;;;;;
2019/11/26 20:41:18;;;;;;;;;;;13.3;80.4;;;;;;;;;
2019/11/26 20:56:25;;;67.3;;;66.8;;;;;;;;;;;;;;;
2019/11/26 20:56:25;;;;;;;;;;;13.2;80.7;;;;;;;;;
2019/11/26 22:11:18;;;133.4;;;111.0;;;;;;;;;;;;;;;
2019/11/26 22:11:19;;;;;;;;;;;13.0;80.7;;;;;;;;;
2019/11/26 22:25:28;;;132.1;;;108.4;;;;;;;;;;;;;;;
2019/11/26 22:25:28;;;;;;;;;;;13.0;80.3;;;;;;;;;
2019/11/26 22:40:35;;;129.1;;;108.1;;;;;;;;;;;;;;;
2019/11/26 22:40:35;;;;;;;;;;;13.1;80.3;;;;;;;;;
2019/11/26 22:55:14;;;98.8;;;88.2;;;;;;;;;;;;;;;
2019/11/26 22:55:14;;;;;;;;;;;13.2;80.0;;;;;;;;;
2019/11/26 23:10:08;;;111.0;;;93.5;;;;;;;;;;;;;;;
2019/11/26 23:10:08;;;;;;;;;;;13.3;79.9;;;;;;;;;
2019/11/26 23:24:46;;;163.4;;;130.3;;;;;;;;;;;;;;;
2019/11/26 23:24:46;;;;;;;;;;;13.3;79.5;;;;;;;;;
2019/11/26 23:55:59;;;166.4;;;133.6;;;;;;;;;;;;;;;
2019/11/26 23:55:59;;;;;;;;;;;13.5;78.8;;;;;;;;;
