Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/26 00:12:47;;;21.3;;;21.1;;;;;;;;;;;;;;;
2019/11/26 00:12:48;;;;;;;;;;;7.4;94.5;;;;;;;;;
2019/11/26 00:27:19;;;22.1;;;21.5;;;;;;;;;;;;;;;
2019/11/26 00:27:51;;;;;;;;;;;7.8;94.3;;;;;;;;;
2019/11/26 00:42:31;;;19.4;;;18.9;;;;;;;;;;;;;;;
2019/11/26 00:42:47;;;;;;;;;;;8.2;93.1;;;;;;;;;
2019/11/26 00:58:50;;;19.4;;;19.2;;;;;;;;;;;;;;;
2019/11/26 00:58:50;;;;;;;;;;;8.5;91.4;;;;;;;;;
2019/11/26 01:13:10;;;19.8;;;19.5;;;;;;;;;;;;;;;
2019/11/26 01:13:10;;;;;;;;;;;8.9;90.7;;;;;;;;;
2019/11/26 01:27:07;;;19.3;;;19.0;;;;;;;;;;;;;;;
2019/11/26 01:27:08;;;;;;;;;;;9.2;90.8;;;;;;;;;
2019/11/26 01:41:40;;;18.8;;;18.5;;;;;;;;;;;;;;;
2019/11/26 01:42:47;;;;;;;;;;;9.4;90.7;;;;;;;;;
2019/11/26 01:57:29;;;20.0;;;19.4;;;;;;;;;;;;;;;
2019/11/26 02:11:30;;;18.9;;;18.7;;;;;;;;;;;;;;;
2019/11/26 02:26:26;;;18.4;;;18.3;;;;;;;;;;;;;;;
2019/11/26 02:26:26;;;;;;;;;;;9.6;91.1;;;;;;;;;
2019/11/26 02:41:33;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/11/26 02:41:34;;;;;;;;;;;9.8;91.5;;;;;;;;;
2019/11/26 02:56:10;;;18.5;;;18.4;;;;;;;;;;;;;;;
2019/11/26 02:56:10;;;;;;;;;;;9.9;92.7;;;;;;;;;
2019/11/26 03:10:56;;;19.0;;;18.5;;;;;;;;;;;;;;;
2019/11/26 03:11:05;;;;;;;;;;;9.9;92.2;;;;;;;;;
2019/11/26 03:25:50;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/11/26 03:25:50;;;;;;;;;;;10.0;92.1;;;;;;;;;
2019/11/26 03:39:57;;;19.1;;;18.8;;;;;;;;;;;;;;;
2019/11/26 03:39:57;;;;;;;;;;;10.0;92.2;;;;;;;;;
2019/11/26 03:58:30;;;20.1;;;19.3;;;;;;;;;;;;;;;
2019/11/26 04:00:51;;;;;;;;;;;10.1;91.7;;;;;;;;;
2019/11/26 04:10:30;;;19.5;;;18.9;;;;;;;;;;;;;;;
2019/11/26 04:12:02;;;;;;;;;;;10.1;91.3;;;;;;;;;
2019/11/26 04:29:48;;;18.0;;;17.8;;;;;;;;;;;;;;;
2019/11/26 04:30:24;;;;;;;;;;;10.2;91.1;;;;;;;;;
2019/11/26 04:39:50;;;18.2;;;17.9;;;;;;;;;;;;;;;
2019/11/26 04:39:51;;;;;;;;;;;10.3;92.1;;;;;;;;;
2019/11/26 04:54:55;;;19.5;;;18.8;;;;;;;;;;;;;;;
2019/11/26 04:55:15;;;;;;;;;;;10.3;92.0;;;;;;;;;
2019/11/26 05:08:55;;;18.6;;;18.4;;;;;;;;;;;;;;;
2019/11/26 05:08:55;;;;;;;;;;;10.4;92.8;;;;;;;;;
2019/11/26 05:24:01;;;18.0;;;17.4;;;;;;;;;;;;;;;
2019/11/26 05:42:06;;;16.3;;;16.1;;;;;;;;;;;;;;;
2019/11/26 05:42:08;;;;;;;;;;;10.4;91.9;;;;;;;;;
2019/11/26 05:56:32;;;15.3;;;15.0;;;;;;;;;;;;;;;
2019/11/26 05:57:04;;;;;;;;;;;10.5;92.1;;;;;;;;;
2019/11/26 06:10:11;;;15.4;;;15.1;;;;;;;;;;;;;;;
2019/11/26 06:23:26;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/11/26 06:39:13;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/11/26 06:39:15;;;;;;;;;;;10.7;92.4;;;;;;;;;
2019/11/26 06:53:03;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/11/26 06:53:05;;;;;;;;;;;10.8;92.5;;;;;;;;;
2019/11/26 07:08:48;;;12.7;;;12.3;;;;;;;;;;;;;;;
2019/11/26 07:09:02;;;;;;;;;;;10.8;92.1;;;;;;;;;
2019/11/26 07:22:35;;;13.6;;;13.0;;;;;;;;;;;;;;;
2019/11/26 07:22:35;;;;;;;;;;;10.9;91.6;;;;;;;;;
2019/11/26 07:38:17;;;11.1;;;11.0;;;;;;;;;;;;;;;
2019/11/26 07:38:17;;;;;;;;;;;10.9;91.3;;;;;;;;;
2019/11/26 07:52:22;;;12.3;;;11.9;;;;;;;;;;;;;;;
2019/11/26 07:52:23;;;;;;;;;;;11.0;92.2;;;;;;;;;
2019/11/26 08:06:58;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/11/26 08:06:59;;;;;;;;;;;11.0;91.9;;;;;;;;;
2019/11/26 08:21:48;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/11/26 08:21:48;;;;;;;;;;;11.1;91.9;;;;;;;;;
2019/11/26 08:36:42;;;10.7;;;10.5;;;;;;;;;;;;;;;
2019/11/26 08:38:11;;;;;;;;;;;11.1;91.6;;;;;;;;;
2019/11/26 08:53:12;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/11/26 08:53:12;;;;;;;;;;;11.3;90.6;;;;;;;;;
2019/11/26 09:21:20;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/26 09:21:53;;;;;;;;;;;11.6;90.7;;;;;;;;;
2019/11/26 09:36:43;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/26 09:36:44;;;;;;;;;;;11.8;90.3;;;;;;;;;
2019/11/26 09:51:00;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/26 10:06:17;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/26 10:06:19;;;;;;;;;;;12.1;90.1;;;;;;;;;
2019/11/26 10:20:32;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/26 10:20:32;;;;;;;;;;;12.4;89.8;;;;;;;;;
2019/11/26 10:35:39;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/26 10:35:41;;;;;;;;;;;12.6;90.2;;;;;;;;;
2019/11/26 10:50:51;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/26 10:51:11;;;;;;;;;;;12.8;89.9;;;;;;;;;
2019/11/26 11:05:23;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/26 11:19:55;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/26 11:19:55;;;;;;;;;;;13.2;89.9;;;;;;;;;
2019/11/26 11:36:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/26 11:50:00;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/26 11:51:36;;;;;;;;;;;13.5;90.1;;;;;;;;;
2019/11/26 12:04:14;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/11/26 12:04:14;;;;;;;;;;;13.5;90.7;;;;;;;;;
2019/11/26 12:19:46;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/11/26 12:19:47;;;;;;;;;;;13.6;89.6;;;;;;;;;
2019/11/26 12:49:05;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/26 12:49:06;;;;;;;;;;;13.7;89.1;;;;;;;;;
2019/11/26 13:03:43;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/26 13:03:43;;;;;;;;;;;13.8;89.5;;;;;;;;;
2019/11/26 13:18:49;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/26 13:18:49;;;;;;;;;;;13.8;90.5;;;;;;;;;
2019/11/26 13:34:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/26 13:34:58;;;;;;;;;;;13.6;89.8;;;;;;;;;
2019/11/26 13:48:04;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/26 13:48:05;;;;;;;;;;;13.6;88.2;;;;;;;;;
2019/11/26 14:03:07;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/11/26 14:03:07;;;;;;;;;;;13.6;87.1;;;;;;;;;
2019/11/26 14:17:45;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/26 14:17:45;;;;;;;;;;;13.5;87.3;;;;;;;;;
2019/11/26 14:47:56;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/26 14:47:57;;;;;;;;;;;13.5;85.9;;;;;;;;;
2019/11/26 15:02:41;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/11/26 15:02:42;;;;;;;;;;;13.4;86.3;;;;;;;;;
2019/11/26 15:17:29;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/26 15:17:29;;;;;;;;;;;13.4;86.0;;;;;;;;;
2019/11/26 15:32:07;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/26 15:32:07;;;;;;;;;;;13.4;86.8;;;;;;;;;
2019/11/26 15:47:36;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/26 15:47:36;;;;;;;;;;;13.4;87.0;;;;;;;;;
2019/11/26 16:01:42;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/26 16:01:42;;;;;;;;;;;13.3;88.2;;;;;;;;;
2019/11/26 16:17:18;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/26 16:17:18;;;;;;;;;;;13.1;88.7;;;;;;;;;
2019/11/26 16:31:23;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/11/26 16:31:24;;;;;;;;;;;13.1;89.8;;;;;;;;;
2019/11/26 16:45:59;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/11/26 16:45:59;;;;;;;;;;;13.0;91.4;;;;;;;;;
2019/11/26 17:01:05;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/11/26 17:01:05;;;;;;;;;;;12.8;91.3;;;;;;;;;
2019/11/26 17:15:40;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/11/26 17:15:41;;;;;;;;;;;12.8;93.0;;;;;;;;;
2019/11/26 17:30:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/26 17:30:46;;;;;;;;;;;12.6;93.4;;;;;;;;;
2019/11/26 17:46:23;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/26 17:46:23;;;;;;;;;;;12.5;93.2;;;;;;;;;
2019/11/26 18:00:49;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/26 18:01:01;;;;;;;;;;;12.5;93.6;;;;;;;;;
2019/11/26 18:15:08;;;8.4;;;7.9;;;;;;;;;;;;;;;
2019/11/26 18:15:08;;;;;;;;;;;12.4;93.4;;;;;;;;;
2019/11/26 18:30:14;;;7.5;;;7.3;;;;;;;;;;;;;;;
2019/11/26 18:30:14;;;;;;;;;;;12.4;93.8;;;;;;;;;
2019/11/26 18:44:50;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/26 18:44:51;;;;;;;;;;;12.4;94.0;;;;;;;;;
2019/11/26 18:59:56;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/26 18:59:56;;;;;;;;;;;12.3;93.6;;;;;;;;;
2019/11/26 19:14:31;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/26 19:14:32;;;;;;;;;;;12.3;94.0;;;;;;;;;
2019/11/26 19:29:09;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/11/26 19:29:10;;;;;;;;;;;12.3;93.8;;;;;;;;;
2019/11/26 19:45:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/26 19:45:26;;;;;;;;;;;12.3;92.1;;;;;;;;;
2019/11/26 19:59:02;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/11/26 19:59:02;;;;;;;;;;;12.4;92.6;;;;;;;;;
2019/11/26 20:14:07;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/26 20:14:07;;;;;;;;;;;12.3;92.4;;;;;;;;;
2019/11/26 20:28:36;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/11/26 20:28:40;;;;;;;;;;;12.2;93.2;;;;;;;;;
2019/11/26 20:43:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/26 20:43:19;;;;;;;;;;;12.0;93.9;;;;;;;;;
2019/11/26 20:58:26;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/11/26 20:58:26;;;;;;;;;;;11.8;94.3;;;;;;;;;
2019/11/26 21:13:31;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/26 21:13:31;;;;;;;;;;;11.8;93.3;;;;;;;;;
2019/11/26 21:27:54;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/11/26 21:27:55;;;;;;;;;;;11.8;93.2;;;;;;;;;
2019/11/26 21:43:06;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/26 21:43:06;;;;;;;;;;;12.0;92.5;;;;;;;;;
2019/11/26 21:57:41;;;10.1;;;9.9;;;;;;;;;;;;;;;
2019/11/26 21:57:41;;;;;;;;;;;12.1;91.7;;;;;;;;;
2019/11/26 22:12:49;;;14.3;;;13.5;;;;;;;;;;;;;;;
2019/11/26 22:12:50;;;;;;;;;;;12.2;91.7;;;;;;;;;
2019/11/26 22:27:29;;;7.1;;;7.0;;;;;;;;;;;;;;;
2019/11/26 22:27:29;;;;;;;;;;;12.3;92.0;;;;;;;;;
2019/11/26 22:42:35;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/26 22:42:35;;;;;;;;;;;12.4;91.1;;;;;;;;;
2019/11/26 22:57:44;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/26 22:57:45;;;;;;;;;;;12.5;90.8;;;;;;;;;
2019/11/26 23:11:40;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/26 23:11:40;;;;;;;;;;;12.6;90.4;;;;;;;;;
2019/11/26 23:27:47;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/11/26 23:27:47;;;;;;;;;;;12.8;89.2;;;;;;;;;
2019/11/26 23:41:52;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/11/26 23:41:52;;;;;;;;;;;12.9;89.1;;;;;;;;;
2019/11/26 23:56:29;;;6.3;;;6.1;;;;;;;;;;;;;;;
2019/11/26 23:56:30;;;;;;;;;;;13.0;89.7;;;;;;;;;
