Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:19;;;;;;;2.67;2.30;;;;;;;21.44;51.45;101978.84;144992;571;6002;-77
2021/06/04 00:03:46;;;;;;;6.55;2.58;;;;;;;21.30;52.13;101989.31;144992;635;6002;-76
2021/06/04 00:06:14;;;;;;;2.83;2.20;;;;;;;21.27;51.59;101982.28;144992;582;6002;-76
2021/06/04 00:08:41;;;;;;;2.47;2.28;;;;;;;21.27;51.72;101990.19;144992;596;6002;-75
2021/06/04 00:11:13;;;;;;;4.57;2.70;;;;;;;21.22;52.32;101993.69;144992;578;6002;-76
2021/06/04 00:13:47;;;;;;;2.55;2.28;;;;;;;21.19;51.75;101992.78;144992;609;6002;-75
2021/06/04 00:16:22;;;;;;;3.22;2.45;;;;;;;21.12;51.63;102003.31;144992;596;6002;-75
2021/06/04 00:18:50;;;;;;;4.30;2.20;;;;;;;21.04;51.91;102000.59;144993;664;6002;-75
2021/06/04 00:21:26;;;;;;;3.40;2.30;;;;;;;21.10;51.78;102003.28;144993;596;6002;-76
2021/06/04 00:23:54;;;;;;;3.50;2.60;;;;;;;21.06;52.33;101995.34;144993;666;6002;-75
2021/06/04 00:26:21;;;;;;;2.47;2.28;;;;;;;21.07;51.94;101995.34;144993;681;6002;-75
2021/06/04 00:28:49;;;;;;;3.15;2.58;;;;;;;21.07;51.54;101999.75;144993;633;6002;-76
2021/06/04 00:31:15;;;;;;;3.75;2.25;;;;;;;21.06;51.37;101990.97;144993;606;6002;-76
2021/06/04 00:33:43;;;;;;;4.22;2.47;;;;;;;21.02;51.47;101990.03;144993;654;6002;-76
2021/06/04 00:36:11;;;;;;;4.37;2.80;;;;;;;21.16;51.08;101995.41;144993;681;6002;-75
2021/06/04 00:38:38;;;;;;;3.95;2.90;;;;;;;21.19;50.47;101987.50;144993;644;6002;-76
2021/06/04 00:41:12;;;;;;;5.28;3.30;;;;;;;21.28;50.78;101994.59;144993;683;6002;-75
2021/06/04 00:43:38;;;;;;;4.72;3.17;;;;;;;21.34;50.78;101991.12;144993;592;6002;-75
2021/06/04 00:46:07;;;;;;;5.12;2.85;;;;;;;21.36;52.44;101992.00;144993;763;6002;-76
2021/06/04 00:48:35;;;;;;;4.93;3.40;;;;;;;21.41;51.24;101992.03;144993;609;6002;-76
2021/06/04 00:51:11;;;;;;;6.05;3.20;;;;;;;21.42;52.93;101991.16;144992;608;6002;-74
2021/06/04 00:53:38;;;;;;;5.53;3.45;;;;;;;21.35;51.66;101995.53;144992;563;6002;-75
2021/06/04 00:56:06;;;;;;;8.25;6.00;;;;;;;21.34;51.42;101999.03;144992;565;6002;-74
2021/06/04 00:58:38;;;;;;;5.35;3.60;;;;;;;21.28;54.70;102001.62;144992;651;6002;-74
2021/06/04 01:01:07;;;;;;;17.70;4.30;;;;;;;21.19;54.81;102000.72;144992;660;6002;-74
2021/06/04 01:03:36;;;;;;;4.90;3.22;;;;;;;21.01;56.79;102005.88;144992;585;6002;-76
2021/06/04 01:06:29;;;;;;;6.40;3.45;;;;;;;20.84;56.74;102011.03;144993;581;6002;-76
2021/06/04 01:09:32;;;;;;;4.78;3.60;;;;;;;20.70;56.78;102015.31;144993;644;6002;-74
2021/06/04 01:12:45;;;;;;;;;;;;;;;;;;;;;
2021/06/04 01:16:21;;;;;;;5.15;3.12;;;;;;;20.72;56.86;102010.94;144993;593;6000;-77
2021/06/04 01:19:20;;;;;;;13.43;4.10;;;;;;;20.89;55.86;102016.34;144993;731;6002;-76
2021/06/04 01:21:56;;;;;;;8.07;3.17;;;;;;;20.88;56.27;102019.84;144993;662;6000;-75
2021/06/04 01:25:08;;;;;;;4.00;3.10;;;;;;;20.77;57.32;102017.13;144993;643;6002;-75
2021/06/04 01:27:39;;;;;;;4.87;3.85;;;;;;;20.71;57.60;102028.53;144993;603;6000;-75
2021/06/04 01:30:51;;;;;;;3.95;3.42;;;;;;;20.79;55.84;102020.66;144993;638;6002;-75
2021/06/04 01:33:23;;;;;;;5.18;3.50;;;;;;;20.71;57.41;102015.34;144993;575;6000;-76
2021/06/04 01:35:56;;;;;;;4.32;3.65;;;;;;;20.65;56.61;102018.78;144993;619;6002;-76
2021/06/04 01:38:33;;;;;;;7.57;3.70;;;;;;;20.64;58.25;102024.94;144993;610;6002;-76
2021/06/04 01:41:04;;;;;;;5.87;3.97;;;;;;;20.52;58.67;102022.19;144993;572;6002;-74
2021/06/04 01:43:46;;;;;;;4.75;3.55;;;;;;;20.50;57.90;102021.25;144993;641;6002;-74
2021/06/04 01:46:44;;;;;;;6.10;3.75;;;;;;;20.61;57.50;102016.94;144993;591;6002;-76
2021/06/04 01:49:21;;;;;;;6.07;3.85;;;;;;;20.63;58.09;102030.16;144993;601;6004;-76
2021/06/04 01:52:09;;;;;;;7.12;3.85;;;;;;;20.58;57.38;102032.75;144993;608;6002;-75
2021/06/04 01:54:54;;;;;;;5.15;4.00;;;;;;;20.58;57.68;102029.25;144993;643;6002;-77
2021/06/04 01:57:37;;;;;;;5.93;3.60;;;;;;;20.64;56.19;102024.94;144993;565;6002;-76
2021/06/04 02:00:10;;;;;;;5.53;3.67;;;;;;;20.63;57.52;102025.78;144994;622;5002;-75
2021/06/04 02:02:37;;;;;;;5.47;4.15;;;;;;;20.70;57.31;102023.25;144994;615;5002;-76
2021/06/04 02:05:08;;;;;;;6.18;4.32;;;;;;;20.69;56.81;102009.16;144994;602;5002;-74
2021/06/04 02:07:35;;;;;;;5.78;4.20;;;;;;;20.65;57.08;102007.38;144994;644;5002;-76
2021/06/04 02:10:08;;;;;;;6.35;3.80;;;;;;;20.62;56.67;101996.75;144994;665;5002;-77
2021/06/04 02:12:47;;;;;;;5.87;3.60;;;;;;;20.64;56.44;101997.69;144994;633;5002;-76
2021/06/04 02:15:28;;;;;;;3.97;3.40;;;;;;;20.63;56.36;102007.31;144994;627;5002;-76
2021/06/04 02:18:28;;;;;;;4.90;3.67;;;;;;;20.60;56.24;102012.56;144994;564;5002;-76
2021/06/04 02:21:04;;;;;;;6.18;3.53;;;;;;;20.58;57.55;102021.31;144994;606;5004;-78
2021/06/04 02:23:42;;;;;;;4.28;3.17;;;;;;;20.51;58.88;102020.41;144994;590;5004;-76
2021/06/04 02:26:31;;;;;;;5.53;3.75;;;;;;;20.51;59.16;102023.03;144994;581;5005;-77
2021/06/04 02:29:41;;;;;;;6.32;3.60;;;;;;;20.59;58.87;102029.25;144994;588;5002;-77
2021/06/04 02:32:27;;;;;;;5.20;3.97;;;;;;;20.39;60.31;102036.97;144994;597;5004;-76
2021/06/04 02:35:17;;;;;;;9.20;4.03;;;;;;;20.42;58.31;102039.63;144994;615;5004;-76
2021/06/04 02:37:48;;;;;;;5.95;3.85;;;;;;;20.32;60.44;102039.56;144994;628;5002;-76
2021/06/04 02:40:46;;;;;;;6.25;4.00;;;;;;;20.43;56.94;102049.34;144994;588;5002;-76
2021/06/04 02:43:22;;;;;;;6.05;4.35;;;;;;;20.42;57.78;102049.31;144994;590;5004;-76
2021/06/04 02:45:57;;;;;;;6.18;4.30;;;;;;;20.37;60.47;102053.66;144994;596;5004;-75
2021/06/04 02:48:25;;;;;;;8.30;4.62;;;;;;;20.43;57.54;102048.47;144994;646;5004;-75
2021/06/04 02:51:03;;;;;;;8.60;4.57;;;;;;;20.49;59.86;102053.78;144994;572;5004;-75
2021/06/04 02:53:39;;;;;;;6.55;5.43;;;;;;;20.48;57.56;102052.88;144994;650;5004;-75
2021/06/04 02:56:33;;;;;;;7.20;5.07;;;;;;;20.51;57.68;102057.31;144994;591;5004;-75
2021/06/04 02:59:20;;;;;;;7.53;4.97;;;;;;;20.44;59.72;102060.75;144994;738;5002;-76
2021/06/04 03:01:59;;;;;;;7.57;5.00;;;;;;;20.50;59.75;102055.53;144994;598;5002;-75
2021/06/04 03:04:29;;;;;;;6.15;4.10;;;;;;;20.26;59.32;102064.09;144994;591;5002;-74
2021/06/04 03:06:58;;;;;;;4.07;3.67;;;;;;;20.20;59.06;102062.28;144994;638;5002;-78
2021/06/04 03:09:33;;;;;;;6.03;3.45;;;;;;;20.10;59.34;102060.41;144994;569;5002;-75
2021/06/04 03:12:11;;;;;;;4.35;3.50;;;;;;;20.00;60.23;102064.69;144994;670;5002;-75
2021/06/04 03:14:38;;;;;;;5.60;3.58;;;;;;;20.10;58.80;102061.25;144994;604;5002;-77
2021/06/04 03:17:07;;;;;;;5.18;3.58;;;;;;;20.21;58.33;102061.41;144994;604;5002;-73
2021/06/04 03:19:35;;;;;;;6.35;3.65;;;;;;;20.25;58.99;102067.59;144993;579;5002;-74
2021/06/04 03:22:12;;;;;;;5.37;3.45;;;;;;;20.17;58.99;102067.53;144994;607;5002;-77
2021/06/04 03:24:41;;;;;;;4.97;3.60;;;;;;;20.03;59.00;102072.62;144994;582;5002;-73
2021/06/04 03:27:09;;;;;;;4.75;3.83;;;;;;;20.14;57.86;102062.22;144994;566;5002;-75
2021/06/04 03:29:36;;;;;;;9.95;3.78;;;;;;;20.14;57.89;102062.22;144994;596;5002;-74
2021/06/04 03:32:08;;;;;;;7.20;4.20;;;;;;;20.27;57.70;102068.50;144993;565;5002;-75
2021/06/04 03:34:37;;;;;;;5.97;4.53;;;;;;;20.16;58.58;102078.06;144994;574;5002;-76
2021/06/04 03:37:05;;;;;;;7.40;4.30;;;;;;;20.21;57.16;102071.06;144994;574;5002;-75
2021/06/04 03:39:35;;;;;;;8.00;4.00;;;;;;;20.27;57.35;102072.00;144994;613;5002;-76
2021/06/04 03:42:04;;;;;;;6.37;4.12;;;;;;;20.22;57.41;102081.63;144994;619;5002;-75
2021/06/04 03:44:32;;;;;;;6.50;4.05;;;;;;;20.05;58.58;102080.56;144994;658;5002;-75
2021/06/04 03:46:59;;;;;;;9.98;4.20;;;;;;;19.97;58.68;102079.56;144994;592;5002;-77
2021/06/04 03:49:26;;;;;;;8.48;3.97;;;;;;;19.86;59.54;102082.06;144994;589;5002;-75
2021/06/04 03:51:56;;;;;;;6.35;4.12;;;;;;;19.89;58.94;102082.09;144994;589;5002;-74
2021/06/04 03:54:28;;;;;;;6.20;3.65;;;;;;;19.85;58.92;102081.19;144994;590;5002;-77
2021/06/04 03:56:55;;;;;;;10.63;3.72;;;;;;;19.71;59.70;102074.78;144994;599;5002;-76
2021/06/04 03:59:22;;;;;;;8.45;3.42;;;;;;;19.67;59.58;102073.87;144994;585;5002;-76
2021/06/04 04:02:02;;;;;;;6.10;4.10;;;;;;;19.74;59.37;102075.75;144994;677;5002;-75
2021/06/04 04:04:29;;;;;;;4.93;3.72;;;;;;;19.77;59.21;102082.81;144994;565;5002;-75
2021/06/04 04:06:56;;;;;;;5.90;4.10;;;;;;;19.78;59.56;102089.00;144994;597;5002;-75
2021/06/04 04:09:23;;;;;;;5.78;3.87;;;;;;;19.77;59.24;102092.47;144994;632;5002;-75
2021/06/04 04:11:52;;;;;;;7.28;3.90;;;;;;;19.81;58.92;102099.56;144994;610;5002;-75
2021/06/04 04:14:20;;;;;;;4.87;3.55;;;;;;;19.83;58.69;102098.72;144993;587;5002;-73
2021/06/04 04:16:47;;;;;;;6.45;3.83;;;;;;;19.97;58.26;102101.53;144994;675;5002;-75
2021/06/04 04:19:13;;;;;;;8.73;4.32;;;;;;;20.17;57.75;102100.87;144994;569;5002;-76
2021/06/04 04:21:40;;;;;;;7.45;4.40;;;;;;;20.30;57.46;102101.06;144994;570;5002;-75
2021/06/04 04:24:17;;;;;;;6.72;5.00;;;;;;;20.24;58.24;102100.97;144994;595;5002;-75
2021/06/04 04:26:45;;;;;;;5.47;4.57;;;;;;;20.32;57.33;102103.72;144994;596;5002;-76
2021/06/04 04:29:12;;;;;;;5.85;4.50;;;;;;;20.21;58.23;102103.59;144994;592;5002;-76
2021/06/04 04:31:43;;;;;;;7.45;4.55;;;;;;;20.14;57.84;102100.84;144994;566;5002;-76
2021/06/04 04:34:10;;;;;;;8.98;4.53;;;;;;;20.31;56.81;102107.22;144994;578;5002;-77
2021/06/04 04:36:40;;;;;;;9.52;5.18;;;;;;;20.45;56.36;102102.97;144994;599;5002;-75
2021/06/04 04:39:10;;;;;;;8.30;5.37;;;;;;;20.60;56.54;102106.62;144994;602;5002;-76
2021/06/04 04:41:37;;;;;;;9.02;5.82;;;;;;;20.44;57.82;102111.78;144994;663;5002;-74
2021/06/04 04:44:05;;;;;;;12.80;6.43;;;;;;;20.32;58.04;102109.00;144994;564;5002;-78
2021/06/04 04:46:35;;;;;;;9.85;6.00;;;;;;;20.10;58.46;102110.47;144994;564;5002;-74
2021/06/04 04:49:05;;;;;;;10.45;5.60;;;;;;;20.30;57.88;102119.50;144994;564;5002;-76
2021/06/04 04:51:34;;;;;;;6.78;4.97;;;;;;;20.21;59.21;102122.03;144994;577;5002;-77
2021/06/04 04:54:00;;;;;;;8.55;5.18;;;;;;;20.41;58.42;102116.09;144994;571;5002;-77
2021/06/04 04:56:27;;;;;;;6.37;4.97;;;;;;;20.42;57.77;102120.53;144994;604;5002;-76
2021/06/04 04:58:56;;;;;;;7.57;5.03;;;;;;;20.58;56.83;102121.56;144994;582;5002;-77
2021/06/04 05:01:23;;;;;;;6.57;5.12;;;;;;;20.70;56.43;102115.59;144994;609;5002;-77
2021/06/04 05:03:50;;;;;;;9.77;5.85;;;;;;;20.71;57.80;102126.16;144994;581;5002;-77
2021/06/04 05:06:17;;;;;;;8.88;6.30;;;;;;;20.80;57.31;102128.00;144994;576;5002;-77
2021/06/04 05:08:47;;;;;;;8.40;5.10;;;;;;;20.84;57.38;102119.25;144994;616;5002;-77
2021/06/04 05:11:15;;;;;;;8.45;5.68;;;;;;;20.84;57.07;102124.53;144994;591;5002;-77
2021/06/04 05:13:41;;;;;;;9.32;5.82;;;;;;;20.90;56.61;102134.22;144994;586;5002;-77
2021/06/04 05:16:08;;;;;;;7.50;5.60;;;;;;;21.00;56.04;102130.81;144994;600;5002;-77
2021/06/04 05:18:36;;;;;;;8.13;5.18;;;;;;;21.05;56.24;102130.88;144994;645;5002;-77
2021/06/04 05:21:07;;;;;;;7.68;4.43;;;;;;;21.11;55.97;102126.53;144994;673;5002;-76
2021/06/04 05:23:34;;;;;;;7.90;4.68;;;;;;;21.27;55.64;102134.53;144994;584;5002;-77
2021/06/04 05:26:05;;;;;;;6.28;4.95;;;;;;;21.30;55.30;102129.28;144994;625;5002;-76
2021/06/04 05:28:33;;;;;;;8.80;5.75;;;;;;;21.18;55.45;102136.25;144994;581;5002;-77
2021/06/04 05:31:04;;;;;;;7.18;5.10;;;;;;;21.25;55.32;102136.28;144994;636;5002;-77
2021/06/04 05:33:36;;;;;;;7.90;4.78;;;;;;;21.26;55.21;102136.31;144994;635;5002;-75
2021/06/04 05:36:09;;;;;;;6.53;4.45;;;;;;;21.43;54.97;102138.19;144994;596;5002;-76
2021/06/04 05:38:36;;;;;;;6.53;5.05;;;;;;;21.40;54.62;102140.84;144994;598;5002;-76
2021/06/04 05:41:03;;;;;;;8.07;5.57;;;;;;;21.44;54.51;102139.97;144994;583;5002;-77
2021/06/04 05:43:33;;;;;;;6.55;4.97;;;;;;;21.48;54.56;102144.41;144994;569;5002;-76
2021/06/04 05:46:00;;;;;;;6.03;3.90;;;;;;;21.53;54.56;102148.00;144994;631;5002;-77
2021/06/04 05:48:28;;;;;;;6.25;3.70;;;;;;;21.51;53.52;102140.06;144994;604;5002;-77
2021/06/04 05:50:58;;;;;;;5.40;3.30;;;;;;;21.60;54.38;102141.84;144994;590;5002;-77
2021/06/04 05:53:28;;;;;;;3.70;3.30;;;;;;;21.61;53.30;102145.41;144994;659;5002;-78
2021/06/04 05:55:55;;;;;;;4.05;3.10;;;;;;;21.69;54.22;102147.22;144994;605;5002;-77
2021/06/04 05:58:22;;;;;;;3.78;3.10;;;;;;;21.72;53.12;102155.16;144994;571;5002;-77
2021/06/04 06:00:55;;;;;;;5.28;3.37;;;;;;;21.69;52.11;102156.91;144994;627;5002;-77
2021/06/04 06:03:30;;;;;;;5.45;3.60;;;;;;;21.86;53.80;102160.53;144994;688;5002;-76
2021/06/04 06:05:57;;;;;;;9.13;3.50;;;;;;;22.05;52.43;102153.59;144994;622;5002;-76
2021/06/04 06:08:26;;;;;;;3.75;3.40;;;;;;;22.19;53.00;102164.25;144994;585;5002;-76
2021/06/04 06:10:53;;;;;;;4.37;3.28;;;;;;;22.24;53.31;102157.19;144994;670;5002;-76
2021/06/04 06:13:22;;;;;;;6.45;3.55;;;;;;;22.24;51.18;102158.97;144994;642;5002;-77
2021/06/04 06:15:49;;;;;;;6.85;3.75;;;;;;;22.26;51.14;102155.44;144994;577;5002;-77
2021/06/04 06:18:16;;;;;;;9.68;6.40;;;;;;;22.35;52.75;102159.94;144994;644;5002;-77
2021/06/04 06:20:44;;;;;;;6.43;3.97;;;;;;;22.30;50.46;102159.00;144994;564;5002;-77
2021/06/04 06:23:15;;;;;;;6.68;3.75;;;;;;;22.38;51.52;102151.09;144994;569;5002;-77
2021/06/04 06:25:48;;;;;;;6.43;4.22;;;;;;;22.46;50.56;102158.19;144994;578;5002;-79
2021/06/04 06:28:18;;;;;;;5.90;3.62;;;;;;;22.56;51.69;102151.16;144994;589;5002;-77
2021/06/04 06:30:45;;;;;;;6.60;3.80;;;;;;;22.50;49.44;102148.50;144994;633;4565;-77
2021/06/04 06:33:13;;;;;;;6.07;4.10;;;;;;;22.57;51.54;102146.75;144994;564;4569;-77
2021/06/04 06:35:46;;;;;;;4.00;3.40;;;;;;;22.57;49.53;102137.06;144994;612;4572;-77
2021/06/04 06:38:14;;;;;;;3.67;3.33;;;;;;;22.77;51.75;102154.75;144992;648;6002;-77
2021/06/04 06:40:42;;;;;;;6.75;3.50;;;;;;;22.88;49.29;102153.00;144992;585;6002;-76
2021/06/04 06:43:08;;;;;;;6.72;5.55;;;;;;;22.89;51.53;102151.22;144992;580;6002;-78
2021/06/04 06:45:35;;;;;;;12.30;7.65;;;;;;;23.01;51.50;102152.09;144992;588;6002;-77
2021/06/04 06:48:01;;;;;;;5.72;3.25;;;;;;;23.05;48.48;102152.13;144992;676;6002;-79
2021/06/04 06:50:30;;;;;;;4.45;3.47;;;;;;;23.21;51.20;102145.09;144991;612;6002;-79
2021/06/04 06:53:00;;;;;;;3.20;2.90;;;;;;;23.30;49.30;102145.97;144992;655;6002;-79
2021/06/04 06:55:27;;;;;;;7.70;5.78;;;;;;;23.27;48.94;102143.31;144992;684;6002;-79
2021/06/04 06:57:53;;;;;;;5.00;3.70;;;;;;;23.34;47.61;102149.50;144992;587;6002;-79
2021/06/04 07:00:25;;;;;;;4.10;3.70;;;;;;;23.18;47.42;102141.56;144992;566;6002;-81
2021/06/04 07:02:52;;;;;;;5.20;4.12;;;;;;;23.29;50.13;102138.91;144992;646;6002;-80
2021/06/04 07:05:20;;;;;;;4.18;3.25;;;;;;;23.29;47.40;102138.91;144992;585;6002;-80
2021/06/04 07:07:47;;;;;;;5.40;3.40;;;;;;;23.38;47.31;102134.50;144992;622;6002;-79
2021/06/04 07:10:19;;;;;;;7.95;4.60;;;;;;;23.34;47.12;102131.84;144992;564;6002;-79
2021/06/04 07:12:46;;;;;;;4.75;3.20;;;;;;;23.43;48.81;102138.91;144992;613;6002;-79
2021/06/04 07:15:15;;;;;;;3.25;2.97;;;;;;;23.52;49.41;102136.22;144992;603;6002;-80
2021/06/04 07:17:42;;;;;;;4.53;3.22;;;;;;;23.63;46.96;102128.25;144992;575;6002;-81
2021/06/04 07:20:13;;;;;;;4.68;3.12;;;;;;;23.76;49.55;102123.81;144992;589;6002;-81
2021/06/04 07:22:40;;;;;;;3.40;3.10;;;;;;;23.92;49.38;102124.66;144992;623;6002;-80
2021/06/04 07:25:10;;;;;;;4.37;3.03;;;;;;;23.97;48.20;102130.84;144992;587;6002;-80
2021/06/04 07:27:37;;;;;;;5.00;3.40;;;;;;;24.11;49.03;102138.75;144992;595;6002;-79
2021/06/04 07:30:08;;;;;;;4.93;2.97;;;;;;;24.16;48.91;102136.94;144992;569;6002;-80
2021/06/04 07:32:35;;;;;;;5.10;3.22;;;;;;;24.09;44.80;102137.88;144992;592;6002;-79
2021/06/04 07:35:05;;;;;;;4.25;3.20;;;;;;;24.06;45.34;102135.25;144992;650;6002;-79
2021/06/04 07:37:31;;;;;;;4.07;2.92;;;;;;;24.04;45.54;102139.69;144992;579;6002;-79
2021/06/04 07:39:59;;;;;;;4.85;3.00;;;;;;;24.21;48.42;102132.53;144992;593;6002;-79
2021/06/04 07:42:28;;;;;;;3.08;2.78;;;;;;;24.22;48.12;102134.28;144992;581;6002;-78
2021/06/04 07:44:54;;;;;;;3.45;2.70;;;;;;;24.30;48.04;102139.53;144992;594;6002;-79
2021/06/04 07:47:20;;;;;;;4.47;3.60;;;;;;;24.44;47.92;102142.13;144992;580;6002;-76
2021/06/04 07:49:47;;;;;;;5.53;3.90;;;;;;;24.50;48.06;102146.50;144992;590;6002;-77
2021/06/04 07:52:13;;;;;;;4.35;2.97;;;;;;;24.57;47.85;102141.19;144992;569;6002;-78
2021/06/04 07:54:40;;;;;;;3.42;2.67;;;;;;;24.51;40.59;102125.25;144992;570;6002;-79
2021/06/04 07:57:07;;;;;;;5.12;3.17;;;;;;;24.59;42.69;102136.78;144992;591;6002;-79
2021/06/04 07:59:33;;;;;;;6.03;3.40;;;;;;;24.61;39.61;102132.34;144992;630;6002;-79
2021/06/04 08:02:00;;;;;;;4.47;3.37;;;;;;;24.68;40.34;102127.00;144992;680;6002;-79
2021/06/04 08:04:27;;;;;;;3.17;2.35;;;;;;;24.84;45.73;102125.97;144992;577;6002;-79
2021/06/04 08:06:54;;;;;;;3.33;2.30;;;;;;;24.99;43.34;102115.25;144992;622;6002;-79
2021/06/04 08:09:26;;;;;;;4.28;2.28;;;;;;;25.12;42.76;102113.34;144992;587;6002;-80
2021/06/04 08:12:08;;;;;;;3.78;2.80;;;;;;;25.32;43.53;102123.81;144992;588;6002;-78
2021/06/04 08:14:36;;;;;;;4.35;2.95;;;;;;;25.17;43.16;102123.94;144992;573;6002;-80
2021/06/04 08:17:05;;;;;;;5.65;3.40;;;;;;;24.97;42.87;102132.94;144992;579;6002;-81
2021/06/04 08:19:33;;;;;;;4.53;3.30;;;;;;;24.90;42.75;102138.34;144992;599;6002;-79
2021/06/04 08:22:02;;;;;;;4.68;3.22;;;;;;;24.83;43.30;102133.94;144992;575;6002;-81
2021/06/04 08:24:32;;;;;;;4.40;3.40;;;;;;;24.58;42.89;102132.34;144992;570;6002;-78
2021/06/04 08:27:01;;;;;;;3.72;3.40;;;;;;;24.59;44.60;102128.81;144992;581;6002;-79
2021/06/04 08:29:31;;;;;;;3.80;3.05;;;;;;;24.57;44.15;102135.88;144992;635;6002;-79
2021/06/04 08:31:58;;;;;;;3.50;3.20;;;;;;;24.64;43.70;102142.03;144992;578;6002;-78
2021/06/04 08:34:26;;;;;;;4.57;2.87;;;;;;;24.66;43.96;102134.97;144992;605;6002;-79
2021/06/04 08:36:53;;;;;;;3.12;2.92;;;;;;;24.56;44.59;102123.53;144992;584;6002;-77
2021/06/04 08:39:28;;;;;;;5.15;2.70;;;;;;;24.48;44.86;102145.66;144992;632;6002;-78
2021/06/04 08:42:38;;;;;;;3.03;2.60;;;;;;;24.40;45.96;102143.94;144992;610;6002;-79
2021/06/04 08:45:29;;;;;;;2.85;2.60;;;;;;;24.39;46.56;102142.16;144992;613;6002;-79
2021/06/04 08:48:39;;;;;;;4.57;2.80;;;;;;;24.07;46.43;102150.28;144992;570;6002;-77
2021/06/04 08:51:30;;;;;;;3.25;2.42;;;;;;;24.07;45.60;102155.56;144992;585;6004;-77
2021/06/04 08:54:45;;;;;;;3.20;2.90;;;;;;;24.04;45.91;102155.59;144992;624;6004;-78
2021/06/04 08:57:55;;;;;;;2.97;2.50;;;;;;;23.94;46.77;102144.12;144992;573;6004;-77
2021/06/04 09:00:35;;;;;;;4.70;2.75;;;;;;;23.67;48.31;102171.53;144992;580;6002;-78
2021/06/04 09:03:23;;;;;;;3.58;3.03;;;;;;;23.62;48.82;102162.72;144992;584;6002;-77
2021/06/04 09:05:53;;;;;;;3.10;2.80;;;;;;;23.65;48.69;102154.75;144992;567;6004;-77
2021/06/04 09:08:26;;;;;;;6.05;4.37;;;;;;;23.69;48.55;102149.47;144992;577;6004;-79
2021/06/04 09:11:05;;;;;;;6.50;3.83;;;;;;;23.72;50.72;102159.19;144992;595;6004;-79
2021/06/04 09:13:37;;;;;;;8.40;4.25;;;;;;;23.29;52.58;102156.56;144992;663;6004;-78
2021/06/04 09:16:49;;;;;;;4.32;3.92;;;;;;;23.32;51.80;102167.16;144991;609;6000;-79
2021/06/04 09:19:53;;;;;;;5.35;3.80;;;;;;;23.31;51.87;102168.94;144992;565;6002;-77
2021/06/04 09:22:21;;;;;;;6.55;3.80;;;;;;;23.28;51.96;102157.47;144992;576;6002;-78
2021/06/04 09:24:50;;;;;;;6.15;4.10;;;;;;;23.12;52.28;102157.44;144992;619;6002;-78
2021/06/04 09:27:31;;;;;;;7.28;4.50;;;;;;;23.20;52.71;102151.28;144992;577;6002;-76
2021/06/04 09:30:25;;;;;;;3.95;3.58;;;;;;;23.47;51.52;102147.72;144992;658;6002;-78
2021/06/04 09:33:23;;;;;;;4.50;4.07;;;;;;;23.40;51.50;102154.81;144992;607;6004;-77
2021/06/04 09:36:08;;;;;;;5.40;3.60;;;;;;;23.43;51.96;102145.97;144992;583;6004;-79
2021/06/04 09:38:50;;;;;;;4.35;3.40;;;;;;;23.23;51.68;102138.91;144992;587;6004;-77
2021/06/04 09:41:41;;;;;;;5.47;3.90;;;;;;;23.42;51.17;102142.44;144992;583;6018;-78
2021/06/04 09:44:14;;;;;;;3.97;3.60;;;;;;;23.30;51.95;102134.50;144992;595;6002;-79
2021/06/04 09:47:11;;;;;;;4.50;3.90;;;;;;;23.43;51.92;102140.66;144992;613;6002;-79
2021/06/04 09:49:50;;;;;;;6.62;3.40;;;;;;;23.59;51.30;102138.87;144992;602;6002;-78
2021/06/04 09:52:40;;;;;;;4.53;3.50;;;;;;;23.53;51.67;102140.66;144992;570;6002;-78
2021/06/04 09:55:26;;;;;;;4.87;3.62;;;;;;;23.56;51.04;102150.38;144992;564;6002;-79
2021/06/04 09:58:20;;;;;;;4.37;3.50;;;;;;;23.53;50.84;102148.59;144992;589;6002;-79
2021/06/04 10:01:07;;;;;;;7.57;3.62;;;;;;;23.53;51.11;102134.47;144992;585;6004;-81
2021/06/04 10:03:55;;;;;;;6.82;3.30;;;;;;;23.30;50.64;102139.78;144992;628;6004;-77
2021/06/04 10:06:33;;;;;;;5.78;3.75;;;;;;;23.39;52.84;102134.50;144992;601;6004;-80
2021/06/04 10:09:22;;;;;;;5.00;3.37;;;;;;;23.65;51.29;102136.22;144992;604;6004;-78
2021/06/04 10:11:56;;;;;;;5.90;3.45;;;;;;;23.68;50.47;102152.09;144992;569;6002;-79
2021/06/04 10:14:56;;;;;;;4.00;3.62;;;;;;;23.62;51.25;102141.50;144991;602;6002;-77
2021/06/04 10:17:43;;;;;;;4.53;3.87;;;;;;;23.53;51.47;102130.06;144992;579;6002;-79
2021/06/04 10:20:48;;;;;;;7.18;3.80;;;;;;;23.50;51.71;102122.09;144992;611;6002;-77
2021/06/04 10:23:41;;;;;;;4.47;3.70;;;;;;;23.60;52.46;102119.44;144992;633;6004;-79
2021/06/04 10:26:51;;;;;;;4.78;3.60;;;;;;;23.81;51.07;102126.44;144992;580;6002;-79
