Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:35;;;;;;;3.78;2.50;;;;;;;;;;143743;664;46010;-87
2021/06/04 00:03:27;;;;;;;11.12;2.45;;;;;;;;;;143741;605;46020;-89
2021/06/04 00:05:58;;;;;;;4.50;2.28;;;;;;;;;;143743;566;46020;-88
2021/06/04 00:08:27;;;;;;;2.75;2.12;;;;;;;;;;143743;590;46020;-89
2021/06/04 00:11:10;;;;;;;4.20;2.40;;;;;;;;;;143743;629;45021;-89
2021/06/04 00:13:41;;;;;;;4.07;2.30;;;;;;;;;;143746;630;46020;-87
2021/06/04 00:16:22;;;;;;;5.53;2.22;;;;;;;;;;143744;598;47012;-86
2021/06/04 00:18:50;;;;;;;6.32;2.72;;;;;;;;;;143744;658;46022;-88
2021/06/04 00:21:25;;;;;;;5.43;2.10;;;;;;;;;;143743;585;46010;-87
2021/06/04 00:23:53;;;;;;;8.15;2.45;;;;;;;;;;143744;748;46020;-88
2021/06/04 00:26:21;;;;;;;7.75;2.10;;;;;;;;;;143746;580;46010;-87
2021/06/04 00:28:48;;;;;;;3.40;2.00;;;;;;;;;;143740;648;45022;-89
2021/06/04 00:31:14;;;;;;;3.53;2.15;;;;;;;;;;143742;671;46010;-87
2021/06/04 00:33:42;;;;;;;2.37;1.83;;;;;;;;;;143744;678;46021;-88
2021/06/04 00:36:10;;;;;;;6.87;2.35;;;;;;;;;;143748;687;46010;-87
2021/06/04 00:38:37;;;;;;;4.72;2.35;;;;;;;;;;143744;613;46012;-89
2021/06/04 00:41:08;;;;;;;4.70;2.62;;;;;;;;;;143744;664;46021;-87
2021/06/04 00:43:34;;;;;;;5.07;2.10;;;;;;;;;;143745;588;46020;-89
2021/06/04 00:46:06;;;;;;;2.70;2.28;;;;;;;;;;143746;679;46010;-88
2021/06/04 00:48:32;;;;;;;3.22;2.50;;;;;;;;;;143742;566;46021;-88
2021/06/04 00:51:24;;;;;;;8.38;2.12;;;;;;;;;;143743;582;46010;-88
2021/06/04 00:53:51;;;;;;;4.05;2.17;;;;;;;;;;143741;583;46020;-90
2021/06/04 00:56:23;;;;;;;3.65;2.20;;;;;;;;;;143746;579;45021;-89
2021/06/04 00:58:50;;;;;;;25.00;2.62;;;;;;;;;;143744;676;46020;-89
2021/06/04 01:01:29;;;;;;;5.03;2.37;;;;;;;;;;143739;605;46010;-86
2021/06/04 01:04:13;;;;;;;4.47;2.10;;;;;;;;;;143746;581;46021;-88
2021/06/04 01:07:49;;;;;;;5.18;2.42;;;;;;;;;;143739;578;46010;-87
2021/06/04 01:10:55;;;;;;;7.15;3.40;;;;;;;;;;143742;596;46022;-88
2021/06/04 01:13:54;;;;;;;9.48;4.28;;;;;;;;;;143745;606;45020;-87
2021/06/04 01:16:43;;;;;;;6.03;3.95;;;;;;;;;;143746;712;46021;-88
2021/06/04 01:19:46;;;;;;;7.20;4.05;;;;;;;;;;143746;582;46010;-89
2021/06/04 01:22:27;;;;;;;6.78;3.55;;;;;;;;;;143741;582;46020;-87
2021/06/04 01:25:36;;;;;;;5.75;3.67;;;;;;;;;;143743;569;46011;-88
2021/06/04 01:28:18;;;;;;;5.30;3.60;;;;;;;;;;143745;573;46020;-89
2021/06/04 01:31:05;;;;;;;8.32;3.65;;;;;;;;;;143746;597;46010;-89
2021/06/04 01:34:08;;;;;;;14.45;3.50;;;;;;;;;;143747;572;45023;-89
2021/06/04 01:37:17;;;;;;;9.43;3.87;;;;;;;;;;143743;634;45914;-89
2021/06/04 01:39:59;;;;;;;8.95;3.10;;;;;;;;;;143751;566;45021;-89
2021/06/04 01:42:34;;;;;;;6.80;3.15;;;;;;;;;;143747;592;46010;-89
2021/06/04 01:45:22;;;;;;;4.47;2.78;;;;;;;;;;143744;656;46022;-89
2021/06/04 01:48:04;;;;;;;6.32;3.00;;;;;;;;;;143745;675;45021;-87
2021/06/04 01:50:34;;;;;;;5.00;3.00;;;;;;;;;;143741;605;46020;-87
2021/06/04 01:53:09;;;;;;;6.57;3.33;;;;;;;;;;143740;588;46010;-87
2021/06/04 01:55:41;;;;;;;6.35;3.25;;;;;;;;;;143743;616;46023;-87
2021/06/04 01:58:21;;;;;;;5.45;2.90;;;;;;;;;;143744;648;45020;-89
2021/06/04 02:01:18;;;;;;;7.10;3.33;;;;;;;;;;143743;665;46020;-89
2021/06/04 02:03:45;;;;;;;8.38;3.42;;;;;;;;;;143742;598;47010;-87
2021/06/04 02:06:12;;;;;;;7.78;4.80;;;;;;;;;;143742;662;46022;-89
2021/06/04 02:08:46;;;;;;;4.80;4.30;;;;;;;;;;143742;636;46010;-88
2021/06/04 02:11:18;;;;;;;7.53;4.35;;;;;;;;;;143740;610;46021;-89
2021/06/04 02:13:48;;;;;;;6.53;4.50;;;;;;;;;;143740;591;46010;-88
2021/06/04 02:16:41;;;;;;;7.20;4.20;;;;;;;;;;143737;654;46012;-90
2021/06/04 02:19:36;;;;;;;6.80;4.57;;;;;;;;;;143745;587;45021;-88
2021/06/04 02:22:58;;;;;;;9.80;4.25;;;;;;;;;;143744;598;46020;-88
2021/06/04 02:26:08;;;;;;;9.27;4.07;;;;;;;;;;143738;679;46011;-88
2021/06/04 02:28:54;;;;;;;7.95;4.22;;;;;;;;;;143738;576;46012;-88
2021/06/04 02:31:37;;;;;;;10.07;4.70;;;;;;;;;;143742;569;46020;-89
2021/06/04 02:34:26;;;;;;;9.55;5.15;;;;;;;;;;143741;566;46021;-89
2021/06/04 02:37:07;;;;;;;5.75;4.12;;;;;;;;;;143746;603;46010;-89
2021/06/04 02:39:46;;;;;;;10.98;4.93;;;;;;;;;;143744;669;46021;-89
2021/06/04 02:42:20;;;;;;;9.23;4.78;;;;;;;;;;143739;603;46010;-88
2021/06/04 02:45:00;;;;;;;11.48;4.55;;;;;;;;;;143741;592;46020;-88
2021/06/04 02:47:35;;;;;;;7.78;4.65;;;;;;;;;;143743;606;46010;-87
2021/06/04 02:50:10;;;;;;;7.68;4.97;;;;;;;;;;143743;564;46022;-86
2021/06/04 02:52:42;;;;;;;9.77;4.80;;;;;;;;;;143745;570;45915;-89
2021/06/04 02:55:24;;;;;;;13.47;5.57;;;;;;;;;;143744;564;46021;-90
2021/06/04 02:57:51;;;;;;;8.98;5.00;;;;;;;;;;143739;632;46010;-87
2021/06/04 03:00:25;;;;;;;6.95;4.00;;;;;;;;;;143740;588;46022;-87
2021/06/04 03:02:52;;;;;;;6.70;3.67;;;;;;;;;;143741;632;46010;-89
2021/06/04 03:05:27;;;;;;;5.78;3.00;;;;;;;;;;143746;564;46020;-88
2021/06/04 03:07:53;;;;;;;6.87;2.87;;;;;;;;;;143747;569;45020;-89
2021/06/04 03:10:28;;;;;;;4.72;3.00;;;;;;;;;;143742;592;46020;-89
2021/06/04 03:12:55;;;;;;;5.30;3.03;;;;;;;;;;143740;567;46010;-92
2021/06/04 03:15:49;;;;;;;3.53;3.05;;;;;;;;;;143744;578;46020;-89
2021/06/04 03:18:25;;;;;;;4.68;3.08;;;;;;;;;;143748;569;46012;-89
2021/06/04 03:20:52;;;;;;;4.30;3.30;;;;;;;;;;143744;619;46022;-93
2021/06/04 03:23:23;;;;;;;9.25;4.15;;;;;;;;;;143748;579;46020;-88
2021/06/04 03:25:55;;;;;;;4.90;3.05;;;;;;;;;;143744;577;46021;-89
2021/06/04 03:28:26;;;;;;;8.10;3.37;;;;;;;;;;143741;572;46010;-88
2021/06/04 03:30:52;;;;;;;4.55;3.10;;;;;;;;;;143744;623;46012;-89
2021/06/04 03:33:25;;;;;;;5.93;3.58;;;;;;;;;;143745;605;46010;-89
2021/06/04 03:35:52;;;;;;;4.32;3.17;;;;;;;;;;143743;569;46020;-89
2021/06/04 03:38:19;;;;;;;5.72;3.10;;;;;;;;;;143742;566;46010;-89
2021/06/04 03:40:47;;;;;;;9.75;3.60;;;;;;;;;;143744;577;46023;-88
2021/06/04 03:43:16;;;;;;;16.10;4.07;;;;;;;;;;143746;646;46020;-88
2021/06/04 03:45:44;;;;;;;4.10;3.33;;;;;;;;;;143743;653;46020;-89
2021/06/04 03:48:17;;;;;;;6.68;3.62;;;;;;;;;;143741;577;46010;-87
2021/06/04 03:50:45;;;;;;;4.50;3.40;;;;;;;;;;143744;579;46022;-88
2021/06/04 03:53:14;;;;;;;5.93;3.42;;;;;;;;;;143742;624;45915;-88
2021/06/04 03:55:43;;;;;;;7.50;3.65;;;;;;;;;;143745;587;46020;-87
2021/06/04 03:58:11;;;;;;;4.95;3.42;;;;;;;;;;143751;589;45020;-87
2021/06/04 04:00:44;;;;;;;8.30;3.85;;;;;;;;;;143740;609;46022;-90
2021/06/04 04:03:15;;;;;;;6.80;3.12;;;;;;;;;;143743;579;46010;-88
2021/06/04 04:05:45;;;;;;;5.12;3.25;;;;;;;;;;143747;579;46020;-88
2021/06/04 04:08:14;;;;;;;6.85;3.50;;;;;;;;;;143747;594;46010;-87
2021/06/04 04:10:42;;;;;;;9.43;4.03;;;;;;;;;;143745;592;46014;-87
2021/06/04 04:13:10;;;;;;;9.20;4.15;;;;;;;;;;143738;585;46010;-88
2021/06/04 04:15:37;;;;;;;10.60;3.83;;;;;;;;;;143742;608;46021;-88
2021/06/04 04:18:04;;;;;;;9.48;3.60;;;;;;;;;;143746;583;46021;-89
2021/06/04 04:20:44;;;;;;;9.27;3.30;;;;;;;;;;143741;621;46022;-89
2021/06/04 04:23:14;;;;;;;7.20;3.92;;;;;;;;;;143747;574;45048;-89
2021/06/04 04:25:43;;;;;;;5.72;4.45;;;;;;;;;;143742;613;46021;-86
2021/06/04 04:28:15;;;;;;;6.32;3.72;;;;;;;;;;143741;612;46010;-88
2021/06/04 04:30:42;;;;;;;9.50;4.03;;;;;;;;;;143747;578;46022;-89
2021/06/04 04:33:09;;;;;;;23.73;4.12;;;;;;;;;;143746;565;46021;-88
2021/06/04 04:35:37;;;;;;;6.15;3.65;;;;;;;;;;143744;625;46020;-88
2021/06/04 04:38:09;;;;;;;3.53;3.20;;;;;;;;;;143747;567;46011;-88
2021/06/04 04:40:39;;;;;;;8.60;3.47;;;;;;;;;;143743;578;46023;-87
2021/06/04 04:43:08;;;;;;;5.47;3.00;;;;;;;;;;143744;564;46010;-88
2021/06/04 04:45:36;;;;;;;9.77;4.15;;;;;;;;;;143748;590;46020;-88
2021/06/04 04:48:06;;;;;;;8.50;3.72;;;;;;;;;;143742;615;46010;-87
2021/06/04 04:50:34;;;;;;;7.03;3.70;;;;;;;;;;143741;665;46022;-87
2021/06/04 04:53:01;;;;;;;6.57;4.00;;;;;;;;;;143744;614;46011;-86
2021/06/04 04:55:30;;;;;;;16.87;4.47;;;;;;;;;;143744;607;45021;-87
2021/06/04 04:57:57;;;;;;;6.60;4.45;;;;;;;;;;143741;626;46010;-87
2021/06/04 05:00:27;;;;;;;5.53;3.87;;;;;;;;;;143740;666;46013;-86
2021/06/04 05:02:54;;;;;;;16.55;4.70;;;;;;;;;;143743;589;46010;-87
2021/06/04 05:05:24;;;;;;;21.73;4.53;;;;;;;;;;143741;626;46012;-86
2021/06/04 05:07:51;;;;;;;11.85;4.95;;;;;;;;;;143744;661;46020;-87
2021/06/04 05:10:18;;;;;;;10.20;4.32;;;;;;;;;;143744;653;46020;-85
2021/06/04 05:12:44;;;;;;;19.35;4.87;;;;;;;;;;143738;646;46010;-86
2021/06/04 05:15:16;;;;;;;6.40;4.60;;;;;;;;;;143742;595;46021;-86
2021/06/04 05:17:45;;;;;;;5.93;3.55;;;;;;;;;;143741;675;46010;-89
2021/06/04 05:20:13;;;;;;;10.68;2.97;;;;;;;;;;143743;592;46022;-85
2021/06/04 05:22:41;;;;;;;5.57;3.62;;;;;;;;;;143743;639;46020;-87
2021/06/04 05:25:14;;;;;;;7.15;4.35;;;;;;;;;;143746;643;46021;-87
2021/06/04 05:27:42;;;;;;;7.30;4.15;;;;;;;;;;143745;647;46012;-86
2021/06/04 05:30:14;;;;;;;6.62;4.00;;;;;;;;;;143744;593;46021;-86
2021/06/04 05:32:41;;;;;;;11.15;3.58;;;;;;;;;;143746;591;46012;-85
2021/06/04 05:35:10;;;;;;;9.05;3.40;;;;;;;;;;143743;570;46020;-85
2021/06/04 05:37:36;;;;;;;3.62;2.58;;;;;;;;;;143745;619;46011;-85
2021/06/04 05:40:12;;;;;;;5.22;2.80;;;;;;;;;;143742;604;46020;-84
2021/06/04 05:42:39;;;;;;;11.43;2.62;;;;;;;;;;143745;612;46012;-86
2021/06/04 05:45:08;;;;;;;6.45;2.40;;;;;;;;;;143744;575;45021;-84
2021/06/04 05:47:35;;;;;;;3.45;2.65;;;;;;;;;;143742;595;46010;-87
2021/06/04 05:50:03;;;;;;;9.10;2.90;;;;;;;;;;143747;637;45038;-86
2021/06/04 05:52:30;;;;;;;6.20;2.30;;;;;;;;;;143744;571;46011;-87
2021/06/04 05:54:57;;;;;;;3.83;2.95;;;;;;;;;;143747;594;45021;-88
2021/06/04 05:57:45;;;;;;;12.20;2.85;;;;;;;;;;143746;596;45020;-88
2021/06/04 06:00:17;;;;;;;5.15;2.47;;;;;;;;;;143744;592;45024;-87
2021/06/04 06:02:45;;;;;;;3.45;2.42;;;;;;;;;;143742;574;46010;-87
2021/06/04 06:05:13;;;;;;;3.10;2.15;;;;;;;;;;320581;65;131485;-86
2021/06/04 06:07:40;;;;;;;8.02;3.00;;;;;;;;;;143746;570;46013;-86
2021/06/04 06:10:18;;;;;;;5.07;2.90;;;;;;;;;;143744;574;46020;-92
2021/06/04 06:12:53;;;;;;;5.25;2.22;;;;;;;;;;143746;584;46012;-89
2021/06/04 06:15:29;;;;;;;3.05;2.55;;;;;;;;;;143746;588;46014;-92
2021/06/04 06:17:56;;;;;;;4.70;3.10;;;;;;;;;;143748;566;46012;-92
2021/06/04 06:20:26;;;;;;;6.68;3.00;;;;;;;;;;143741;585;47022;-90
2021/06/04 06:22:54;;;;;;;4.55;2.80;;;;;;;;;;143746;622;46021;-90
2021/06/04 06:25:26;;;;;;;7.57;3.65;;;;;;;;;;143744;587;46020;-89
2021/06/04 06:27:53;;;;;;;5.35;2.40;;;;;;;;;;143749;571;46012;-89
2021/06/04 06:30:55;;;;;;;4.90;2.70;;;;;;;;;;143742;603;46016;-90
2021/06/04 06:33:21;;;;;;;4.32;2.95;;;;;;;;;;143744;580;46020;-89
2021/06/04 06:35:54;;;;;;;3.58;2.33;;;;;;;;;;143741;571;47020;-91
2021/06/04 06:38:22;;;;;;;;;;;;;;;;;;143745;981;46012;-90
2021/06/04 06:40:49;;;;;;;2.40;2.12;;;;;;;;;;143752;566;46012;-92
2021/06/04 06:43:16;;;;;;;3.45;2.53;;;;;;;;;;143743;588;46010;-88
2021/06/04 06:45:44;;;;;;;5.03;2.50;;;;;;;;;;143741;564;46012;-91
2021/06/04 06:48:13;;;;;;;3.25;2.40;;;;;;;;;;143742;569;46010;-92
2021/06/04 06:50:42;;;;;;;3.65;2.65;;;;;;;;;;143742;565;46020;-91
2021/06/04 06:53:11;;;;;;;7.45;2.92;;;;;;;;;;143743;569;46012;-88
2021/06/04 06:55:39;;;;;;;2.53;2.25;;;;;;;;;;143740;583;46012;-90
2021/06/04 06:58:07;;;;;;;4.45;2.58;;;;;;;;;;143746;604;46018;-91
2021/06/04 07:00:39;;;;;;;3.40;2.42;;;;;;;;;;143742;569;46021;-89
2021/06/04 07:03:07;;;;;;;3.57;2.87;;;;;;;;;;143741;569;46020;-89
2021/06/04 07:05:35;;;;;;;2.97;2.30;;;;;;;;;;143742;576;46020;-89
2021/06/04 07:08:04;;;;;;;3.15;2.40;;;;;;;;;;143746;590;46021;-90
2021/06/04 07:10:32;;;;;;;3.80;2.80;;;;;;;;;;143742;572;46022;-89
2021/06/04 07:13:01;;;;;;;3.70;2.67;;;;;;;;;;143742;588;46010;-90
2021/06/04 07:15:48;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:18:26;;;;;;;3.80;2.30;;;;;;;;;;143750;600;45022;-88
2021/06/04 07:21:16;;;;;;;3.47;2.37;;;;;;;;;;143745;563;45022;-87
2021/06/04 07:23:45;;;;;;;5.95;2.60;;;;;;;;;;143749;665;45021;-86
2021/06/04 07:26:12;;;;;;;7.82;3.20;;;;;;;;;;143747;583;46012;-88
2021/06/04 07:28:39;;;;;;;3.10;2.80;;;;;;;;;;143748;581;46011;-87
2021/06/04 07:31:09;;;;;;;3.65;2.30;;;;;;;;;;143745;608;46021;-87
2021/06/04 07:33:41;;;;;;;5.97;2.35;;;;;;;;;;143745;584;46020;-87
2021/06/04 07:36:11;;;;;;;4.20;2.53;;;;;;;;;;143748;566;46012;-88
2021/06/04 07:38:38;;;;;;;5.53;2.25;;;;;;;;;;143744;582;46010;-86
2021/06/04 07:41:07;;;;;;;3.53;1.87;;;;;;;;;;143743;571;46023;-88
2021/06/04 07:43:36;;;;;;;5.03;3.30;;;;;;;;;;143741;590;46010;-88
2021/06/04 07:46:05;;;;;;;5.47;2.58;;;;;;;;;;143743;605;46020;-86
2021/06/04 07:48:32;;;;;;;3.35;1.87;;;;;;;;;;143744;586;46010;-86
2021/06/04 07:50:59;;;;;;;5.53;2.00;;;;;;;;;;143746;570;46021;-87
2021/06/04 07:53:31;;;;;;;3.35;2.08;;;;;;;;;;143742;569;46010;-87
2021/06/04 07:56:01;;;;;;;8.65;2.37;;;;;;;;;;143745;590;46020;-88
2021/06/04 07:58:28;;;;;;;3.10;2.08;;;;;;;;;;143743;637;46010;-88
2021/06/04 08:00:55;;;;;;;3.72;1.90;;;;;;;;;;143743;598;46023;-85
2021/06/04 08:03:24;;;;;;;3.80;2.00;;;;;;;;;;143742;569;46010;-86
2021/06/04 08:05:52;;;;;;;3.87;1.85;;;;;;;;;;143745;565;46020;-84
2021/06/04 08:08:21;;;;;;;6.57;2.10;;;;;;;;;;143745;580;46010;-85
2021/06/04 08:10:48;;;;;;;6.00;1.75;;;;;;;;;;143741;581;46020;-86
2021/06/04 08:13:19;;;;;;;7.85;2.05;;;;;;;;;;143743;612;46915;-85
2021/06/04 08:15:59;;;;;;;2.50;1.87;;;;;;;;;;143747;672;45047;-85
2021/06/04 08:18:27;;;;;;;3.25;1.62;;;;;;;;;;143745;590;46010;-85
2021/06/04 08:20:55;;;;;;;4.45;2.10;;;;;;;;;;143745;641;46021;-85
2021/06/04 08:23:27;;;;;;;3.83;2.62;;;;;;;;;;143742;612;46010;-84
2021/06/04 08:25:57;;;;;;;3.37;2.03;;;;;;;;;;143743;631;46020;-85
2021/06/04 08:28:25;;;;;;;8.20;2.53;;;;;;;;;;143744;597;46010;-86
2021/06/04 08:30:52;;;;;;;7.10;3.20;;;;;;;;;;143746;604;46020;-86
2021/06/04 08:33:25;;;;;;;5.75;2.60;;;;;;;;;;143743;638;46010;-86
2021/06/04 08:35:52;;;;;;;6.87;2.62;;;;;;;;;;143742;566;46021;-87
2021/06/04 08:38:19;;;;;;;2.83;2.25;;;;;;;;;;143745;622;46018;-87
2021/06/04 08:40:46;;;;;;;3.08;2.37;;;;;;;;;;143742;586;46022;-86
2021/06/04 08:43:39;;;;;;;3.92;2.85;;;;;;;;;;143740;593;46021;-86
2021/06/04 08:46:34;;;;;;;5.45;2.30;;;;;;;;;;143745;626;46041;-86
2021/06/04 08:49:31;;;;;;;4.25;2.30;;;;;;;;;;143747;579;45047;-84
2021/06/04 08:52:21;;;;;;;9.55;2.03;;;;;;;;;;143740;575;46021;-87
2021/06/04 08:55:18;;;;;;;5.03;2.10;;;;;;;;;;143740;588;46010;-85
2021/06/04 08:58:02;;;;;;;3.60;2.55;;;;;;;;;;143747;575;46019;-85
2021/06/04 09:00:41;;;;;;;6.62;2.95;;;;;;;;;;143747;600;45021;-85
2021/06/04 09:03:20;;;;;;;6.15;2.62;;;;;;;;;;143740;627;46020;-86
2021/06/04 09:05:55;;;;;;;9.02;3.00;;;;;;;;;;143742;592;46020;-84
2021/06/04 09:08:28;;;;;;;6.22;2.50;;;;;;;;;;143744;564;46021;-85
2021/06/04 09:10:58;;;;;;;3.25;2.33;;;;;;;;;;143744;569;46010;-85
2021/06/04 09:13:32;;;;;;;5.57;2.20;;;;;;;;;;143742;596;46015;-86
2021/06/04 09:16:46;;;;;;;8.80;3.35;;;;;;;;;;143741;571;46020;-85
2021/06/04 09:20:07;;;;;;;6.12;2.83;;;;;;;;;;143744;662;46020;-86
2021/06/04 09:23:00;;;;;;;6.10;2.90;;;;;;;;;;143746;572;46010;-86
2021/06/04 09:25:27;;;;;;;;;;;;;;;;;;143749;953;46020;-85
2021/06/04 09:28:39;;;;;;;8.90;2.62;;;;;;;;;;143750;627;46012;-85
2021/06/04 09:31:38;;;;;;;10.73;3.05;;;;;;;;;;143741;586;46021;-84
2021/06/04 09:34:34;;;;;;;9.50;2.40;;;;;;;;;;143742;569;46020;-85
2021/06/04 09:37:37;;;;;;;3.90;2.70;;;;;;;;;;143741;647;46025;-84
2021/06/04 09:40:26;;;;;;;5.47;2.70;;;;;;;;;;143742;586;46012;-83
2021/06/04 09:43:23;;;;;;;5.18;2.70;;;;;;;;;;143745;636;46021;-84
2021/06/04 09:46:00;;;;;;;10.13;2.78;;;;;;;;;;143743;577;46014;-86
2021/06/04 09:48:37;;;;;;;3.08;2.37;;;;;;;;;;143739;646;46022;-85
2021/06/04 09:51:24;;;;;;;3.75;2.33;;;;;;;;;;143745;574;45021;-85
2021/06/04 09:53:52;;;;;;;6.40;2.70;;;;;;;;;;143745;589;46020;-86
2021/06/04 09:56:28;;;;;;;11.55;3.00;;;;;;;;;;143742;578;46020;-87
2021/06/04 09:59:02;;;;;;;3.50;2.35;;;;;;;;;;143740;603;46022;-86
2021/06/04 10:01:32;;;;;;;7.53;2.67;;;;;;;;;;143743;634;46012;-86
2021/06/04 10:04:12;;;;;;;9.02;2.72;;;;;;;;;;143742;621;46020;-86
2021/06/04 10:06:46;;;;;;;7.87;2.47;;;;;;;;;;143746;572;46013;-84
2021/06/04 10:09:41;;;;;;;3.42;2.78;;;;;;;;;;143744;590;46022;-87
2021/06/04 10:12:19;;;;;;;4.65;2.72;;;;;;;;;;143743;587;46012;-87
2021/06/04 10:14:52;;;;;;;4.50;2.50;;;;;;;;;;143742;583;46021;-86
2021/06/04 10:20:48;;;;;;;5.57;2.72;;;;;;;;;;143744;658;46020;-88
2021/06/04 10:23:41;;;;;;;3.33;2.60;;;;;;;;;;143743;620;46012;-87
2021/06/04 10:26:36;;;;;;;6.70;2.40;;;;;;;;;;143741;578;46020;-86
2021/06/04 10:29:30;;;;;;;8.32;2.55;;;;;;;;;;143739;592;46013;-87
2021/06/04 10:32:18;;;;;;;5.85;2.67;;;;;;;;;;143741;573;47020;-86
2021/06/04 10:35:27;;;;;;;7.53;3.08;;;;;;;;;;143742;600;46013;-89
2021/06/04 10:38:02;;;;;;;3.70;2.30;;;;;;;;;;143746;578;46021;-85
2021/06/04 10:40:52;;;;;;;8.73;2.62;;;;;;;;;;143745;645;46012;-87
2021/06/04 10:44:15;;;;;;;6.03;3.28;;;;;;;;;;143740;642;47021;-87
2021/06/04 10:47:06;;;;;;;4.85;2.65;;;;;;;;;;143743;618;46012;-89
2021/06/04 10:50:06;;;;;;;3.35;2.58;;;;;;;;;;143745;569;46020;-88
2021/06/04 10:52:56;;;;;;;5.22;2.28;;;;;;;;;;143743;581;46010;-88
2021/06/04 10:55:50;;;;;;;4.85;2.40;;;;;;;;;;143739;661;46014;-88
2021/06/04 10:58:33;;;;;;;4.72;2.67;;;;;;;;;;143738;564;46012;-87
2021/06/04 11:01:05;;;;;;;3.00;2.17;;;;;;;;;;143747;594;45020;-88
2021/06/04 11:04:21;;;;;;;5.22;2.80;;;;;;;;;;143742;583;46012;-87
2021/06/04 11:07:18;;;;;;;5.93;2.40;;;;;;;;;;143741;585;46023;-89
2021/06/04 11:10:28;;;;;;;4.50;2.08;;;;;;;;;;143742;625;46012;-87
2021/06/04 11:13:24;;;;;;;4.18;2.58;;;;;;;;;;143744;581;46021;-89
2021/06/04 11:16:18;;;;;;;5.20;2.50;;;;;;;;;;143742;621;46012;-89
2021/06/04 11:19:19;;;;;;;6.03;2.60;;;;;;;;;;143745;568;46020;-88
2021/06/04 11:21:56;;;;;;;4.10;2.40;;;;;;;;;;143742;612;46013;-86
2021/06/04 11:25:08;;;;;;;5.20;2.25;;;;;;;;;;143739;598;47020;-86
2021/06/04 11:27:44;;;;;;;4.90;2.58;;;;;;;;;;143746;601;46010;-88
2021/06/04 11:30:30;;;;;;;2.47;2.08;;;;;;;;;;143740;578;46023;-86
2021/06/04 11:33:25;;;;;;;4.10;2.30;;;;;;;;;;143743;582;45020;-87
2021/06/04 11:36:18;;;;;;;3.85;2.30;;;;;;;;;;143744;604;46015;-87
2021/06/04 11:38:59;;;;;;;2.87;2.25;;;;;;;;;;143744;590;46012;-88
2021/06/04 11:41:42;;;;;;;2.75;2.28;;;;;;;;;;143744;582;46021;-88
2021/06/04 11:44:34;;;;;;;5.78;2.35;;;;;;;;;;143745;582;46012;-88
2021/06/04 11:47:34;;;;;;;5.35;2.53;;;;;;;;;;143745;564;46020;-87
2021/06/04 11:50:22;;;;;;;3.85;2.20;;;;;;;;;;143745;569;46013;-88
2021/06/04 11:52:58;;;;;;;6.12;2.33;;;;;;;;;;143741;572;46023;-87
2021/06/04 11:55:36;;;;;;;5.30;2.42;;;;;;;;;;143744;609;46012;-88
2021/06/04 11:58:50;;;;;;;7.60;2.37;;;;;;;;;;143744;592;46021;-87
2021/06/04 12:01:38;;;;;;;4.22;2.55;;;;;;;;;;143743;590;46014;-88
2021/06/04 12:04:23;;;;;;;2.58;1.98;;;;;;;;;;143743;564;46021;-88
2021/06/04 12:07:02;;;;;;;4.87;2.35;;;;;;;;;;143742;599;46012;-86
2021/06/04 12:09:47;;;;;;;7.85;2.75;;;;;;;;;;143741;585;46020;-86
2021/06/04 12:12:36;;;;;;;5.80;2.50;;;;;;;;;;143745;579;46014;-87
2021/06/04 12:15:33;;;;;;;4.97;2.03;;;;;;;;;;143742;619;46023;-86
2021/06/04 12:18:47;;;;;;;3.70;2.25;;;;;;;;;;143743;592;46012;-89
2021/06/04 12:21:59;;;;;;;3.65;2.20;;;;;;;;;;143740;586;46021;-86
2021/06/04 12:24:49;;;;;;;4.40;2.17;;;;;;;;;;143745;569;46012;-86
2021/06/04 12:27:43;;;;;;;3.62;1.77;;;;;;;;;;143741;565;46024;-89
2021/06/04 12:30:32;;;;;;;3.97;2.33;;;;;;;;;;143743;656;46012;-87
2021/06/04 12:33:03;;;;;;;6.32;2.00;;;;;;;;;;143745;569;46020;-86
2021/06/04 12:35:56;;;;;;;3.80;2.22;;;;;;;;;;143745;634;46013;-86
2021/06/04 12:38:34;;;;;;;7.73;2.70;;;;;;;;;;143743;564;46020;-86
2021/06/04 12:41:05;;;;;;;3.65;2.10;;;;;;;;;;143744;638;46012;-85
2021/06/04 12:43:45;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:46:22;;;;;;;3.17;1.85;;;;;;;;;;143743;600;46022;-85
2021/06/04 12:49:00;;;;;;;5.30;2.62;;;;;;;;;;143740;779;46022;-86
2021/06/04 12:51:26;;;;;;;5.30;2.28;;;;;;;;;;143744;574;46014;-89
2021/06/04 12:54:07;;;;;;;6.62;3.08;;;;;;;;;;143746;569;46020;-88
2021/06/04 12:56:58;;;;;;;4.85;2.22;;;;;;;;;;143747;571;46012;-86
2021/06/04 12:59:51;;;;;;;7.18;2.28;;;;;;;;;;143749;599;45025;-88
