Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:23;;;;;;;7.37;5.87;;;;;;;;;;143729;589;47020;-64
2021/06/04 00:02:51;;;;;;;6.45;5.37;;;;;;;;;;143721;614;46023;-63
2021/06/04 00:05:22;;;;;;;8.90;5.87;;;;;;;;;;143727;583;46012;-64
2021/06/04 00:07:50;;;;;;;6.50;4.95;;;;;;;;;;143727;633;46020;-64
2021/06/04 00:10:28;;;;;;;8.18;5.95;;;;;;;;;;143725;611;46916;-64
2021/06/04 00:13:10;;;;;;;6.47;5.20;;;;;;;;;;143728;577;46022;-64
2021/06/04 00:15:37;;;;;;;6.93;4.65;;;;;;;;;;143728;565;46013;-64
2021/06/04 00:18:04;;;;;;;13.70;5.95;;;;;;;;;;143727;576;46021;-64
2021/06/04 00:20:31;;;;;;;10.50;5.62;;;;;;;;;;143729;657;46020;-64
2021/06/04 00:22:58;;;;;;;7.72;5.40;;;;;;;;;;143727;566;46022;-63
2021/06/04 00:25:25;;;;;;;8.27;5.87;;;;;;;;;;143726;613;46012;-63
2021/06/04 00:27:52;;;;;;;10.30;5.40;;;;;;;;;;143724;564;46020;-63
2021/06/04 00:30:20;;;;;;;6.70;4.57;;;;;;;;;;143730;658;46020;-63
2021/06/04 00:32:47;;;;;;;6.10;4.65;;;;;;;;;;143729;570;46023;-64
2021/06/04 00:35:14;;;;;;;6.57;5.03;;;;;;;;;;143728;599;46012;-63
2021/06/04 00:37:40;;;;;;;6.75;4.87;;;;;;;;;;143728;669;46020;-62
2021/06/04 00:40:18;;;;;;;10.25;5.55;;;;;;;;;;143730;590;46021;-62
2021/06/04 00:42:47;;;;;;;9.68;5.20;;;;;;;;;;143727;569;46022;-62
2021/06/04 00:45:19;;;;;;;6.00;4.40;;;;;;;;;;143727;554;46012;-62
2021/06/04 00:47:46;;;;;;;10.07;5.80;;;;;;;;;;143729;574;46021;-62
2021/06/04 00:50:18;;;;;;;7.05;4.82;;;;;;;;;;143728;564;46020;-62
2021/06/04 00:52:45;;;;;;;11.95;7.07;;;;;;;;;;143727;635;46022;-62
2021/06/04 00:55:17;;;;;;;10.98;7.20;;;;;;;;;;143734;576;46029;-63
2021/06/04 00:57:45;;;;;;;7.45;5.43;;;;;;;;;;143737;564;45020;-63
2021/06/04 01:00:28;;;;;;;7.53;5.47;;;;;;;;;;143736;579;46020;-63
2021/06/04 01:02:56;;;;;;;8.95;5.80;;;;;;;;;;143735;569;46023;-63
2021/06/04 01:05:26;;;;;;;7.87;5.82;;;;;;;;;;143734;636;46012;-63
2021/06/04 01:08:42;;;;;;;16.67;5.22;;;;;;;;;;143737;564;45021;-63
2021/06/04 01:11:48;;;;;;;6.72;5.20;;;;;;;;;;143738;622;45020;-63
2021/06/04 01:15:02;;;;;;;5.68;4.65;;;;;;;;;;143735;578;46020;-63
2021/06/04 01:17:59;;;;;;;8.82;5.25;;;;;;;;;;143735;605;46012;-63
2021/06/04 01:20:34;;;;;;;8.68;5.45;;;;;;;;;;143734;595;45913;-63
2021/06/04 01:23:59;;;;;;;8.35;5.95;;;;;;;;;;143736;572;45021;-62
2021/06/04 01:26:39;;;;;;;13.30;6.12;;;;;;;;;;143734;656;47020;-63
2021/06/04 01:29:20;;;;;;;8.77;5.57;;;;;;;;;;143735;569;46012;-63
2021/06/04 01:31:59;;;;;;;10.65;5.75;;;;;;;;;;143733;581;45913;-62
2021/06/04 01:34:36;;;;;;;5.80;4.72;;;;;;;;;;143732;573;46022;-62
2021/06/04 01:37:08;;;;;;;10.45;5.40;;;;;;;;;;143734;620;46022;-63
2021/06/04 01:39:41;;;;;;;6.07;4.90;;;;;;;;;;143733;566;47012;-62
2021/06/04 01:42:11;;;;;;;11.48;5.78;;;;;;;;;;143734;627;45915;-62
2021/06/04 01:44:55;;;;;;;8.90;6.12;;;;;;;;;;143735;567;45021;-62
2021/06/04 01:47:58;;;;;;;7.03;5.20;;;;;;;;;;143734;581;46023;-62
2021/06/04 01:50:38;;;;;;;10.68;6.15;;;;;;;;;;143736;580;46012;-62
2021/06/04 01:53:10;;;;;;;9.63;7.37;;;;;;;;;;143733;578;45915;-62
2021/06/04 01:55:42;;;;;;;10.52;6.78;;;;;;;;;;143729;569;46020;-62
2021/06/04 01:58:36;;;;;;;9.77;6.70;;;;;;;;;;143728;639;46022;-61
2021/06/04 02:01:13;;;;;;;9.63;7.18;;;;;;;;;;143726;620;47012;-61
2021/06/04 02:03:40;;;;;;;8.82;5.93;;;;;;;;;;143724;603;46020;-62
2021/06/04 02:06:08;;;;;;;8.55;6.07;;;;;;;;;;143730;575;46020;-61
2021/06/04 02:08:51;;;;;;;9.38;6.05;;;;;;;;;;143727;611;46022;-61
2021/06/04 02:11:25;;;;;;;7.28;5.93;;;;;;;;;;143725;589;46020;-62
2021/06/04 02:13:53;;;;;;;9.55;6.00;;;;;;;;;;143726;565;46020;-61
2021/06/04 02:16:53;;;;;;;8.07;6.72;;;;;;;;;;143729;565;46021;-62
2021/06/04 02:19:37;;;;;;;9.10;6.43;;;;;;;;;;143727;569;46024;-62
2021/06/04 02:22:34;;;;;;;10.85;7.35;;;;;;;;;;143726;606;46013;-62
2021/06/04 02:25:32;;;;;;;12.82;7.85;;;;;;;;;;143727;570;46023;-62
2021/06/04 02:28:06;;;;;;;9.45;6.80;;;;;;;;;;143730;609;46022;-62
2021/06/04 02:30:42;;;;;;;10.57;7.55;;;;;;;;;;143727;578;46022;-62
2021/06/04 02:34:00;;;;;;;12.15;8.02;;;;;;;;;;143727;634;46012;-62
2021/06/04 02:36:34;;;;;;;12.10;8.07;;;;;;;;;;143729;576;45020;-61
2021/06/04 02:39:12;;;;;;;11.75;7.35;;;;;;;;;;143730;608;46021;-62
2021/06/04 02:41:42;;;;;;;11.90;7.65;;;;;;;;;;143720;570;46052;-61
2021/06/04 02:44:19;;;;;;;10.05;7.80;;;;;;;;;;143729;641;46012;-62
2021/06/04 02:46:53;;;;;;;9.02;6.78;;;;;;;;;;143728;583;46021;-62
2021/06/04 02:49:22;;;;;;;19.80;9.10;;;;;;;;;;143729;564;46020;-62
2021/06/04 02:52:08;;;;;;;9.07;7.03;;;;;;;;;;143727;591;46022;-62
2021/06/04 02:54:38;;;;;;;8.20;6.25;;;;;;;;;;143727;582;46921;-62
2021/06/04 02:57:10;;;;;;;8.02;6.32;;;;;;;;;;143728;587;46020;-62
2021/06/04 02:59:46;;;;;;;7.32;5.80;;;;;;;;;;143730;615;46020;-61
2021/06/04 03:02:27;;;;;;;8.98;7.07;;;;;;;;;;143727;564;46032;-62
2021/06/04 03:04:59;;;;;;;13.05;8.63;;;;;;;;;;143728;593;46012;-62
2021/06/04 03:07:32;;;;;;;9.43;7.95;;;;;;;;;;143723;619;46020;-61
2021/06/04 03:10:03;;;;;;;12.27;9.57;;;;;;;;;;143729;593;46021;-62
2021/06/04 03:12:38;;;;;;;9.20;6.60;;;;;;;;;;143725;602;46022;-62
2021/06/04 03:15:43;;;;;;;12.95;7.85;;;;;;;;;;143730;576;46013;-62
2021/06/04 03:18:13;;;;;;;11.97;6.87;;;;;;;;;;143726;592;46020;-62
2021/06/04 03:20:44;;;;;;;9.60;6.93;;;;;;;;;;143728;571;46020;-61
2021/06/04 03:23:15;;;;;;;11.25;8.65;;;;;;;;;;143726;574;46051;-62
2021/06/04 03:25:45;;;;;;;11.35;8.52;;;;;;;;;;143726;610;46012;-62
2021/06/04 03:28:15;;;;;;;9.93;7.28;;;;;;;;;;143724;578;46020;-62
2021/06/04 03:30:44;;;;;;;10.55;6.93;;;;;;;;;;143728;594;46021;-61
2021/06/04 03:33:17;;;;;;;8.52;7.00;;;;;;;;;;143718;569;46034;-62
2021/06/04 03:35:46;;;;;;;9.13;7.10;;;;;;;;;;143727;583;46012;-62
2021/06/04 03:38:14;;;;;;;12.18;8.82;;;;;;;;;;143721;616;46020;-62
2021/06/04 03:40:41;;;;;;;31.17;11.55;;;;;;;;;;143727;569;46020;-62
2021/06/04 03:43:12;;;;;;;16.83;8.57;;;;;;;;;;143725;588;46022;-62
2021/06/04 03:45:41;;;;;;;19.15;10.57;;;;;;;;;;143726;578;46012;-62
2021/06/04 03:48:12;;;;;;;14.32;8.73;;;;;;;;;;143723;584;46020;-61
2021/06/04 03:50:39;;;;;;;11.38;8.32;;;;;;;;;;143728;583;46020;-62
2021/06/04 03:53:09;;;;;;;10.50;7.43;;;;;;;;;;143726;569;46023;-62
2021/06/04 03:55:37;;;;;;;10.48;7.53;;;;;;;;;;143726;569;46012;-62
2021/06/04 03:58:04;;;;;;;13.70;7.62;;;;;;;;;;143720;595;46020;-62
2021/06/04 04:00:42;;;;;;;9.30;6.95;;;;;;;;;;143728;596;46021;-61
2021/06/04 04:03:09;;;;;;;9.45;7.70;;;;;;;;;;143724;584;47033;-62
2021/06/04 04:05:36;;;;;;;9.57;7.05;;;;;;;;;;143724;563;46012;-62
2021/06/04 04:08:04;;;;;;;13.40;7.20;;;;;;;;;;143727;619;46021;-62
2021/06/04 04:10:32;;;;;;;16.45;7.57;;;;;;;;;;143727;592;46020;-62
2021/06/04 04:12:58;;;;;;;9.98;7.35;;;;;;;;;;143725;576;46022;-63
2021/06/04 04:15:27;;;;;;;13.88;7.53;;;;;;;;;;143726;636;46012;-63
2021/06/04 04:17:56;;;;;;;10.10;7.30;;;;;;;;;;143714;663;47012;-63
2021/06/04 04:20:34;;;;;;;10.02;7.50;;;;;;;;;;143728;645;46020;-63
2021/06/04 04:23:01;;;;;;;10.40;8.25;;;;;;;;;;143718;569;46022;-63
2021/06/04 04:25:33;;;;;;;11.32;8.10;;;;;;;;;;143725;603;46012;-63
2021/06/04 04:28:01;;;;;;;14.35;9.25;;;;;;;;;;143726;605;46020;-63
2021/06/04 04:30:28;;;;;;;11.10;8.30;;;;;;;;;;143728;583;46021;-64
2021/06/04 04:32:56;;;;;;;15.63;9.23;;;;;;;;;;143726;572;46022;-63
2021/06/04 04:35:27;;;;;;;10.05;8.23;;;;;;;;;;143724;585;46012;-63
2021/06/04 04:37:54;;;;;;;11.12;8.85;;;;;;;;;;143727;585;46020;-63
2021/06/04 04:40:24;;;;;;;10.38;8.13;;;;;;;;;;143728;704;46020;-63
2021/06/04 04:42:51;;;;;;;13.32;8.48;;;;;;;;;;143725;573;46049;-63
2021/06/04 04:45:21;;;;;;;11.60;6.93;;;;;;;;;;143724;564;46013;-62
2021/06/04 04:47:49;;;;;;;9.25;6.37;;;;;;;;;;143719;588;46020;-62
2021/06/04 04:50:19;;;;;;;8.95;6.60;;;;;;;;;;143728;571;46020;-62
2021/06/04 04:52:46;;;;;;;10.23;6.40;;;;;;;;;;143724;592;47021;-62
2021/06/04 04:55:14;;;;;;;8.73;7.35;;;;;;;;;;143724;573;46020;-62
2021/06/04 04:57:41;;;;;;;11.98;7.30;;;;;;;;;;143726;705;46020;-62
2021/06/04 05:00:11;;;;;;;10.23;8.02;;;;;;;;;;143725;571;46021;-63
2021/06/04 05:02:38;;;;;;;11.10;6.60;;;;;;;;;;143726;565;46022;-63
2021/06/04 05:05:06;;;;;;;10.90;8.50;;;;;;;;;;143724;564;46012;-61
2021/06/04 05:07:33;;;;;;;9.43;6.87;;;;;;;;;;143726;780;46021;-62
2021/06/04 05:10:00;;;;;;;9.68;6.55;;;;;;;;;;143727;604;46020;-62
2021/06/04 05:12:27;;;;;;;11.70;8.32;;;;;;;;;;143724;594;46022;-60
2021/06/04 05:14:55;;;;;;;8.95;7.50;;;;;;;;;;143724;604;47012;-59
2021/06/04 05:17:22;;;;;;;10.82;7.57;;;;;;;;;;143725;594;46020;-61
2021/06/04 05:19:49;;;;;;;11.85;7.90;;;;;;;;;;143728;624;46020;-60
2021/06/04 05:22:16;;;;;;;10.13;7.97;;;;;;;;;;143726;585;46022;-60
2021/06/04 05:24:44;;;;;;;10.38;7.95;;;;;;;;;;143724;565;46012;-60
2021/06/04 05:27:12;;;;;;;11.30;9.10;;;;;;;;;;143726;587;46020;-61
2021/06/04 05:29:40;;;;;;;13.32;8.90;;;;;;;;;;143727;621;46020;-60
2021/06/04 05:32:07;;;;;;;13.13;9.43;;;;;;;;;;143724;694;46022;-59
2021/06/04 05:34:35;;;;;;;12.30;10.30;;;;;;;;;;143725;593;46012;-59
2021/06/04 05:37:02;;;;;;;12.40;7.72;;;;;;;;;;143719;602;46021;-59
2021/06/04 05:39:30;;;;;;;9.18;7.60;;;;;;;;;;143728;607;46020;-58
2021/06/04 05:42:00;;;;;;;8.70;7.70;;;;;;;;;;143723;676;47020;-59
2021/06/04 05:44:29;;;;;;;13.75;9.18;;;;;;;;;;143724;578;46012;-60
2021/06/04 05:46:59;;;;;;;10.25;8.48;;;;;;;;;;143726;585;46020;-59
2021/06/04 05:49:27;;;;;;;9.50;7.82;;;;;;;;;;143726;571;46020;-59
2021/06/04 05:51:55;;;;;;;8.32;6.32;;;;;;;;;;143726;669;46022;-60
2021/06/04 05:54:24;;;;;;;11.05;6.62;;;;;;;;;;143725;564;46012;-60
2021/06/04 05:56:52;;;;;;;9.82;7.35;;;;;;;;;;143725;613;46020;-59
2021/06/04 05:59:19;;;;;;;8.63;5.40;;;;;;;;;;143727;595;46020;-62
2021/06/04 06:01:47;;;;;;;11.93;7.22;;;;;;;;;;143718;574;46023;-60
2021/06/04 06:04:16;;;;;;;11.80;6.57;;;;;;;;;;143722;569;46012;-61
2021/06/04 06:06:43;;;;;;;8.30;5.85;;;;;;;;;;143726;612;46020;-59
2021/06/04 06:09:10;;;;;;;11.88;6.70;;;;;;;;;;143728;564;46020;-59
2021/06/04 06:11:38;;;;;;;8.48;5.65;;;;;;;;;;143726;582;46022;-61
2021/06/04 06:14:07;;;;;;;8.40;5.40;;;;;;;;;;143725;579;46013;-59
2021/06/04 06:16:35;;;;;;;8.82;5.10;;;;;;;;;;143727;582;46020;-58
2021/06/04 06:19:03;;;;;;;7.28;5.12;;;;;;;;;;143725;586;46020;-59
2021/06/04 06:21:31;;;;;;;9.43;5.37;;;;;;;;;;143723;584;47022;-60
2021/06/04 06:23:58;;;;;;;7.37;5.05;;;;;;;;;;143724;589;46012;-59
2021/06/04 06:26:30;;;;;;;7.00;5.00;;;;;;;;;;143724;626;46020;-60
2021/06/04 06:28:58;;;;;;;9.93;5.40;;;;;;;;;;143728;583;46020;-60
2021/06/04 06:31:29;;;;;;;16.25;5.15;;;;;;;;;;143725;646;46023;-59
2021/06/04 06:33:57;;;;;;;7.93;5.72;;;;;;;;;;143726;627;46012;-59
2021/06/04 06:36:30;;;;;;;6.62;5.30;;;;;;;;;;143723;586;46020;-59
2021/06/04 06:38:59;;;;;;;6.53;5.10;;;;;;;;;;143728;583;46020;-58
2021/06/04 06:41:27;;;;;;;13.50;5.45;;;;;;;;;;143725;563;46022;-59
2021/06/04 06:43:55;;;;;;;12.60;7.57;;;;;;;;;;143724;592;46919;-58
2021/06/04 06:46:24;;;;;;;13.18;8.52;;;;;;;;;;143723;577;46020;-58
2021/06/04 06:48:51;;;;;;;16.80;11.88;;;;;;;;;;143726;624;46020;-58
2021/06/04 06:51:19;;;;;;;14.82;12.05;;;;;;;;;;143718;600;46022;-59
2021/06/04 06:53:46;;;;;;;12.25;7.30;;;;;;;;;;143724;630;46012;-58
2021/06/04 06:56:16;;;;;;;18.17;10.90;;;;;;;;;;143727;612;46020;-58
2021/06/04 06:58:42;;;;;;;18.10;9.82;;;;;;;;;;143728;607;46020;-59
2021/06/04 07:01:10;;;;;;;16.50;12.50;;;;;;;;;;143725;569;46023;-59
2021/06/04 07:03:40;;;;;;;21.40;14.60;;;;;;;;;;143725;605;46012;-58
2021/06/04 07:06:17;;;;;;;13.88;9.48;;;;;;;;;;143723;609;46020;-58
2021/06/04 07:08:45;;;;;;;14.27;10.50;;;;;;;;;;143727;610;46020;-59
2021/06/04 07:11:12;;;;;;;15.70;8.48;;;;;;;;;;143724;572;47020;-58
2021/06/04 07:13:39;;;;;;;15.45;9.50;;;;;;;;;;143726;577;46013;-58
2021/06/04 07:16:10;;;;;;;16.58;7.72;;;;;;;;;;143721;684;46020;-57
2021/06/04 07:18:39;;;;;;;13.07;9.40;;;;;;;;;;143727;589;46020;-58
2021/06/04 07:21:10;;;;;;;12.50;9.50;;;;;;;;;;143725;646;46022;-58
2021/06/04 07:23:37;;;;;;;16.17;8.27;;;;;;;;;;143726;612;46012;-58
2021/06/04 07:26:05;;;;;;;11.45;7.43;;;;;;;;;;143726;716;46020;-59
2021/06/04 07:28:34;;;;;;;12.52;6.62;;;;;;;;;;143729;611;46020;-59
2021/06/04 07:31:04;;;;;;;8.35;6.97;;;;;;;;;;143724;623;46022;-57
2021/06/04 07:33:34;;;;;;;8.70;6.90;;;;;;;;;;143726;609;46012;-59
2021/06/04 07:36:05;;;;;;;9.18;6.30;;;;;;;;;;143724;596;46020;-57
2021/06/04 07:38:32;;;;;;;7.03;5.87;;;;;;;;;;143728;578;46020;-57
2021/06/04 07:41:00;;;;;;;8.27;5.78;;;;;;;;;;143718;576;46022;-57
2021/06/04 07:43:29;;;;;;;7.40;4.87;;;;;;;;;;143725;627;46013;-59
2021/06/04 07:45:57;;;;;;;11.52;5.78;;;;;;;;;;143725;687;46020;-57
2021/06/04 07:48:24;;;;;;;9.13;6.30;;;;;;;;;;143729;594;46020;-58
2021/06/04 07:50:53;;;;;;;6.75;4.65;;;;;;;;;;143725;705;46022;-58
2021/06/04 07:53:28;;;;;;;5.85;4.53;;;;;;;;;;143725;570;46012;-58
2021/06/04 07:55:55;;;;;;;6.95;4.90;;;;;;;;;;143722;628;46020;-58
2021/06/04 07:58:22;;;;;;;6.07;4.10;;;;;;;;;;143725;620;46021;-58
2021/06/04 08:00:49;;;;;;;9.82;4.50;;;;;;;;;;143723;610;47020;-57
2021/06/04 08:03:22;;;;;;;7.40;5.25;;;;;;;;;;143724;672;46012;-58
2021/06/04 08:05:49;;;;;;;5.85;4.15;;;;;;;;;;143719;590;46020;-59
2021/06/04 08:08:16;;;;;;;7.00;4.25;;;;;;;;;;143726;582;46020;-58
2021/06/04 08:10:44;;;;;;;6.00;4.35;;;;;;;;;;143724;697;47022;-58
2021/06/04 08:13:15;;;;;;;11.25;9.20;;;;;;;;;;143725;597;46013;-57
2021/06/04 08:15:53;;;;;;;8.85;6.65;;;;;;;;;;143725;575;46020;-57
2021/06/04 08:18:25;;;;;;;11.75;8.07;;;;;;;;;;143727;569;46020;-56
2021/06/04 08:20:53;;;;;;;7.57;6.03;;;;;;;;;;143724;595;46022;-57
2021/06/04 08:23:26;;;;;;;8.93;5.50;;;;;;;;;;143726;667;46012;-57
2021/06/04 08:25:55;;;;;;;5.90;4.68;;;;;;;;;;143722;684;46020;-58
2021/06/04 08:28:22;;;;;;;11.25;6.32;;;;;;;;;;143724;578;46021;-58
2021/06/04 08:30:50;;;;;;;6.93;4.62;;;;;;;;;;143718;605;46046;-57
2021/06/04 08:33:25;;;;;;;8.13;4.10;;;;;;;;;;143724;699;46012;-57
2021/06/04 08:35:53;;;;;;;7.18;4.10;;;;;;;;;;143727;592;46020;-56
2021/06/04 08:38:20;;;;;;;5.70;4.72;;;;;;;;;;143728;678;46020;-57
2021/06/04 08:40:47;;;;;;;6.28;5.00;;;;;;;;;;143724;590;46022;-55
2021/06/04 08:43:52;;;;;;;9.05;5.18;;;;;;;;;;143724;573;46012;-57
2021/06/04 08:46:34;;;;;;;5.10;4.22;;;;;;;;;;143723;565;46020;-59
2021/06/04 08:49:57;;;;;;;7.00;3.60;;;;;;;;;;143721;592;46021;-57
2021/06/04 08:52:33;;;;;;;6.20;4.10;;;;;;;;;;143725;668;46023;-56
2021/06/04 08:55:13;;;;;;;5.35;4.10;;;;;;;;;;143722;579;46020;-56
2021/06/04 08:57:55;;;;;;;7.97;4.07;;;;;;;;;;143723;605;46020;-58
2021/06/04 09:00:30;;;;;;;9.43;4.20;;;;;;;;;;143727;574;46020;-58
2021/06/04 09:03:20;;;;;;;7.03;5.32;;;;;;;;;;143725;679;46022;-58
2021/06/04 09:06:01;;;;;;;6.18;3.78;;;;;;;;;;143726;564;46012;-58
2021/06/04 09:08:33;;;;;;;11.52;7.68;;;;;;;;;;143724;606;46020;-58
2021/06/04 09:11:29;;;;;;;7.55;5.47;;;;;;;;;;143728;569;46020;-57
2021/06/04 09:13:55;;;;;;;9.80;5.87;;;;;;;;;;143725;593;46025;-58
2021/06/04 09:17:10;;;;;;;14.23;5.55;;;;;;;;;;143726;682;46012;-58
2021/06/04 09:19:56;;;;;;;5.80;3.60;;;;;;;;;;143724;566;46020;-58
2021/06/04 09:22:26;;;;;;;5.90;4.60;;;;;;;;;;143728;572;46021;-59
2021/06/04 09:24:53;;;;;;;6.25;4.40;;;;;;;;;;143719;575;46022;-59
2021/06/04 09:27:34;;;;;;;6.05;4.47;;;;;;;;;;143725;584;46013;-58
2021/06/04 09:30:23;;;;;;;8.35;5.43;;;;;;;;;;143724;564;46020;-58
2021/06/04 09:33:24;;;;;;;4.82;3.90;;;;;;;;;;143728;594;46020;-58
2021/06/04 09:36:26;;;;;;;5.50;3.80;;;;;;;;;;143726;599;46031;-58
2021/06/04 09:39:21;;;;;;;5.62;4.50;;;;;;;;;;143728;589;46020;-58
2021/06/04 09:41:49;;;;;;;9.90;4.50;;;;;;;;;;143725;567;46020;-58
2021/06/04 09:44:34;;;;;;;5.55;3.97;;;;;;;;;;143727;614;46021;-59
2021/06/04 09:47:15;;;;;;;10.52;4.00;;;;;;;;;;143726;583;47020;-59
2021/06/04 09:49:48;;;;;;;6.00;4.07;;;;;;;;;;143726;608;46012;-58
2021/06/04 09:52:36;;;;;;;7.62;4.18;;;;;;;;;;143724;579;46021;-58
2021/06/04 09:55:26;;;;;;;8.27;4.10;;;;;;;;;;143728;605;46020;-59
2021/06/04 09:58:14;;;;;;;5.87;4.40;;;;;;;;;;143724;577;46029;-58
2021/06/04 10:01:07;;;;;;;7.20;3.67;;;;;;;;;;143725;603;46012;-59
2021/06/04 10:04:03;;;;;;;7.57;4.22;;;;;;;;;;143844;707;46012;-59
2021/06/04 10:06:46;;;;;;;9.20;4.75;;;;;;;;;;143739;649;46010;-58
2021/06/04 10:09:28;;;;;;;6.47;4.10;;;;;;;;;;143734;681;46020;-58
2021/06/04 10:12:05;;;;;;;5.53;4.20;;;;;;;;;;143732;593;46013;-58
2021/06/04 10:17:43;;;;;;;5.60;4.37;;;;;;;;;;143738;571;46012;-58
2021/06/04 10:20:31;;;;;;;7.65;4.87;;;;;;;;;;143734;680;46022;-57
2021/06/04 10:23:21;;;;;;;8.82;4.57;;;;;;;;;;143734;606;46012;-58
2021/06/04 10:25:52;;;;;;;8.18;4.87;;;;;;;;;;143734;608;45020;-58
2021/06/04 10:28:41;;;;;;;8.23;4.35;;;;;;;;;;143737;577;46021;-57
2021/06/04 10:31:59;;;;;;;11.00;4.30;;;;;;;;;;143732;580;46022;-58
2021/06/04 10:35:06;;;;;;;10.07;4.37;;;;;;;;;;143732;599;47020;-59
2021/06/04 10:38:07;;;;;;;4.87;3.83;;;;;;;;;;143732;595;45022;-58
2021/06/04 10:40:59;;;;;;;12.77;4.32;;;;;;;;;;143738;564;46020;-57
2021/06/04 10:44:08;;;;;;;8.80;4.12;;;;;;;;;;143732;759;46023;-58
2021/06/04 10:46:46;;;;;;;9.90;4.53;;;;;;;;;;143731;582;46020;-58
2021/06/04 10:49:29;;;;;;;6.40;4.80;;;;;;;;;;143736;603;45021;-58
2021/06/04 10:52:16;;;;;;;8.35;4.45;;;;;;;;;;143740;567;45021;-58
2021/06/04 10:55:08;;;;;;;7.60;4.32;;;;;;;;;;143733;579;46020;-58
2021/06/04 10:58:23;;;;;;;6.30;3.90;;;;;;;;;;143735;589;46013;-58
2021/06/04 11:00:59;;;;;;;5.65;4.18;;;;;;;;;;143734;639;45020;-58
2021/06/04 11:04:31;;;;;;;8.75;4.40;;;;;;;;;;143740;580;45020;-58
2021/06/04 11:07:34;;;;;;;8.95;4.65;;;;;;;;;;143734;569;46020;-58
2021/06/04 11:10:17;;;;;;;7.68;4.57;;;;;;;;;;143734;586;46012;-59
2021/06/04 11:13:25;;;;;;;7.45;4.30;;;;;;;;;;143735;667;45021;-59
2021/06/04 11:16:32;;;;;;;9.15;4.57;;;;;;;;;;143740;582;46010;-59
2021/06/04 11:19:41;;;;;;;8.98;4.47;;;;;;;;;;143731;682;46022;-59
2021/06/04 11:22:32;;;;;;;7.53;4.28;;;;;;;;;;143731;595;46020;-59
2021/06/04 11:25:13;;;;;;;6.80;4.30;;;;;;;;;;143735;574;45020;-60
2021/06/04 11:27:46;;;;;;;5.40;4.32;;;;;;;;;;143738;600;46010;-59
2021/06/04 11:30:22;;;;;;;6.00;4.13;;;;;;;;;;143732;575;46022;-59
2021/06/04 11:33:19;;;;;;;8.50;4.12;;;;;;;;;;143735;565;46012;-59
2021/06/04 11:35:55;;;;;;;5.65;3.92;;;;;;;;;;143736;569;45021;-59
2021/06/04 11:38:32;;;;;;;8.20;3.87;;;;;;;;;;143739;576;46010;-59
2021/06/04 11:42:02;;;;;;;7.20;4.00;;;;;;;;;;143733;627;46021;-59
2021/06/04 11:44:51;;;;;;;6.97;4.15;;;;;;;;;;143731;621;46012;-60
2021/06/04 11:47:31;;;;;;;9.10;4.00;;;;;;;;;;143735;571;45020;-59
2021/06/04 11:50:27;;;;;;;5.10;4.05;;;;;;;;;;143739;602;46021;-60
2021/06/04 11:53:39;;;;;;;11.85;8.55;;;;;;;;;;143732;574;46024;-60
2021/06/04 11:56:30;;;;;;;19.95;11.90;;;;;;;;;;143734;588;46012;-60
2021/06/04 11:58:58;;;;;;;9.43;7.03;;;;;;;;;;143738;570;45021;-59
2021/06/04 12:02:03;;;;;;;18.65;8.50;;;;;;;;;;143737;682;46020;-59
2021/06/04 12:04:30;;;;;;;11.18;6.68;;;;;;;;;;143731;597;47021;-60
2021/06/04 12:07:33;;;;;;;11.55;5.65;;;;;;;;;;143732;569;46020;-60
2021/06/04 12:10:00;;;;;;;11.45;6.03;;;;;;;;;;143735;653;45020;-59
2021/06/04 12:12:37;;;;;;;8.02;5.68;;;;;;;;;;143739;605;46010;-60
2021/06/04 12:15:43;;;;;;;8.57;6.05;;;;;;;;;;143734;569;46020;-60
2021/06/04 12:18:46;;;;;;;8.68;4.70;;;;;;;;;;143733;589;46013;-59
2021/06/04 12:21:58;;;;;;;8.95;4.78;;;;;;;;;;143733;569;45020;-60
2021/06/04 12:24:48;;;;;;;5.90;5.00;;;;;;;;;;143740;569;45020;-61
2021/06/04 12:27:36;;;;;;;6.32;4.60;;;;;;;;;;143734;586;46021;-59
2021/06/04 12:30:05;;;;;;;7.03;5.00;;;;;;;;;;143734;575;46012;-59
2021/06/04 12:33:01;;;;;;;7.40;4.90;;;;;;;;;;143736;634;45020;-60
2021/06/04 12:35:44;;;;;;;6.32;4.60;;;;;;;;;;143740;589;45023;-60
2021/06/04 12:38:32;;;;;;;5.70;4.43;;;;;;;;;;143732;564;46022;-60
2021/06/04 12:41:03;;;;;;;5.68;4.28;;;;;;;;;;143733;594;46012;-60
2021/06/04 12:43:33;;;;;;;6.78;4.62;;;;;;;;;;143735;644;46020;-59
2021/06/04 12:46:22;;;;;;;7.28;4.53;;;;;;;;;;143739;654;46010;-60
2021/06/04 12:49:00;;;;;;;6.00;4.20;;;;;;;;;;143733;616;46021;-60
2021/06/04 12:51:27;;;;;;;7.18;4.50;;;;;;;;;;143734;579;46012;-59
