Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:06:33;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 00:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:21:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 00:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:36:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 00:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:51:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 01:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:06:36;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 01:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:21:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 01:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:36:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 01:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:51:31;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 02:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:06:33;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 02:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:21:41;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 02:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:36:33;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 02:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:51:31;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 03:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:06:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 03:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:21:56;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 03:36:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:37:03;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 03:52:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:52:02;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 04:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:06:33;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 04:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:21:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 04:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:36:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 04:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:51:31;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 05:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:06:31;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 05:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:21:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 05:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:36:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 05:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:51:35;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 06:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:06:33;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 06:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:21:41;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 06:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:36:31;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 06:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:51:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 07:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:06:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 07:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:21:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 07:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:36:31;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 07:51:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:51:31;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 08:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:06:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 08:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:21:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 08:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:36:32;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 08:51:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:51:31;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 09:07:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:22:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:22:54;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 10:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:06:53;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 10:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:21:49;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 10:37:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:38:08;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 10:51:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:52:05;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 11:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:07:03;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 11:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:21:48;;;;;;;;;;;17.23;63.31;;;;;;;;;
2020/04/27 11:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:51:50;;;;;;;;;;;11.42;59.01;;;;;;;;;
2020/04/27 12:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:07:06;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 12:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:22:53;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 12:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:36:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 12:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:51:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 13:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:06:33;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 13:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:21:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 13:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:36:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 13:51:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:51:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 14:06:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:06:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 14:21:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:21:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 14:36:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:36:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 14:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:51:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 15:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:06:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 15:21:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:21:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 15:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:36:42;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 15:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:51:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 16:06:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:06:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 16:36:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:36:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 16:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:51:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 17:06:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:06:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 17:21:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:21:50;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 17:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:37:02;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 18:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:21:42;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 18:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:37:04;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 18:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:51:48;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 19:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:06:49;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 19:22:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:22:18;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 19:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:37:07;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 19:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:52:03;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 20:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:21:58;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 20:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:36:55;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 20:52:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:52:26;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 21:07:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:08:04;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 21:24:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:24:29;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 22:06:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/27 22:06:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 22:21:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:21:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 22:36:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:36:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 22:51:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:51:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 23:06:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 23:06:32;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 23:21:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:21:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 23:36:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 23:36:31;;;;;;;;;;;11.41;58.33;;;;;;;;;
2020/04/27 23:51:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:51:34;;;;;;;;;;;11.41;58.33;;;;;;;;;
