Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:07:42;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/27 00:07:42;;;;;;;;;;;10.8;68.8;;;;;;;;;
2020/04/27 00:21:30;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/27 00:21:30;;;;;;;;;;;10.5;68.8;;;;;;;;;
2020/04/27 00:51:57;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/27 00:51:57;;;;;;;;;;;9.9;69.9;;;;;;;;;
2020/04/27 01:06:36;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/04/27 01:06:36;;;;;;;;;;;9.7;71.9;;;;;;;;;
2020/04/27 01:21:18;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/04/27 01:21:18;;;;;;;;;;;9.5;71.6;;;;;;;;;
2020/04/27 01:37:02;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/04/27 01:37:02;;;;;;;;;;;9.2;72.1;;;;;;;;;
2020/04/27 01:50:44;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/27 01:50:44;;;;;;;;;;;9.0;72.2;;;;;;;;;
2020/04/27 02:06:00;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/27 02:06:01;;;;;;;;;;;8.8;74.3;;;;;;;;;
2020/04/27 02:21:59;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/04/27 02:22:04;;;;;;;;;;;8.7;74.1;;;;;;;;;
2020/04/27 02:35:15;;;13.7;;;13.1;;;;;;;;;;;;;;;
2020/04/27 02:35:15;;;;;;;;;;;8.5;74.9;;;;;;;;;
2020/04/27 02:49:56;;;12.5;;;12.2;;;;;;;;;;;;;;;
2020/04/27 02:49:56;;;;;;;;;;;8.3;75.2;;;;;;;;;
2020/04/27 03:05:38;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/27 03:05:39;;;;;;;;;;;8.0;75.1;;;;;;;;;
2020/04/27 03:20:28;;;13.9;;;13.2;;;;;;;;;;;;;;;
2020/04/27 03:20:36;;;;;;;;;;;7.9;74.8;;;;;;;;;
2020/04/27 03:36:35;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/04/27 03:36:42;;;;;;;;;;;7.7;75.2;;;;;;;;;
2020/04/27 03:49:54;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/04/27 03:49:54;;;;;;;;;;;7.6;75.6;;;;;;;;;
2020/04/27 04:04:06;;;14.0;;;13.6;;;;;;;;;;;;;;;
2020/04/27 04:04:06;;;;;;;;;;;7.5;76.5;;;;;;;;;
2020/04/27 04:18:49;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/27 04:18:49;;;;;;;;;;;7.4;77.5;;;;;;;;;
2020/04/27 04:34:30;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/04/27 04:34:30;;;;;;;;;;;7.3;77.9;;;;;;;;;
2020/04/27 04:49:12;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/04/27 04:49:13;;;;;;;;;;;7.1;78.8;;;;;;;;;
2020/04/27 05:03:22;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/04/27 05:03:23;;;;;;;;;;;7.1;79.1;;;;;;;;;
2020/04/27 05:18:03;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/04/27 05:18:03;;;;;;;;;;;7.2;79.6;;;;;;;;;
2020/04/27 05:33:14;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/27 05:33:14;;;;;;;;;;;7.4;79.6;;;;;;;;;
2020/04/27 05:47:56;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/27 05:47:56;;;;;;;;;;;7.7;77.1;;;;;;;;;
2020/04/27 06:03:06;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/27 06:03:07;;;;;;;;;;;8.5;73.2;;;;;;;;;
2020/04/27 06:17:51;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/27 06:17:51;;;;;;;;;;;9.8;69.7;;;;;;;;;
2020/04/27 06:32:25;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/04/27 06:32:26;;;;;;;;;;;10.9;67.7;;;;;;;;;
2020/04/27 06:47:41;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/27 06:47:42;;;;;;;;;;;12.1;62.4;;;;;;;;;
2020/04/27 07:01:51;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/04/27 07:01:51;;;;;;;;;;;13.4;63.2;;;;;;;;;
2020/04/27 07:17:03;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/27 07:17:03;;;;;;;;;;;14.6;57.4;;;;;;;;;
2020/04/27 07:31:43;;;24.3;;;23.8;;;;;;;;;;;;;;;
2020/04/27 07:31:44;;;;;;;;;;;15.9;55.5;;;;;;;;;
2020/04/27 07:46:25;;;59.6;;;58.9;;;;;;;;;;;;;;;
2020/04/27 07:46:26;;;;;;;;;;;16.9;55.2;;;;;;;;;
2020/04/27 08:01:44;;;68.7;;;68.3;;;;;;;;;;;;;;;
2020/04/27 08:01:44;;;;;;;;;;;17.3;55.0;;;;;;;;;
2020/04/27 08:15:55;;;50.0;;;49.6;;;;;;;;;;;;;;;
2020/04/27 08:15:55;;;;;;;;;;;17.7;51.8;;;;;;;;;
2020/04/27 08:31:37;;;27.9;;;27.8;;;;;;;;;;;;;;;
2020/04/27 08:31:38;;;;;;;;;;;18.3;50.3;;;;;;;;;
2020/04/27 08:45:51;;;21.2;;;21.1;;;;;;;;;;;;;;;
2020/04/27 08:45:51;;;;;;;;;;;19.0;47.4;;;;;;;;;
2020/04/27 09:01:53;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/04/27 09:01:58;;;;;;;;;;;19.6;45.1;;;;;;;;;
2020/04/27 09:18:26;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/27 09:18:44;;;;;;;;;;;20.4;40.9;;;;;;;;;
2020/04/27 09:31:40;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/27 09:47:51;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/27 09:47:52;;;;;;;;;;;21.8;36.9;;;;;;;;;
2020/04/27 10:08:30;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/27 10:08:46;;;;;;;;;;;22.5;35.8;;;;;;;;;
2020/04/27 10:27:48;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/27 10:28:04;;;;;;;;;;;23.3;34.8;;;;;;;;;
2020/04/27 10:47:20;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/27 10:47:32;;;;;;;;;;;23.9;32.7;;;;;;;;;
2020/04/27 11:00:08;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/27 11:00:22;;;;;;;;;;;24.3;33.8;;;;;;;;;
2020/04/27 11:16:06;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/04/27 11:16:13;;;;;;;;;;;24.7;34.5;;;;;;;;;
2020/04/27 11:23:19;;;11.9;;;11.3;;;;;;;;;;;;;;;
2020/04/27 11:23:26;;;;;;;;;;;24.9;32.7;;;;;;;;;
2020/04/27 11:38:08;;;;;;;;;;;25.1;32.0;;;;;;;;;
2020/04/27 11:58:24;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/04/27 11:58:57;;;;;;;;;;;25.4;32.0;;;;;;;;;
2020/04/27 12:12:53;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/27 12:13:58;;;;;;;;;;;25.6;31.3;;;;;;;;;
2020/04/27 12:22:13;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/27 12:22:20;;;;;;;;;;;25.7;33.1;;;;;;;;;
2020/04/27 12:33:02;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/04/27 12:33:06;;;;;;;;;;;25.8;31.5;;;;;;;;;
2020/04/27 12:43:03;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/04/27 12:43:04;;;;;;;;;;;25.9;31.8;;;;;;;;;
2020/04/27 12:57:53;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/27 12:57:54;;;;;;;;;;;26.1;31.5;;;;;;;;;
2020/04/27 13:12:40;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/04/27 13:12:40;;;;;;;;;;;26.4;31.4;;;;;;;;;
2020/04/27 13:27:52;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/04/27 13:27:52;;;;;;;;;;;26.6;30.3;;;;;;;;;
2020/04/27 13:42:29;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/27 13:42:29;;;;;;;;;;;26.6;30.9;;;;;;;;;
2020/04/27 13:57:15;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/04/27 13:57:15;;;;;;;;;;;26.5;30.1;;;;;;;;;
2020/04/27 14:12:07;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/27 14:12:08;;;;;;;;;;;26.4;31.0;;;;;;;;;
2020/04/27 14:26:49;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/27 14:26:49;;;;;;;;;;;26.4;30.5;;;;;;;;;
2020/04/27 14:42:00;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/27 14:42:01;;;;;;;;;;;26.3;30.5;;;;;;;;;
2020/04/27 14:56:34;;;11.9;;;10.5;;;;;;;;;;;;;;;
2020/04/27 14:56:34;;;;;;;;;;;26.2;30.8;;;;;;;;;
2020/04/27 15:11:19;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/27 15:11:20;;;;;;;;;;;26.1;30.5;;;;;;;;;
2020/04/27 15:27:04;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/27 15:27:06;;;;;;;;;;;26.0;30.8;;;;;;;;;
2020/04/27 15:40:58;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/04/27 15:40:58;;;;;;;;;;;25.8;30.7;;;;;;;;;
2020/04/27 15:56:11;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/04/27 15:56:11;;;;;;;;;;;25.5;31.6;;;;;;;;;
2020/04/27 16:10:55;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/04/27 16:10:55;;;;;;;;;;;25.2;31.7;;;;;;;;;
2020/04/27 16:26:07;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/04/27 16:26:07;;;;;;;;;;;25.0;30.6;;;;;;;;;
2020/04/27 16:40:18;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/04/27 16:40:18;;;;;;;;;;;24.7;30.5;;;;;;;;;
2020/04/27 16:55:30;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/04/27 16:55:30;;;;;;;;;;;24.3;30.1;;;;;;;;;
2020/04/27 17:10:18;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/04/27 17:10:18;;;;;;;;;;;24.0;31.3;;;;;;;;;
2020/04/27 17:30:40;;;;;;;;;;;23.5;31.8;;;;;;;;;
2020/04/27 17:46:58;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/27 17:47:08;;;;;;;;;;;23.2;34.0;;;;;;;;;
2020/04/27 18:00:41;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/04/27 18:00:50;;;;;;;;;;;22.9;34.0;;;;;;;;;
2020/04/27 18:10:36;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/04/27 18:10:45;;;;;;;;;;;22.5;34.6;;;;;;;;;
2020/04/27 18:27:53;;;10.3;;;9.8;;;;;;;;;;;;;;;
2020/04/27 18:28:04;;;;;;;;;;;22.1;36.4;;;;;;;;;
2020/04/27 18:47:08;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/04/27 18:47:33;;;;;;;;;;;21.6;36.7;;;;;;;;;
2020/04/27 18:59:51;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/04/27 19:00:01;;;;;;;;;;;21.2;37.4;;;;;;;;;
2020/04/27 19:15:21;;;12.0;;;11.4;;;;;;;;;;;;;;;
2020/04/27 19:16:35;;;;;;;;;;;20.8;38.9;;;;;;;;;
2020/04/27 19:31:23;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/04/27 19:31:42;;;;;;;;;;;20.5;40.6;;;;;;;;;
2020/04/27 19:50:09;;;15.1;;;14.1;;;;;;;;;;;;;;;
2020/04/27 19:50:34;;;;;;;;;;;20.1;41.4;;;;;;;;;
2020/04/27 20:04:58;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/04/27 20:05:50;;;;;;;;;;;19.7;42.6;;;;;;;;;
2020/04/27 20:20:04;;;;;;;;;;;19.4;44.3;;;;;;;;;
2020/04/27 20:30:27;;;17.4;;;16.7;;;;;;;;;;;;;;;
2020/04/27 20:31:40;;;;;;;;;;;19.0;45.3;;;;;;;;;
2020/04/27 20:46:00;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/04/27 20:47:07;;;;;;;;;;;18.6;46.7;;;;;;;;;
2020/04/27 20:57:05;;;26.8;;;26.7;;;;;;;;;;;;;;;
2020/04/27 20:58:04;;;;;;;;;;;18.2;47.8;;;;;;;;;
2020/04/27 21:17:46;;;19.4;;;19.1;;;;;;;;;;;;;;;
2020/04/27 21:17:57;;;;;;;;;;;17.8;49.9;;;;;;;;;
2020/04/27 21:26:54;;;18.3;;;17.9;;;;;;;;;;;;;;;
2020/04/27 21:38:15;;;18.3;;;18.0;;;;;;;;;;;;;;;
2020/04/27 21:38:22;;;;;;;;;;;17.0;52.4;;;;;;;;;
2020/04/27 21:56:40;;;17.1;;;16.8;;;;;;;;;;;;;;;
2020/04/27 21:57:03;;;;;;;;;;;16.6;52.6;;;;;;;;;
2020/04/27 22:07:12;;;17.1;;;16.7;;;;;;;;;;;;;;;
2020/04/27 22:07:12;;;;;;;;;;;16.3;53.7;;;;;;;;;
2020/04/27 22:21:25;;;17.3;;;16.8;;;;;;;;;;;;;;;
2020/04/27 22:21:25;;;;;;;;;;;16.1;54.9;;;;;;;;;
2020/04/27 22:36:46;;;17.4;;;17.1;;;;;;;;;;;;;;;
2020/04/27 22:36:46;;;;;;;;;;;15.9;56.3;;;;;;;;;
2020/04/27 22:51:34;;;18.3;;;18.1;;;;;;;;;;;;;;;
2020/04/27 22:51:34;;;;;;;;;;;15.7;57.6;;;;;;;;;
2020/04/27 23:06:46;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/04/27 23:06:46;;;;;;;;;;;15.4;58.3;;;;;;;;;
2020/04/27 23:20:57;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/04/27 23:20:58;;;;;;;;;;;15.2;59.6;;;;;;;;;
2020/04/27 23:35:38;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/04/27 23:35:39;;;;;;;;;;;15.0;60.5;;;;;;;;;
2020/04/27 23:50:33;;;18.8;;;18.1;;;;;;;;;;;;;;;
2020/04/27 23:50:34;;;;;;;;;;;14.8;61.7;;;;;;;;;
