Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:11:52;;;13.7;;;12.9;;;;;;;;;;;;;;;
2020/04/27 00:11:53;;;;;;;;;;;8.1;73.8;;;;;;;;;
2020/04/27 00:34:10;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/04/27 00:34:10;;;;;;;;;;;7.8;71.7;;;;;;;;;
2020/04/27 00:56:00;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/04/27 00:56:00;;;;;;;;;;;7.7;74.8;;;;;;;;;
2020/04/27 01:15:13;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/04/27 01:15:13;;;;;;;;;;;7.3;75.8;;;;;;;;;
2020/04/27 01:34:00;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/04/27 01:34:00;;;;;;;;;;;7.0;76.5;;;;;;;;;
2020/04/27 01:53:15;;;13.9;;;13.6;;;;;;;;;;;;;;;
2020/04/27 01:53:15;;;;;;;;;;;6.7;77.6;;;;;;;;;
2020/04/27 02:12:04;;;15.5;;;14.0;;;;;;;;;;;;;;;
2020/04/27 02:12:05;;;;;;;;;;;6.5;77.8;;;;;;;;;
2020/04/27 02:31:46;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/04/27 02:31:47;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/04/27 02:50:26;;;15.1;;;14.6;;;;;;;;;;;;;;;
2020/04/27 02:50:26;;;;;;;;;;;6.1;78.2;;;;;;;;;
2020/04/27 03:09:41;;;14.3;;;14.1;;;;;;;;;;;;;;;
2020/04/27 03:09:41;;;;;;;;;;;5.9;78.7;;;;;;;;;
2020/04/27 03:30:16;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/04/27 03:30:32;;;;;;;;;;;5.7;78.7;;;;;;;;;
2020/04/27 03:50:55;;;14.1;;;13.6;;;;;;;;;;;;;;;
2020/04/27 03:50:56;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/04/27 04:10:10;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/27 04:10:10;;;;;;;;;;;5.4;78.6;;;;;;;;;
2020/04/27 04:28:56;;;16.6;;;16.2;;;;;;;;;;;;;;;
2020/04/27 04:28:56;;;;;;;;;;;5.3;78.6;;;;;;;;;
2020/04/27 04:48:10;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/04/27 04:48:11;;;;;;;;;;;5.2;78.6;;;;;;;;;
2020/04/27 05:07:26;;;14.2;;;13.8;;;;;;;;;;;;;;;
2020/04/27 05:07:26;;;;;;;;;;;5.6;71.3;;;;;;;;;
2020/04/27 05:26:08;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/04/27 05:26:09;;;;;;;;;;;6.8;63.9;;;;;;;;;
2020/04/27 05:45:23;;;15.8;;;15.1;;;;;;;;;;;;;;;
2020/04/27 05:45:23;;;;;;;;;;;8.8;57.8;;;;;;;;;
2020/04/27 06:06:09;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/04/27 06:06:10;;;;;;;;;;;11.0;50.6;;;;;;;;;
2020/04/27 06:26:21;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/27 06:26:21;;;;;;;;;;;13.8;50.4;;;;;;;;;
2020/04/27 06:46:06;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/27 06:46:06;;;;;;;;;;;15.8;44.4;;;;;;;;;
2020/04/27 07:04:23;;;48.6;;;48.2;;;;;;;;;;;;;;;
2020/04/27 07:04:23;;;;;;;;;;;17.7;43.8;;;;;;;;;
2020/04/27 07:24:38;;;88.5;;;87.4;;;;;;;;;;;;;;;
2020/04/27 07:24:38;;;;;;;;;;;19.4;41.1;;;;;;;;;
2020/04/27 07:44:23;;;108.5;;;106.1;;;;;;;;;;;;;;;
2020/04/27 07:44:24;;;;;;;;;;;21.2;41.1;;;;;;;;;
2020/04/27 08:03:45;;;53.3;;;52.6;;;;;;;;;;;;;;;
2020/04/27 08:03:46;;;;;;;;;;;22.1;38.7;;;;;;;;;
2020/04/27 08:22:30;;;20.4;;;20.3;;;;;;;;;;;;;;;
2020/04/27 08:22:30;;;;;;;;;;;22.8;35.2;;;;;;;;;
2020/04/27 08:41:46;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/27 08:41:46;;;;;;;;;;;24.0;33.2;;;;;;;;;
2020/04/27 09:01:21;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/27 09:01:27;;;;;;;;;;;25.3;30.8;;;;;;;;;
2020/04/27 09:24:16;;;;;;;;;;;26.2;29.6;;;;;;;;;
2020/04/27 09:41:52;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/27 09:42:01;;;;;;;;;;;26.6;30.5;;;;;;;;;
2020/04/27 10:05:14;;;14.3;;;13.4;;;;;;;;;;;;;;;
2020/04/27 10:05:22;;;;;;;;;;;26.7;29.9;;;;;;;;;
2020/04/27 10:30:13;;;;;;;;;;;26.2;32.6;;;;;;;;;
2020/04/27 10:53:39;;;14.3;;;13.5;;;;;;;;;;;;;;;
2020/04/27 10:54:15;;;;;;;;;;;25.7;32.6;;;;;;;;;
2020/04/27 11:11:18;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/04/27 11:11:27;;;;;;;;;;;25.5;30.1;;;;;;;;;
2020/04/27 12:06:32;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/27 12:06:42;;;;;;;;;;;25.0;31.2;;;;;;;;;
2020/04/27 12:21:20;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/27 12:21:27;;;;;;;;;;;25.0;31.8;;;;;;;;;
2020/04/27 12:34:03;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/27 12:34:08;;;;;;;;;;;25.2;31.9;;;;;;;;;
2020/04/27 12:51:40;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/04/27 12:51:40;;;;;;;;;;;25.3;30.2;;;;;;;;;
2020/04/27 13:12:41;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/27 13:12:41;;;;;;;;;;;25.4;32.5;;;;;;;;;
2020/04/27 13:32:55;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/27 13:32:55;;;;;;;;;;;25.5;31.0;;;;;;;;;
2020/04/27 13:52:09;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/04/27 13:52:09;;;;;;;;;;;25.7;31.2;;;;;;;;;
2020/04/27 14:11:03;;;8.2;;;7.4;;;;;;;;;;;;;;;
2020/04/27 14:11:03;;;;;;;;;;;25.8;31.2;;;;;;;;;
2020/04/27 14:29:50;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/27 14:29:50;;;;;;;;;;;25.8;31.2;;;;;;;;;
2020/04/27 14:49:27;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/04/27 14:49:28;;;;;;;;;;;25.7;32.5;;;;;;;;;
2020/04/27 15:08:47;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/27 15:08:48;;;;;;;;;;;25.5;33.0;;;;;;;;;
2020/04/27 15:28:07;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/27 15:28:07;;;;;;;;;;;25.3;33.1;;;;;;;;;
2020/04/27 15:47:33;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/27 15:47:33;;;;;;;;;;;25.0;35.5;;;;;;;;;
2020/04/27 16:07:51;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/27 16:07:51;;;;;;;;;;;24.8;36.4;;;;;;;;;
2020/04/27 16:28:08;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/04/27 16:28:08;;;;;;;;;;;24.5;36.3;;;;;;;;;
2020/04/27 16:46:53;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/04/27 16:46:53;;;;;;;;;;;24.0;37.1;;;;;;;;;
2020/04/27 17:06:37;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/04/27 17:06:37;;;;;;;;;;;23.4;34.5;;;;;;;;;
2020/04/27 17:33:56;;;;;;;;;;;22.8;35.9;;;;;;;;;
2020/04/27 17:52:16;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/04/27 17:52:27;;;;;;;;;;;22.2;36.9;;;;;;;;;
2020/04/27 18:04:18;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/04/27 18:23:56;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/04/27 18:49:46;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/04/27 18:50:08;;;;;;;;;;;20.4;40.8;;;;;;;;;
2020/04/27 19:06:55;;;10.2;;;9.5;;;;;;;;;;;;;;;
2020/04/27 19:07:05;;;;;;;;;;;19.8;41.1;;;;;;;;;
2020/04/27 19:36:29;;;14.0;;;12.4;;;;;;;;;;;;;;;
2020/04/27 19:36:39;;;;;;;;;;;19.1;42.8;;;;;;;;;
2020/04/27 19:53:12;;;14.2;;;13.4;;;;;;;;;;;;;;;
2020/04/27 19:53:52;;;;;;;;;;;18.6;44.5;;;;;;;;;
2020/04/27 20:11:08;;;14.9;;;14.1;;;;;;;;;;;;;;;
2020/04/27 20:11:18;;;;;;;;;;;18.2;46.1;;;;;;;;;
2020/04/27 20:29:40;;;13.6;;;12.9;;;;;;;;;;;;;;;
2020/04/27 20:29:47;;;;;;;;;;;17.6;47.7;;;;;;;;;
2020/04/27 20:47:32;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/04/27 20:47:48;;;;;;;;;;;16.9;49.5;;;;;;;;;
2020/04/27 21:05:45;;;14.3;;;13.7;;;;;;;;;;;;;;;
2020/04/27 21:06:25;;;;;;;;;;;16.3;51.3;;;;;;;;;
2020/04/27 21:25:54;;;13.2;;;12.6;;;;;;;;;;;;;;;
2020/04/27 21:26:05;;;;;;;;;;;15.7;53.1;;;;;;;;;
2020/04/27 21:39:56;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/04/27 21:40:02;;;;;;;;;;;15.1;55.5;;;;;;;;;
2020/04/27 22:00:56;;;19.0;;;17.4;;;;;;;;;;;;;;;
2020/04/27 22:02:20;;;;;;;;;;;14.6;57.2;;;;;;;;;
2020/04/27 22:17:50;;;19.3;;;18.5;;;;;;;;;;;;;;;
2020/04/27 22:17:50;;;;;;;;;;;14.1;58.6;;;;;;;;;
2020/04/27 22:36:45;;;20.3;;;19.6;;;;;;;;;;;;;;;
2020/04/27 22:36:45;;;;;;;;;;;13.7;60.2;;;;;;;;;
2020/04/27 22:56:06;;;16.0;;;15.6;;;;;;;;;;;;;;;
2020/04/27 22:56:06;;;;;;;;;;;13.4;60.1;;;;;;;;;
2020/04/27 23:15:22;;;17.8;;;17.2;;;;;;;;;;;;;;;
2020/04/27 23:15:23;;;;;;;;;;;13.1;61.7;;;;;;;;;
2020/04/27 23:34:38;;;19.1;;;18.1;;;;;;;;;;;;;;;
2020/04/27 23:34:38;;;;;;;;;;;12.8;63.7;;;;;;;;;
