Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:05:10;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/27 00:05:10;;;;;;;;;;;9.8;70.1;;;;;;;;;
2020/04/27 00:25:34;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/04/27 00:25:35;;;;;;;;;;;9.5;71.4;;;;;;;;;
2020/04/27 00:44:51;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/27 00:44:51;;;;;;;;;;;9.2;72.0;;;;;;;;;
2020/04/27 01:03:56;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/04/27 01:04:02;;;;;;;;;;;8.9;72.2;;;;;;;;;
2020/04/27 01:22:50;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/04/27 01:22:50;;;;;;;;;;;8.6;72.2;;;;;;;;;
2020/04/27 01:42:04;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/27 01:42:04;;;;;;;;;;;8.4;72.9;;;;;;;;;
2020/04/27 02:01:55;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/27 02:01:55;;;;;;;;;;;8.1;74.6;;;;;;;;;
2020/04/27 02:20:52;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/04/27 02:20:53;;;;;;;;;;;7.9;73.3;;;;;;;;;
2020/04/27 02:40:18;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/04/27 02:40:18;;;;;;;;;;;7.7;73.6;;;;;;;;;
2020/04/27 02:59:33;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/04/27 02:59:33;;;;;;;;;;;7.5;74.0;;;;;;;;;
2020/04/27 03:20:43;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/27 03:21:52;;;;;;;;;;;7.4;73.4;;;;;;;;;
2020/04/27 03:40:20;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/04/27 03:40:25;;;;;;;;;;;7.3;73.9;;;;;;;;;
2020/04/27 03:59:02;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/27 03:59:02;;;;;;;;;;;7.1;75.6;;;;;;;;;
2020/04/27 04:17:46;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/27 04:17:46;;;;;;;;;;;7.0;76.2;;;;;;;;;
2020/04/27 04:37:02;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/27 04:37:02;;;;;;;;;;;6.9;76.6;;;;;;;;;
2020/04/27 04:55:48;;;15.3;;;14.8;;;;;;;;;;;;;;;
2020/04/27 04:55:48;;;;;;;;;;;6.8;76.5;;;;;;;;;
2020/04/27 05:15:31;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/04/27 05:15:31;;;;;;;;;;;6.8;76.7;;;;;;;;;
2020/04/27 05:34:45;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/27 05:34:46;;;;;;;;;;;7.0;76.7;;;;;;;;;
2020/04/27 05:54:04;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/04/27 05:54:05;;;;;;;;;;;7.4;74.8;;;;;;;;;
2020/04/27 06:13:17;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/27 06:13:17;;;;;;;;;;;8.3;71.7;;;;;;;;;
2020/04/27 06:32:57;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/27 06:32:57;;;;;;;;;;;9.6;70.3;;;;;;;;;
2020/04/27 06:53:45;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/27 06:53:45;;;;;;;;;;;10.8;64.3;;;;;;;;;
2020/04/27 07:15:00;;;21.2;;;20.8;;;;;;;;;;;;;;;
2020/04/27 07:15:01;;;;;;;;;;;12.4;60.5;;;;;;;;;
2020/04/27 07:35:45;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/04/27 07:35:46;;;;;;;;;;;13.8;57.4;;;;;;;;;
2020/04/27 07:56:02;;;27.5;;;27.5;;;;;;;;;;;;;;;
2020/04/27 07:56:02;;;;;;;;;;;15.2;55.5;;;;;;;;;
2020/04/27 08:16:56;;;25.4;;;25.3;;;;;;;;;;;;;;;
2020/04/27 08:16:57;;;;;;;;;;;16.2;51.3;;;;;;;;;
2020/04/27 08:37:42;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/04/27 08:37:42;;;;;;;;;;;17.4;49.3;;;;;;;;;
2020/04/27 08:56:58;;;20.1;;;19.9;;;;;;;;;;;;;;;
2020/04/27 08:56:58;;;;;;;;;;;18.3;46.6;;;;;;;;;
2020/04/27 09:18:54;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/27 09:19:03;;;;;;;;;;;19.1;44.1;;;;;;;;;
2020/04/27 09:40:47;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/04/27 09:40:55;;;;;;;;;;;19.8;45.2;;;;;;;;;
2020/04/27 10:02:40;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/27 10:03:19;;;;;;;;;;;20.6;41.1;;;;;;;;;
2020/04/27 10:26:07;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/04/27 10:52:50;;;;;;;;;;;21.7;37.2;;;;;;;;;
2020/04/27 11:11:01;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/27 11:11:11;;;;;;;;;;;22.2;37.7;;;;;;;;;
2020/04/27 11:44:22;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/27 11:44:36;;;;;;;;;;;23.0;34.0;;;;;;;;;
2020/04/27 12:06:06;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/27 12:06:21;;;;;;;;;;;23.4;35.5;;;;;;;;;
2020/04/27 12:21:51;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/04/27 12:21:58;;;;;;;;;;;23.8;35.1;;;;;;;;;
2020/04/27 12:34:16;;;10.7;;;10.2;;;;;;;;;;;;;;;
2020/04/27 12:34:17;;;;;;;;;;;24.1;32.1;;;;;;;;;
2020/04/27 12:52:47;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/27 12:52:48;;;;;;;;;;;24.4;32.1;;;;;;;;;
2020/04/27 13:12:08;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/27 13:12:09;;;;;;;;;;;24.7;33.3;;;;;;;;;
2020/04/27 13:31:24;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/27 13:31:24;;;;;;;;;;;25.0;31.2;;;;;;;;;
2020/04/27 13:51:38;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/04/27 13:51:38;;;;;;;;;;;25.2;29.9;;;;;;;;;
2020/04/27 14:12:39;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/04/27 14:12:39;;;;;;;;;;;25.5;31.1;;;;;;;;;
2020/04/27 14:32:52;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/04/27 14:32:52;;;;;;;;;;;25.7;31.1;;;;;;;;;
2020/04/27 14:52:29;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/27 14:52:29;;;;;;;;;;;26.0;30.6;;;;;;;;;
2020/04/27 15:12:51;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/27 15:12:52;;;;;;;;;;;26.1;29.5;;;;;;;;;
2020/04/27 15:33:42;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/27 15:33:42;;;;;;;;;;;26.2;30.7;;;;;;;;;
2020/04/27 15:52:38;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/04/27 15:52:38;;;;;;;;;;;26.2;29.7;;;;;;;;;
2020/04/27 16:11:57;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/04/27 16:11:57;;;;;;;;;;;26.1;29.9;;;;;;;;;
2020/04/27 16:32:10;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/27 16:32:10;;;;;;;;;;;25.9;29.7;;;;;;;;;
2020/04/27 16:53:28;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/04/27 16:53:28;;;;;;;;;;;25.5;27.4;;;;;;;;;
2020/04/27 17:14:22;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/04/27 17:14:22;;;;;;;;;;;25.1;30.1;;;;;;;;;
2020/04/27 17:40:06;;;;;;;;;;;24.7;30.5;;;;;;;;;
2020/04/27 17:59:22;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/04/27 17:59:30;;;;;;;;;;;24.2;32.5;;;;;;;;;
2020/04/27 18:18:07;;;;;;;;;;;23.5;34.1;;;;;;;;;
2020/04/27 18:38:30;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/27 18:58:10;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/04/27 18:58:21;;;;;;;;;;;22.1;37.5;;;;;;;;;
2020/04/27 19:16:42;;;16.2;;;15.1;;;;;;;;;;;;;;;
2020/04/27 19:17:04;;;;;;;;;;;21.4;42.8;;;;;;;;;
2020/04/27 19:38:49;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/27 19:39:29;;;;;;;;;;;20.8;45.0;;;;;;;;;
2020/04/27 19:55:52;;;17.3;;;17.1;;;;;;;;;;;;;;;
2020/04/27 20:16:00;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/04/27 20:32:24;;;19.2;;;18.8;;;;;;;;;;;;;;;
2020/04/27 20:52:28;;;26.4;;;25.8;;;;;;;;;;;;;;;
2020/04/27 20:52:37;;;;;;;;;;;18.2;51.2;;;;;;;;;
2020/04/27 21:15:19;;;;;;;;;;;17.6;53.0;;;;;;;;;
2020/04/27 21:30:57;;;19.2;;;19.0;;;;;;;;;;;;;;;
2020/04/27 21:31:08;;;;;;;;;;;17.0;55.3;;;;;;;;;
2020/04/27 21:50:28;;;18.2;;;17.8;;;;;;;;;;;;;;;
2020/04/27 21:50:43;;;;;;;;;;;16.4;57.1;;;;;;;;;
2020/04/27 22:06:05;;;21.8;;;21.4;;;;;;;;;;;;;;;
2020/04/27 22:06:06;;;;;;;;;;;15.9;59.4;;;;;;;;;
2020/04/27 22:27:36;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/04/27 22:27:36;;;;;;;;;;;15.3;59.7;;;;;;;;;
2020/04/27 22:49:01;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/04/27 22:49:01;;;;;;;;;;;14.9;63.1;;;;;;;;;
2020/04/27 23:09:47;;;21.6;;;21.4;;;;;;;;;;;;;;;
2020/04/27 23:09:47;;;;;;;;;;;14.4;63.7;;;;;;;;;
2020/04/27 23:30:34;;;23.1;;;22.7;;;;;;;;;;;;;;;
2020/04/27 23:30:34;;;;;;;;;;;13.9;66.5;;;;;;;;;
2020/04/27 23:50:00;;;22.8;;;22.6;;;;;;;;;;;;;;;
2020/04/27 23:50:01;;;;;;;;;;;13.4;68.0;;;;;;;;;
