Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:05:41;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/27 00:05:41;;;;;;;;;;;13.1;58.1;;;;;;;;;
2020/04/27 00:21:00;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/27 00:21:00;;;;;;;;;;;12.8;60.0;;;;;;;;;
2020/04/27 00:35:43;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/04/27 00:35:43;;;;;;;;;;;12.6;60.0;;;;;;;;;
2020/04/27 00:49:55;;;15.2;;;14.7;;;;;;;;;;;;;;;
2020/04/27 00:49:55;;;;;;;;;;;12.2;61.8;;;;;;;;;
2020/04/27 01:05:34;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/27 01:05:35;;;;;;;;;;;11.9;61.3;;;;;;;;;
2020/04/27 01:19:47;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/27 01:19:47;;;;;;;;;;;11.7;63.1;;;;;;;;;
2020/04/27 01:35:31;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/27 01:35:31;;;;;;;;;;;11.5;63.6;;;;;;;;;
2020/04/27 01:50:13;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/27 01:50:13;;;;;;;;;;;11.3;64.0;;;;;;;;;
2020/04/27 02:05:29;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/27 02:05:29;;;;;;;;;;;10.9;65.5;;;;;;;;;
2020/04/27 02:19:49;;;15.3;;;15.1;;;;;;;;;;;;;;;
2020/04/27 02:19:50;;;;;;;;;;;10.6;64.8;;;;;;;;;
2020/04/27 02:33:57;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/04/27 02:33:58;;;;;;;;;;;10.5;65.5;;;;;;;;;
2020/04/27 02:48:54;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/27 02:48:54;;;;;;;;;;;10.4;65.4;;;;;;;;;
2020/04/27 03:04:06;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/04/27 03:04:07;;;;;;;;;;;10.3;65.9;;;;;;;;;
2020/04/27 03:19:43;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/04/27 03:19:51;;;;;;;;;;;10.1;65.8;;;;;;;;;
2020/04/27 03:35:43;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/04/27 03:35:56;;;;;;;;;;;9.9;66.4;;;;;;;;;
2020/04/27 03:47:52;;;15.3;;;14.2;;;;;;;;;;;;;;;
2020/04/27 03:47:53;;;;;;;;;;;9.7;66.8;;;;;;;;;
2020/04/27 04:02:35;;;17.2;;;15.7;;;;;;;;;;;;;;;
2020/04/27 04:02:35;;;;;;;;;;;9.6;68.0;;;;;;;;;
2020/04/27 04:17:46;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/04/27 04:17:46;;;;;;;;;;;9.3;68.3;;;;;;;;;
2020/04/27 04:32:29;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/04/27 04:32:29;;;;;;;;;;;9.1;68.5;;;;;;;;;
2020/04/27 04:47:40;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/27 04:47:40;;;;;;;;;;;9.1;68.4;;;;;;;;;
2020/04/27 05:02:21;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/27 05:02:21;;;;;;;;;;;9.1;67.8;;;;;;;;;
2020/04/27 05:17:02;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/04/27 05:17:03;;;;;;;;;;;9.2;68.8;;;;;;;;;
2020/04/27 05:31:43;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/27 05:31:43;;;;;;;;;;;9.3;69.0;;;;;;;;;
2020/04/27 05:46:24;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/04/27 05:46:24;;;;;;;;;;;9.5;68.5;;;;;;;;;
2020/04/27 06:01:28;;;18.1;;;17.5;;;;;;;;;;;;;;;
2020/04/27 06:01:34;;;;;;;;;;;9.8;67.3;;;;;;;;;
2020/04/27 06:16:19;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/27 06:16:20;;;;;;;;;;;10.3;65.7;;;;;;;;;
2020/04/27 06:30:55;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/27 06:30:55;;;;;;;;;;;10.9;64.2;;;;;;;;;
2020/04/27 06:46:08;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/27 06:46:08;;;;;;;;;;;11.6;62.7;;;;;;;;;
2020/04/27 07:00:50;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/04/27 07:00:50;;;;;;;;;;;12.3;60.6;;;;;;;;;
2020/04/27 07:16:02;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/27 07:16:02;;;;;;;;;;;13.1;57.6;;;;;;;;;
2020/04/27 07:30:13;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/27 07:30:13;;;;;;;;;;;14.0;55.4;;;;;;;;;
2020/04/27 07:45:55;;;27.5;;;27.5;;;;;;;;;;;;;;;
2020/04/27 07:45:55;;;;;;;;;;;14.9;53.0;;;;;;;;;
2020/04/27 08:00:09;;;29.2;;;29.2;;;;;;;;;;;;;;;
2020/04/27 08:00:13;;;;;;;;;;;15.8;51.2;;;;;;;;;
2020/04/27 08:14:54;;;37.9;;;37.5;;;;;;;;;;;;;;;
2020/04/27 08:14:55;;;;;;;;;;;16.5;50.1;;;;;;;;;
2020/04/27 08:29:36;;;26.3;;;26.2;;;;;;;;;;;;;;;
2020/04/27 08:29:36;;;;;;;;;;;17.2;47.2;;;;;;;;;
2020/04/27 08:45:50;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/04/27 08:45:50;;;;;;;;;;;17.8;44.7;;;;;;;;;
2020/04/27 09:00:06;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/04/27 09:01:11;;;;;;;;;;;18.5;43.6;;;;;;;;;
2020/04/27 09:17:37;;;;;;;;;;;19.1;41.5;;;;;;;;;
2020/04/27 09:31:16;;;;;;;;;;;19.6;40.5;;;;;;;;;
2020/04/27 09:44:47;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/04/27 09:44:57;;;;;;;;;;;20.1;37.8;;;;;;;;;
2020/04/27 10:06:34;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/27 10:25:12;;;15.9;;;15.0;;;;;;;;;;;;;;;
2020/04/27 10:25:23;;;;;;;;;;;21.1;34.2;;;;;;;;;
2020/04/27 10:49:25;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/27 10:49:38;;;;;;;;;;;21.5;34.1;;;;;;;;;
2020/04/27 11:15:59;;;;;;;;;;;22.4;29.2;;;;;;;;;
2020/04/27 11:23:03;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/27 11:23:12;;;;;;;;;;;22.8;32.5;;;;;;;;;
2020/04/27 11:35:54;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/27 11:36:05;;;;;;;;;;;23.3;32.7;;;;;;;;;
2020/04/27 11:57:44;;;;;;;;;;;23.6;30.8;;;;;;;;;
2020/04/27 12:11:46;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/04/27 12:11:54;;;;;;;;;;;23.9;28.9;;;;;;;;;
2020/04/27 12:21:37;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/27 12:21:44;;;;;;;;;;;24.4;28.7;;;;;;;;;
2020/04/27 12:32:24;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/27 12:32:46;;;;;;;;;;;24.9;30.3;;;;;;;;;
2020/04/27 12:44:05;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/27 12:44:05;;;;;;;;;;;25.5;28.0;;;;;;;;;
2020/04/27 12:56:52;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/27 12:56:53;;;;;;;;;;;25.9;26.7;;;;;;;;;
2020/04/27 13:11:37;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/27 13:11:37;;;;;;;;;;;26.6;25.8;;;;;;;;;
2020/04/27 13:26:21;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/27 13:26:22;;;;;;;;;;;26.9;26.3;;;;;;;;;
2020/04/27 13:41:29;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/27 13:41:29;;;;;;;;;;;27.3;26.1;;;;;;;;;
2020/04/27 13:56:13;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/04/27 13:56:13;;;;;;;;;;;27.6;28.9;;;;;;;;;
2020/04/27 14:11:02;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/04/27 14:11:03;;;;;;;;;;;27.6;25.6;;;;;;;;;
2020/04/27 14:26:48;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/04/27 14:26:48;;;;;;;;;;;27.9;24.8;;;;;;;;;
2020/04/27 14:41:29;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/27 14:41:29;;;;;;;;;;;28.4;25.7;;;;;;;;;
2020/04/27 14:55:34;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/04/27 14:55:34;;;;;;;;;;;28.6;25.3;;;;;;;;;
2020/04/27 15:10:19;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/04/27 15:10:19;;;;;;;;;;;28.5;25.9;;;;;;;;;
2020/04/27 15:25:02;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/27 15:25:03;;;;;;;;;;;28.7;26.3;;;;;;;;;
2020/04/27 15:39:57;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/27 15:39:57;;;;;;;;;;;28.6;24.7;;;;;;;;;
2020/04/27 15:54:40;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/27 15:54:40;;;;;;;;;;;28.9;25.4;;;;;;;;;
2020/04/27 16:09:55;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/27 16:09:55;;;;;;;;;;;28.8;23.8;;;;;;;;;
2020/04/27 16:24:35;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/04/27 16:24:35;;;;;;;;;;;28.8;25.6;;;;;;;;;
2020/04/27 16:40:17;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/04/27 16:40:17;;;;;;;;;;;27.9;24.8;;;;;;;;;
2020/04/27 16:54:30;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/27 16:54:30;;;;;;;;;;;27.2;25.1;;;;;;;;;
2020/04/27 17:09:16;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/27 17:09:18;;;;;;;;;;;26.7;25.2;;;;;;;;;
2020/04/27 17:26:22;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/04/27 17:45:50;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/27 17:58:46;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/04/27 17:59:10;;;;;;;;;;;25.9;28.7;;;;;;;;;
2020/04/27 18:09:58;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/27 18:10:07;;;;;;;;;;;25.3;29.1;;;;;;;;;
2020/04/27 18:27:00;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/04/27 18:27:16;;;;;;;;;;;24.7;31.2;;;;;;;;;
2020/04/27 18:46:06;;;;;;;;;;;24.3;31.3;;;;;;;;;
2020/04/27 18:58:51;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/04/27 18:59:02;;;;;;;;;;;23.9;33.3;;;;;;;;;
2020/04/27 19:12:10;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/04/27 19:29:56;;;17.8;;;16.5;;;;;;;;;;;;;;;
2020/04/27 19:30:39;;;;;;;;;;;23.3;33.2;;;;;;;;;
2020/04/27 19:49:53;;;17.0;;;16.5;;;;;;;;;;;;;;;
2020/04/27 19:50:02;;;;;;;;;;;23.0;35.7;;;;;;;;;
2020/04/27 20:04:44;;;;;;;;;;;22.6;38.1;;;;;;;;;
2020/04/27 20:14:16;;;16.0;;;15.4;;;;;;;;;;;;;;;
2020/04/27 20:29:19;;;17.6;;;17.1;;;;;;;;;;;;;;;
2020/04/27 20:29:26;;;;;;;;;;;21.6;38.6;;;;;;;;;
2020/04/27 20:44:19;;;18.6;;;18.2;;;;;;;;;;;;;;;
2020/04/27 20:44:59;;;;;;;;;;;21.2;38.9;;;;;;;;;
2020/04/27 20:56:49;;;19.9;;;19.5;;;;;;;;;;;;;;;
2020/04/27 20:56:58;;;;;;;;;;;20.8;39.5;;;;;;;;;
2020/04/27 21:17:06;;;;;;;;;;;20.4;41.4;;;;;;;;;
2020/04/27 21:26:28;;;19.8;;;19.5;;;;;;;;;;;;;;;
2020/04/27 21:26:37;;;;;;;;;;;20.0;42.6;;;;;;;;;
2020/04/27 21:38:31;;;19.1;;;18.8;;;;;;;;;;;;;;;
2020/04/27 21:38:37;;;;;;;;;;;19.6;45.1;;;;;;;;;
2020/04/27 21:57:42;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/04/27 21:57:57;;;;;;;;;;;19.2;44.8;;;;;;;;;
2020/04/27 22:06:06;;;16.5;;;16.2;;;;;;;;;;;;;;;
2020/04/27 22:06:06;;;;;;;;;;;18.9;46.3;;;;;;;;;
2020/04/27 22:20:24;;;17.8;;;17.3;;;;;;;;;;;;;;;
2020/04/27 22:20:24;;;;;;;;;;;18.6;46.9;;;;;;;;;
2020/04/27 22:35:14;;;16.7;;;16.5;;;;;;;;;;;;;;;
2020/04/27 22:35:14;;;;;;;;;;;18.5;48.2;;;;;;;;;
2020/04/27 22:50:33;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/04/27 22:50:33;;;;;;;;;;;18.2;49.5;;;;;;;;;
2020/04/27 23:05:15;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/04/27 23:05:15;;;;;;;;;;;17.9;50.0;;;;;;;;;
2020/04/27 23:20:27;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/04/27 23:20:27;;;;;;;;;;;17.7;52.3;;;;;;;;;
2020/04/27 23:34:37;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/04/27 23:34:37;;;;;;;;;;;17.3;52.0;;;;;;;;;
2020/04/27 23:49:59;;;18.6;;;18.5;;;;;;;;;;;;;;;
2020/04/27 23:50:00;;;;;;;;;;;17.0;53.3;;;;;;;;;
