Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 18:08:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 18:09:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 18:36:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:36:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 18:49:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:50:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 19:05:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 19:05:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 19:19:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 19:19:59;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 21:19:23;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 21:19:42;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 21:36:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 21:38:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 21:50:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:04:16;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:04:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 22:19:16;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:19:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 22:34:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 22:34:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 22:49:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 22:49:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 23:04:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:04:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 23:19:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:19:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 23:34:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:34:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
