Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 00:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 00:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 01:12:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:12:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 01:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 01:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 01:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 02:12:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:12:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 02:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 02:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 02:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 03:12:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:12:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 03:27:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:28:08;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 03:43:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:43:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 03:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 04:12:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:12:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 04:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 04:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 04:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 05:12:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:12:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 05:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 05:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 05:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 06:12:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:12:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 06:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 06:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 06:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 07:12:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:12:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 07:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 07:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 07:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 08:12:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:12:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 08:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 08:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 08:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 09:12:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:13:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 09:27:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:28:39;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 10:28:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:28:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 10:42:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:43:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 10:59:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:59:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 11:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:13:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 11:27:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:27:50;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 12:12:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:13:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 12:27:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:28:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 12:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 12:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 13:12:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:12:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 13:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 13:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 13:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:57:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 14:12:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:12:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 14:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 14:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 14:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 15:12:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:12:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 15:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:27:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 15:42:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 15:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 16:12:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 16:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 16:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 16:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 17:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 17:57:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:01:07;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 18:12:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:12:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 18:27:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:27:54;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 18:42:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:42:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 19:12:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:13:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 19:27:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:27:59;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 19:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:43:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 19:57:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:58:52;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 20:12:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:13:03;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 20:27:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:27:48;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 20:43:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:43:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 20:57:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:57:46;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 21:14:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:15:02;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 21:57:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:57:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 22:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 22:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 22:27:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 22:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 22:42:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 22:57:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 23:12:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 23:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 23:27:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 23:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 23:42:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 23:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/27 23:57:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:57:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
