Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:10:56;;;;;;;;;;;20.66;48.88;;;;;;;;;
2020/04/27 00:25:55;;;3;;;0;;;;;;;;;;;;;;;
2020/04/27 00:25:55;;;;;;;;;;;20.73;49.08;;;;;;;;;
2020/04/27 00:40:55;;;2;;;0;;;;;;;;;;;;;;;
2020/04/27 00:40:56;;;;;;;;;;;20.70;49.13;;;;;;;;;
2020/04/27 00:55:55;;;1;;;0;;;;;;;;;;;;;;;
2020/04/27 00:55:56;;;;;;;;;;;20.75;49.16;;;;;;;;;
2020/04/27 01:10:55;;;1;;;0;;;;;;;;;;;;;;;
2020/04/27 01:10:56;;;;;;;;;;;20.79;49.03;;;;;;;;;
2020/04/27 01:25:55;;;1;;;0;;;;;;;;;;;;;;;
2020/04/27 01:25:55;;;;;;;;;;;20.60;49.26;;;;;;;;;
2020/04/27 01:40:55;;;1;;;0;;;;;;;;;;;;;;;
2020/04/27 01:40:55;;;;;;;;;;;20.44;49.53;;;;;;;;;
2020/04/27 01:55:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:55:55;;;;;;;;;;;20.25;49.80;;;;;;;;;
2020/04/27 02:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:10:56;;;;;;;;;;;20.29;49.91;;;;;;;;;
2020/04/27 02:25:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:25:56;;;;;;;;;;;20.29;49.95;;;;;;;;;
2020/04/27 02:55:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:55:56;;;;;;;;;;;20.19;50.16;;;;;;;;;
2020/04/27 03:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:10:56;;;;;;;;;;;20.16;50.24;;;;;;;;;
2020/04/27 03:26:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:26:08;;;;;;;;;;;20.15;50.36;;;;;;;;;
2020/04/27 03:41:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:41:13;;;;;;;;;;;20.14;50.35;;;;;;;;;
2020/04/27 03:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:55:56;;;;;;;;;;;20.04;50.36;;;;;;;;;
2020/04/27 04:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:10:55;;;;;;;;;;;20.00;50.59;;;;;;;;;
2020/04/27 04:25:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:25:55;;;;;;;;;;;19.92;50.68;;;;;;;;;
2020/04/27 04:55:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:55:55;;;;;;;;;;;19.92;50.78;;;;;;;;;
2020/04/27 05:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:10:55;;;;;;;;;;;19.89;50.77;;;;;;;;;
2020/04/27 05:25:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:25:55;;;;;;;;;;;19.87;50.89;;;;;;;;;
2020/04/27 05:40:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:40:55;;;;;;;;;;;19.87;50.83;;;;;;;;;
2020/04/27 05:55:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:55:57;;;;;;;;;;;19.92;50.79;;;;;;;;;
2020/04/27 06:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:10:55;;;;;;;;;;;19.88;50.82;;;;;;;;;
2020/04/27 06:25:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:25:55;;;;;;;;;;;19.84;50.94;;;;;;;;;
2020/04/27 06:40:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:40:55;;;;;;;;;;;19.80;50.99;;;;;;;;;
2020/04/27 06:55:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:55:55;;;;;;;;;;;19.83;51.01;;;;;;;;;
2020/04/27 07:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:10:55;;;;;;;;;;;19.81;50.97;;;;;;;;;
2020/04/27 07:25:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:25:55;;;;;;;;;;;19.62;51.12;;;;;;;;;
2020/04/27 07:40:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:40:55;;;;;;;;;;;19.38;51.41;;;;;;;;;
2020/04/27 07:55:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:55:55;;;;;;;;;;;19.28;51.55;;;;;;;;;
2020/04/27 08:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:10:55;;;;;;;;;;;19.03;51.76;;;;;;;;;
2020/04/27 08:25:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:25:55;;;;;;;;;;;18.91;51.81;;;;;;;;;
2020/04/27 08:40:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:40:55;;;;;;;;;;;19.32;52.26;;;;;;;;;
2020/04/27 08:55:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:55:55;;;;;;;;;;;19.45;52.27;;;;;;;;;
2020/04/27 09:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:12:16;;;;;;;;;;;19.49;52.27;;;;;;;;;
2020/04/27 09:26:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:26:15;;;;;;;;;;;19.21;52.20;;;;;;;;;
2020/04/27 09:40:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:43:43;;;;;;;;;;;19.04;51.91;;;;;;;;;
2020/04/27 10:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:14:32;;;;;;;;;;;18.54;52.03;;;;;;;;;
2020/04/27 10:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:26:19;;;;;;;;;;;18.51;52.15;;;;;;;;;
2020/04/27 10:56:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:56:46;;;;;;;;;;;18.75;51.48;;;;;;;;;
2020/04/27 11:11:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:11:21;;;;;;;;;;;19.07;50.82;;;;;;;;;
2020/04/27 11:26:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:26:08;;;;;;;;;;;19.22;50.47;;;;;;;;;
2020/04/27 11:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:41:10;;;;;;;;;;;19.62;49.67;;;;;;;;;
2020/04/27 11:58:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:11:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:11:51;;;;;;;;;;;19.70;49.14;;;;;;;;;
2020/04/27 12:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:26:28;;;;;;;;;;;19.70;49.05;;;;;;;;;
2020/04/27 12:40:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:40:56;;;;;;;;;;;20.19;48.50;;;;;;;;;
2020/04/27 12:55:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:55:55;;;;;;;;;;;20.36;47.71;;;;;;;;;
2020/04/27 13:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:10:54;;;;;;;;;;;24.95;43.91;;;;;;;;;
2020/04/27 13:25:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:25:55;;;;;;;;;;;30.36;37.86;;;;;;;;;
2020/04/27 13:40:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:40:54;;;;;;;;;;;32.02;34.71;;;;;;;;;
2020/04/27 13:55:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:55:55;;;;;;;;;;;29.15;36.75;;;;;;;;;
2020/04/27 14:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:10:55;;;;;;;;;;;34.00;33.18;;;;;;;;;
2020/04/27 14:25:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:25:55;;;;;;;;;;;33.94;30.74;;;;;;;;;
2020/04/27 14:40:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:40:55;;;;;;;;;;;35.28;30.70;;;;;;;;;
2020/04/27 14:55:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:55:54;;;;;;;;;;;32.43;32.22;;;;;;;;;
2020/04/27 15:10:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:10:54;;;;;;;;;;;33.62;30.32;;;;;;;;;
2020/04/27 15:25:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:25:55;;;;;;;;;;;31.78;31.88;;;;;;;;;
2020/04/27 15:40:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:40:55;;;;;;;;;;;34.12;29.31;;;;;;;;;
2020/04/27 15:55:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:55:54;;;;;;;;;;;34.03;26.95;;;;;;;;;
2020/04/27 16:10:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:10:54;;;;;;;;;;;28.23;33.23;;;;;;;;;
2020/04/27 16:25:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:25:54;;;;;;;;;;;26.23;35.37;;;;;;;;;
2020/04/27 16:40:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:40:54;;;;;;;;;;;25.60;35.83;;;;;;;;;
2020/04/27 16:55:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:55:54;;;;;;;;;;;25.37;35.72;;;;;;;;;
2020/04/27 17:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:10:54;;;;;;;;;;;25.12;36.23;;;;;;;;;
2020/04/27 17:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:27:05;;;;;;;;;;;25.12;36.00;;;;;;;;;
2020/04/27 17:43:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:56:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:56:15;;;;;;;;;;;24.46;35.18;;;;;;;;;
2020/04/27 18:11:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:11:54;;;;;;;;;;;23.96;36.95;;;;;;;;;
2020/04/27 18:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:26:13;;;;;;;;;;;23.84;36.78;;;;;;;;;
2020/04/27 18:41:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 18:41:28;;;;;;;;;;;24.46;36.88;;;;;;;;;
2020/04/27 19:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:11:21;;;;;;;;;;;23.93;37.11;;;;;;;;;
2020/04/27 19:26:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 19:26:31;;;;;;;;;;;23.69;37.13;;;;;;;;;
2020/04/27 19:41:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:56:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:56:42;;;;;;;;;;;23.65;37.34;;;;;;;;;
2020/04/27 20:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:11:13;;;;;;;;;;;23.44;37.21;;;;;;;;;
2020/04/27 20:26:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:26:10;;;;;;;;;;;23.45;37.31;;;;;;;;;
2020/04/27 20:41:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:41:15;;;;;;;;;;;23.50;37.55;;;;;;;;;
2020/04/27 20:56:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:56:11;;;;;;;;;;;23.69;37.37;;;;;;;;;
2020/04/27 21:11:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:11:30;;;;;;;;;;;23.52;37.54;;;;;;;;;
2020/04/27 21:26:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 21:26:12;;;;;;;;;;;23.00;38.07;;;;;;;;;
2020/04/27 21:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:43:24;;;;;;;;;;;22.48;38.10;;;;;;;;;
2020/04/27 21:56:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:56:26;;;;;;;;;;;21.96;39.25;;;;;;;;;
2020/04/27 22:10:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 22:10:54;;;;;;;;;;;21.72;39.14;;;;;;;;;
2020/04/27 22:25:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 22:25:55;;;;;;;;;;;21.50;39.86;;;;;;;;;
2020/04/27 22:40:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:40:58;;;;;;;;;;;21.28;39.95;;;;;;;;;
2020/04/27 22:55:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 22:55:54;;;;;;;;;;;21.01;40.54;;;;;;;;;
2020/04/27 23:10:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:10:53;;;;;;;;;;;20.67;40.71;;;;;;;;;
2020/04/27 23:25:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:25:54;;;;;;;;;;;20.51;41.11;;;;;;;;;
2020/04/27 23:40:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:40:53;;;;;;;;;;;20.40;41.41;;;;;;;;;
2020/04/27 23:55:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:55:54;;;;;;;;;;;20.14;41.73;;;;;;;;;
