Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:03:29;;;;;;;;;;;16.89;60.34;;;;;;;;;
2020/04/27 00:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 00:18:29;;;;;;;;;;;16.65;59.43;;;;;;;;;
2020/04/27 00:33:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 00:33:29;;;;;;;;;;;16.52;59.26;;;;;;;;;
2020/04/27 00:48:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 00:48:29;;;;;;;;;;;16.44;58.67;;;;;;;;;
2020/04/27 01:03:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 01:03:51;;;;;;;;;;;16.29;58.50;;;;;;;;;
2020/04/27 01:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:18:29;;;;;;;;;;;16.05;58.07;;;;;;;;;
2020/04/27 01:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:33:29;;;;;;;;;;;15.85;57.76;;;;;;;;;
2020/04/27 01:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 01:48:29;;;;;;;;;;;15.58;57.87;;;;;;;;;
2020/04/27 02:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:03:29;;;;;;;;;;;15.35;57.90;;;;;;;;;
2020/04/27 02:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:18:31;;;;;;;;;;;15.13;58.05;;;;;;;;;
2020/04/27 02:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:33:29;;;;;;;;;;;14.99;57.97;;;;;;;;;
2020/04/27 02:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 02:48:29;;;;;;;;;;;14.74;58.46;;;;;;;;;
2020/04/27 03:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:03:30;;;;;;;;;;;14.64;58.42;;;;;;;;;
2020/04/27 03:18:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:18:47;;;;;;;;;;;14.53;58.43;;;;;;;;;
2020/04/27 03:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:35:58;;;;;;;;;;;14.44;58.53;;;;;;;;;
2020/04/27 03:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 03:48:29;;;;;;;;;;;14.26;59.05;;;;;;;;;
2020/04/27 04:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:03:29;;;;;;;;;;;14.09;59.30;;;;;;;;;
2020/04/27 04:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:18:29;;;;;;;;;;;13.96;59.19;;;;;;;;;
2020/04/27 04:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:33:29;;;;;;;;;;;13.90;59.11;;;;;;;;;
2020/04/27 04:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 04:48:29;;;;;;;;;;;13.90;59.24;;;;;;;;;
2020/04/27 05:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:03:29;;;;;;;;;;;13.84;59.03;;;;;;;;;
2020/04/27 05:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:18:28;;;;;;;;;;;13.79;58.90;;;;;;;;;
2020/04/27 05:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:33:28;;;;;;;;;;;13.76;59.03;;;;;;;;;
2020/04/27 05:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 05:48:29;;;;;;;;;;;13.63;59.35;;;;;;;;;
2020/04/27 06:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:03:30;;;;;;;;;;;13.46;59.77;;;;;;;;;
2020/04/27 06:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:18:29;;;;;;;;;;;13.21;60.80;;;;;;;;;
2020/04/27 06:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:33:28;;;;;;;;;;;13.03;61.75;;;;;;;;;
2020/04/27 06:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 06:48:29;;;;;;;;;;;12.92;62.22;;;;;;;;;
2020/04/27 07:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:03:29;;;;;;;;;;;12.85;63.22;;;;;;;;;
2020/04/27 07:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:18:29;;;;;;;;;;;12.54;64.19;;;;;;;;;
2020/04/27 07:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:33:28;;;;;;;;;;;12.07;62.88;;;;;;;;;
2020/04/27 07:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 07:48:28;;;;;;;;;;;11.75;63.05;;;;;;;;;
2020/04/27 08:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:03:28;;;;;;;;;;;11.48;62.96;;;;;;;;;
2020/04/27 08:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:18:29;;;;;;;;;;;11.33;62.99;;;;;;;;;
2020/04/27 08:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:33:29;;;;;;;;;;;11.13;62.55;;;;;;;;;
2020/04/27 08:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 08:48:29;;;;;;;;;;;10.96;63.09;;;;;;;;;
2020/04/27 09:05:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:05:56;;;;;;;;;;;10.75;62.95;;;;;;;;;
2020/04/27 09:21:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:21:20;;;;;;;;;;;10.68;63.00;;;;;;;;;
2020/04/27 09:33:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:34:18;;;;;;;;;;;10.59;63.10;;;;;;;;;
2020/04/27 09:49:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 09:50:51;;;;;;;;;;;10.43;63.10;;;;;;;;;
2020/04/27 10:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:03:58;;;;;;;;;;;10.27;62.52;;;;;;;;;
2020/04/27 10:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:21:25;;;;;;;;;;;9.99;62.24;;;;;;;;;
2020/04/27 10:35:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 10:36:08;;;;;;;;;;;9.90;61.93;;;;;;;;;
2020/04/27 10:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:03:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:03:49;;;;;;;;;;;10.11;60.95;;;;;;;;;
2020/04/27 11:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:18:58;;;;;;;;;;;10.09;60.46;;;;;;;;;
2020/04/27 11:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 11:48:45;;;;;;;;;;;10.84;59.32;;;;;;;;;
2020/04/27 12:03:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:03:50;;;;;;;;;;;11.01;58.56;;;;;;;;;
2020/04/27 12:18:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:19:19;;;;;;;;;;;10.85;58.52;;;;;;;;;
2020/04/27 12:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:33:58;;;;;;;;;;;11.36;58.29;;;;;;;;;
2020/04/27 12:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 12:48:28;;;;;;;;;;;11.19;57.54;;;;;;;;;
2020/04/27 13:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:03:29;;;;;;;;;;;12.35;56.92;;;;;;;;;
2020/04/27 13:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:18:28;;;;;;;;;;;13.35;55.45;;;;;;;;;
2020/04/27 13:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:33:28;;;;;;;;;;;14.26;53.73;;;;;;;;;
2020/04/27 13:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 13:48:28;;;;;;;;;;;14.19;53.43;;;;;;;;;
2020/04/27 14:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:03:28;;;;;;;;;;;16.72;51.78;;;;;;;;;
2020/04/27 14:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:18:28;;;;;;;;;;;19.57;48.23;;;;;;;;;
2020/04/27 14:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:33:28;;;;;;;;;;;22.15;44.44;;;;;;;;;
2020/04/27 14:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 14:48:28;;;;;;;;;;;24.27;41.64;;;;;;;;;
2020/04/27 15:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:03:29;;;;;;;;;;;31.33;35.85;;;;;;;;;
2020/04/27 15:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:18:28;;;;;;;;;;;24.89;40.47;;;;;;;;;
2020/04/27 15:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:33:28;;;;;;;;;;;23.95;43.18;;;;;;;;;
2020/04/27 15:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 15:48:28;;;;;;;;;;;23.74;43.17;;;;;;;;;
2020/04/27 16:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:03:28;;;;;;;;;;;21.20;45.38;;;;;;;;;
2020/04/27 16:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:18:28;;;;;;;;;;;19.97;45.62;;;;;;;;;
2020/04/27 16:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:33:28;;;;;;;;;;;19.63;46.94;;;;;;;;;
2020/04/27 16:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 16:48:28;;;;;;;;;;;19.52;46.28;;;;;;;;;
2020/04/27 17:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:03:28;;;;;;;;;;;20.35;45.87;;;;;;;;;
2020/04/27 17:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 17:18:28;;;;;;;;;;;21.78;44.61;;;;;;;;;
2020/04/27 18:03:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:03:52;;;;;;;;;;;24.19;41.96;;;;;;;;;
2020/04/27 18:18:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:35:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:35:54;;;;;;;;;;;34.06;35.16;;;;;;;;;
2020/04/27 18:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 18:48:52;;;;;;;;;;;41.99;29.76;;;;;;;;;
2020/04/27 19:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:18:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:18:55;;;;;;;;;;;44.34;23.16;;;;;;;;;
2020/04/27 19:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 19:50:53;;;;;;;;;;;43.66;24.97;;;;;;;;;
2020/04/27 20:05:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:08:07;;;;;;;;;;;43.83;28.86;;;;;;;;;
2020/04/27 20:18:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:18:45;;;;;;;;;;;44.10;27.23;;;;;;;;;
2020/04/27 20:33:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:33:48;;;;;;;;;;;42.96;29.53;;;;;;;;;
2020/04/27 20:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 20:49:03;;;;;;;;;;;34.89;29.25;;;;;;;;;
2020/04/27 21:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:04:46;;;;;;;;;;;27.80;37.93;;;;;;;;;
2020/04/27 21:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:18:53;;;;;;;;;;;24.28;38.34;;;;;;;;;
2020/04/27 21:33:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:33:46;;;;;;;;;;;22.19;39.84;;;;;;;;;
2020/04/27 21:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 21:49:56;;;;;;;;;;;20.94;39.19;;;;;;;;;
2020/04/27 22:03:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:03:30;;;;;;;;;;;19.97;39.93;;;;;;;;;
2020/04/27 22:18:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:18:28;;;;;;;;;;;19.28;39.80;;;;;;;;;
2020/04/27 22:33:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/27 22:33:28;;;;;;;;;;;18.62;39.32;;;;;;;;;
2020/04/27 22:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 22:48:28;;;;;;;;;;;17.90;39.37;;;;;;;;;
2020/04/27 23:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/27 23:03:28;;;;;;;;;;;17.23;39.92;;;;;;;;;
2020/04/27 23:18:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/27 23:18:28;;;;;;;;;;;16.71;40.07;;;;;;;;;
2020/04/27 23:33:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/27 23:33:28;;;;;;;;;;;16.08;40.38;;;;;;;;;
2020/04/27 23:48:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/27 23:48:28;;;;;;;;;;;15.36;40.89;;;;;;;;;
