Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:14:56;;;17.5;;;17.0;;;;;;;;;;;;;;;
2020/04/27 00:14:56;;;;;;;;;;;7.3;88.5;;;;;;;;;
2020/04/27 00:34:41;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/27 00:34:41;;;;;;;;;;;6.9;90.3;;;;;;;;;
2020/04/27 00:54:29;;;16.7;;;16.3;;;;;;;;;;;;;;;
2020/04/27 00:54:29;;;;;;;;;;;6.6;91.0;;;;;;;;;
2020/04/27 01:13:42;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/04/27 01:13:42;;;;;;;;;;;6.4;91.2;;;;;;;;;
2020/04/27 01:32:58;;;17.1;;;16.6;;;;;;;;;;;;;;;
2020/04/27 01:32:59;;;;;;;;;;;6.2;93.2;;;;;;;;;
2020/04/27 01:52:15;;;17.9;;;17.6;;;;;;;;;;;;;;;
2020/04/27 01:52:15;;;;;;;;;;;5.9;93.3;;;;;;;;;
2020/04/27 02:12:03;;;16.1;;;15.2;;;;;;;;;;;;;;;
2020/04/27 02:12:03;;;;;;;;;;;5.8;91.9;;;;;;;;;
2020/04/27 02:31:45;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/27 02:31:46;;;;;;;;;;;5.7;92.7;;;;;;;;;
2020/04/27 02:50:57;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/04/27 02:50:57;;;;;;;;;;;5.4;92.4;;;;;;;;;
2020/04/27 03:11:12;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/27 03:11:12;;;;;;;;;;;5.2;93.6;;;;;;;;;
2020/04/27 03:31:01;;;16.7;;;15.2;;;;;;;;;;;;;;;
2020/04/27 03:31:09;;;;;;;;;;;4.9;93.5;;;;;;;;;
2020/04/27 03:49:55;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/04/27 03:49:55;;;;;;;;;;;4.7;93.9;;;;;;;;;
2020/04/27 04:08:39;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/27 04:08:39;;;;;;;;;;;4.5;93.4;;;;;;;;;
2020/04/27 04:27:54;;;16.6;;;15.9;;;;;;;;;;;;;;;
2020/04/27 04:27:54;;;;;;;;;;;4.3;95.4;;;;;;;;;
2020/04/27 04:47:39;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/27 04:47:39;;;;;;;;;;;4.2;94.5;;;;;;;;;
2020/04/27 05:06:55;;;16.6;;;16.2;;;;;;;;;;;;;;;
2020/04/27 05:06:55;;;;;;;;;;;4.2;95.4;;;;;;;;;
2020/04/27 05:26:39;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/27 05:26:39;;;;;;;;;;;4.3;96.4;;;;;;;;;
2020/04/27 05:46:55;;;22.3;;;22.0;;;;;;;;;;;;;;;
2020/04/27 05:46:55;;;;;;;;;;;4.9;90.1;;;;;;;;;
2020/04/27 06:06:11;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/04/27 06:06:11;;;;;;;;;;;6.5;84.7;;;;;;;;;
2020/04/27 06:25:50;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/27 06:25:50;;;;;;;;;;;8.4;75.4;;;;;;;;;
2020/04/27 06:46:09;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/04/27 06:46:10;;;;;;;;;;;10.7;67.8;;;;;;;;;
2020/04/27 07:04:53;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/04/27 07:04:53;;;;;;;;;;;12.9;56.8;;;;;;;;;
2020/04/27 07:24:39;;;18.8;;;18.7;;;;;;;;;;;;;;;
2020/04/27 07:24:39;;;;;;;;;;;15.4;56.5;;;;;;;;;
2020/04/27 07:44:23;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/04/27 07:44:23;;;;;;;;;;;16.9;54.4;;;;;;;;;
2020/04/27 08:04:16;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/04/27 08:04:16;;;;;;;;;;;18.1;48.8;;;;;;;;;
2020/04/27 08:24:02;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/04/27 08:24:02;;;;;;;;;;;19.6;43.6;;;;;;;;;
2020/04/27 08:43:47;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/04/27 08:43:48;;;;;;;;;;;20.8;40.6;;;;;;;;;
2020/04/27 09:04:09;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/27 09:04:20;;;;;;;;;;;21.8;40.2;;;;;;;;;
2020/04/27 09:27:14;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/27 09:27:22;;;;;;;;;;;22.4;36.6;;;;;;;;;
2020/04/27 09:43:50;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/27 09:44:04;;;;;;;;;;;23.1;38.4;;;;;;;;;
2020/04/27 10:09:19;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/27 10:09:30;;;;;;;;;;;23.8;34.0;;;;;;;;;
2020/04/27 10:39:04;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/04/27 10:57:59;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/27 10:58:07;;;;;;;;;;;24.6;33.0;;;;;;;;;
2020/04/27 11:16:37;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/27 11:16:49;;;;;;;;;;;25.0;35.1;;;;;;;;;
2020/04/27 11:28:25;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/04/27 11:55:54;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/04/27 11:56:04;;;;;;;;;;;25.5;34.0;;;;;;;;;
2020/04/27 12:12:36;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/27 12:12:45;;;;;;;;;;;25.9;33.8;;;;;;;;;
2020/04/27 12:23:43;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/27 12:23:57;;;;;;;;;;;26.0;30.6;;;;;;;;;
2020/04/27 12:39:30;;;10.3;;;9.8;;;;;;;;;;;;;;;
2020/04/27 12:39:31;;;;;;;;;;;26.4;30.2;;;;;;;;;
2020/04/27 12:58:55;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/04/27 12:58:55;;;;;;;;;;;26.6;29.7;;;;;;;;;
2020/04/27 13:17:44;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/27 13:17:44;;;;;;;;;;;27.0;29.0;;;;;;;;;
2020/04/27 13:37:39;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/27 13:37:39;;;;;;;;;;;27.2;29.0;;;;;;;;;
2020/04/27 13:56:44;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/27 13:56:44;;;;;;;;;;;27.2;27.9;;;;;;;;;
2020/04/27 14:15:40;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/04/27 14:15:40;;;;;;;;;;;27.0;28.5;;;;;;;;;
2020/04/27 14:34:54;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/04/27 14:34:55;;;;;;;;;;;27.1;29.4;;;;;;;;;
2020/04/27 14:54:32;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/27 14:54:32;;;;;;;;;;;26.9;31.0;;;;;;;;;
2020/04/27 15:14:24;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/04/27 15:14:24;;;;;;;;;;;26.5;29.8;;;;;;;;;
2020/04/27 15:34:13;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/27 15:34:13;;;;;;;;;;;26.4;30.4;;;;;;;;;
2020/04/27 15:53:09;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/27 15:53:09;;;;;;;;;;;26.3;29.9;;;;;;;;;
2020/04/27 16:12:58;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/27 16:12:58;;;;;;;;;;;26.0;32.4;;;;;;;;;
2020/04/27 16:32:11;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/27 16:32:11;;;;;;;;;;;25.0;30.9;;;;;;;;;
2020/04/27 16:51:25;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/04/27 16:51:25;;;;;;;;;;;24.2;31.6;;;;;;;;;
2020/04/27 17:10:19;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/04/27 17:10:19;;;;;;;;;;;23.6;33.1;;;;;;;;;
2020/04/27 17:34:38;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/04/27 17:34:45;;;;;;;;;;;23.0;34.2;;;;;;;;;
2020/04/27 17:56:46;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/04/27 17:56:55;;;;;;;;;;;22.3;35.7;;;;;;;;;
2020/04/27 18:10:14;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/27 18:10:22;;;;;;;;;;;21.5;38.7;;;;;;;;;
2020/04/27 18:31:02;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/27 18:57:51;;;13.5;;;12.9;;;;;;;;;;;;;;;
2020/04/27 18:58:02;;;;;;;;;;;19.9;43.7;;;;;;;;;
2020/04/27 19:19:15;;;;;;;;;;;19.3;47.1;;;;;;;;;
2020/04/27 19:40:37;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/04/27 19:41:18;;;;;;;;;;;18.5;50.8;;;;;;;;;
2020/04/27 20:01:58;;;16.8;;;16.4;;;;;;;;;;;;;;;
2020/04/27 20:02:08;;;;;;;;;;;17.6;52.9;;;;;;;;;
2020/04/27 20:20:15;;;18.2;;;17.6;;;;;;;;;;;;;;;
2020/04/27 20:20:54;;;;;;;;;;;16.9;54.8;;;;;;;;;
2020/04/27 20:35:20;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/04/27 20:35:27;;;;;;;;;;;16.3;58.1;;;;;;;;;
2020/04/27 20:52:45;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/04/27 20:52:55;;;;;;;;;;;15.6;62.7;;;;;;;;;
2020/04/27 21:18:45;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/04/27 21:18:52;;;;;;;;;;;14.9;65.0;;;;;;;;;
2020/04/27 21:32:16;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/04/27 21:32:21;;;;;;;;;;;14.3;67.4;;;;;;;;;
2020/04/27 21:50:59;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/04/27 22:07:10;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/04/27 22:07:11;;;;;;;;;;;13.4;70.6;;;;;;;;;
2020/04/27 22:26:34;;;19.3;;;19.1;;;;;;;;;;;;;;;
2020/04/27 22:26:35;;;;;;;;;;;13.1;74.7;;;;;;;;;
2020/04/27 22:48:30;;;21.7;;;21.5;;;;;;;;;;;;;;;
2020/04/27 22:48:31;;;;;;;;;;;12.6;76.1;;;;;;;;;
2020/04/27 23:10:18;;;21.2;;;20.8;;;;;;;;;;;;;;;
2020/04/27 23:10:18;;;;;;;;;;;12.2;79.8;;;;;;;;;
2020/04/27 23:29:03;;;23.1;;;22.3;;;;;;;;;;;;;;;
2020/04/27 23:29:03;;;;;;;;;;;11.7;80.2;;;;;;;;;
2020/04/27 23:50:02;;;22.5;;;22.3;;;;;;;;;;;;;;;
2020/04/27 23:50:02;;;;;;;;;;;11.4;81.0;;;;;;;;;
