Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/03 00:02:31;;;2.2;;;1.35;;;;;;;;;;;;;;;
2019/10/03 00:02:32;;;;;;;;;;;21.1;58.1;;;;;;;;;
2019/10/03 00:06:19;;;2.4;;;1.1;;;;;;;;;;;;;;;
2019/10/03 00:06:20;;;;;;;;;;;21.1;58;;;;;;;;;
2019/10/03 00:11:22;;;3.6;;;1.2;;;;;;;;;;;;;;;
2019/10/03 00:11:22;;;;;;;;;;;21.1;58;;;;;;;;;
2019/10/03 00:21:26;;;2.2;;;0.9;;;;;;;;;;;;;;;
2019/10/03 00:21:27;;;;;;;;;;;21.1;58.1;;;;;;;;;
2019/10/03 00:26:29;;;1;;;0.8;;;;;;;;;;;;;;;
2019/10/03 00:26:29;;;;;;;;;;;21.1;58.1;;;;;;;;;
2019/10/03 00:31:32;;;2.6;;;0.95;;;;;;;;;;;;;;;
2019/10/03 00:31:32;;;;;;;;;;;21;58.1;;;;;;;;;
2019/10/03 00:36:34;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/10/03 00:36:34;;;;;;;;;;;21;58.1;;;;;;;;;
2019/10/03 00:41:36;;;2.75;;;1.05;;;;;;;;;;;;;;;
2019/10/03 00:41:36;;;;;;;;;;;21;58.1;;;;;;;;;
2019/10/03 00:46:39;;;1.85;;;0.8;;;;;;;;;;;;;;;
2019/10/03 00:46:39;;;;;;;;;;;21;58.2;;;;;;;;;
2019/10/03 00:51:41;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/10/03 00:51:41;;;;;;;;;;;21;58.1;;;;;;;;;
2019/10/03 00:56:44;;;2;;;0.85;;;;;;;;;;;;;;;
2019/10/03 00:56:44;;;;;;;;;;;21;58.2;;;;;;;;;
2019/10/03 01:01:47;;;2.35;;;0.9;;;;;;;;;;;;;;;
2019/10/03 01:01:47;;;;;;;;;;;21;58.1;;;;;;;;;
2019/10/03 01:06:51;;;1.65;;;0.65;;;;;;;;;;;;;;;
2019/10/03 01:06:51;;;;;;;;;;;21;58.2;;;;;;;;;
2019/10/03 01:11:51;;;1.75;;;0.7;;;;;;;;;;;;;;;
2019/10/03 01:11:51;;;;;;;;;;;21;58.2;;;;;;;;;
2019/10/03 01:16:53;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/10/03 01:16:53;;;;;;;;;;;21;58.4;;;;;;;;;
2019/10/03 01:21:56;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/10/03 01:21:56;;;;;;;;;;;21;58.3;;;;;;;;;
2019/10/03 01:27:01;;;1.6;;;0.6;;;;;;;;;;;;;;;
2019/10/03 01:27:01;;;;;;;;;;;21;58.3;;;;;;;;;
2019/10/03 01:32:01;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/10/03 01:32:02;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/10/03 01:37:04;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/10/03 01:37:04;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/10/03 01:42:06;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/10/03 01:42:06;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/10/03 01:47:10;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/10/03 01:47:10;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/10/03 01:52:12;;;1.45;;;0.7;;;;;;;;;;;;;;;
2019/10/03 01:52:12;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/10/03 01:57:13;;;0.5;;;0.45;;;;;;;;;;;;;;;
2019/10/03 01:57:13;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/10/03 02:02:16;;;1.35;;;0.5;;;;;;;;;;;;;;;
2019/10/03 02:02:16;;;;;;;;;;;20.9;58.3;;;;;;;;;
2019/10/03 02:07:18;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/10/03 02:07:18;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/10/03 02:12:20;;;1.25;;;0.55;;;;;;;;;;;;;;;
2019/10/03 02:12:21;;;;;;;;;;;20.9;58.3;;;;;;;;;
2019/10/03 02:17:23;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/10/03 02:17:23;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/10/03 02:22:25;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/03 02:22:25;;;;;;;;;;;20.9;58.3;;;;;;;;;
2019/10/03 02:27:28;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/10/03 02:27:28;;;;;;;;;;;20.9;58.4;;;;;;;;;
2019/10/03 02:32:30;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/10/03 02:32:30;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/10/03 02:37:33;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/10/03 02:37:33;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/10/03 02:42:35;;;1.4;;;0.55;;;;;;;;;;;;;;;
2019/10/03 02:42:36;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/10/03 02:47:39;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/03 02:47:39;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/10/03 02:52:40;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/03 02:52:40;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/10/03 02:57:42;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/10/03 02:57:43;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/10/03 03:02:45;;;0.95;;;0.5;;;;;;;;;;;;;;;
2019/10/03 03:02:46;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/10/03 03:07:48;;;0.65;;;0.3;;;;;;;;;;;;;;;
2019/10/03 03:07:48;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/10/03 03:12:52;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/03 03:12:52;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/10/03 03:17:54;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/03 03:17:54;;;;;;;;;;;20.7;58.2;;;;;;;;;
2019/10/03 03:23:00;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/03 03:23:06;;;;;;;;;;;20.7;58.3;;;;;;;;;
2019/10/03 03:27:57;;;1.55;;;0.5;;;;;;;;;;;;;;;
2019/10/03 03:27:58;;;;;;;;;;;20.7;58.2;;;;;;;;;
2019/10/03 03:33:01;;;1.2;;;0.3;;;;;;;;;;;;;;;
2019/10/03 03:33:01;;;;;;;;;;;20.7;58.3;;;;;;;;;
2019/10/03 03:38:03;;;1.05;;;0.5;;;;;;;;;;;;;;;
2019/10/03 03:38:03;;;;;;;;;;;20.7;58.2;;;;;;;;;
2019/10/03 03:43:06;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/10/03 03:43:06;;;;;;;;;;;20.7;58.3;;;;;;;;;
2019/10/03 03:48:08;;;2.05;;;0.4;;;;;;;;;;;;;;;
2019/10/03 03:48:08;;;;;;;;;;;20.7;58.3;;;;;;;;;
2019/10/03 03:53:10;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/10/03 03:53:11;;;;;;;;;;;20.7;58.3;;;;;;;;;
2019/10/03 03:58:12;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/10/03 03:58:12;;;;;;;;;;;20.7;58.3;;;;;;;;;
2019/10/03 04:03:14;;;0.65;;;0.6;;;;;;;;;;;;;;;
2019/10/03 04:03:14;;;;;;;;;;;20.7;58.3;;;;;;;;;
2019/10/03 04:08:18;;;2;;;0.45;;;;;;;;;;;;;;;
2019/10/03 04:08:23;;;;;;;;;;;20.7;58.3;;;;;;;;;
2019/10/03 04:13:22;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/10/03 04:13:22;;;;;;;;;;;20.6;58.2;;;;;;;;;
2019/10/03 04:18:22;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/03 04:18:22;;;;;;;;;;;20.6;58.3;;;;;;;;;
2019/10/03 04:23:24;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/10/03 04:23:24;;;;;;;;;;;20.6;58.2;;;;;;;;;
2019/10/03 04:28:26;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/10/03 04:28:27;;;;;;;;;;;20.6;58.3;;;;;;;;;
2019/10/03 04:33:29;;;1.3;;;0.3;;;;;;;;;;;;;;;
2019/10/03 04:33:29;;;;;;;;;;;20.6;58.4;;;;;;;;;
2019/10/03 04:38:32;;;1;;;0.3;;;;;;;;;;;;;;;
2019/10/03 04:38:32;;;;;;;;;;;20.6;58.3;;;;;;;;;
2019/10/03 04:43:34;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/10/03 04:43:34;;;;;;;;;;;20.6;58.3;;;;;;;;;
2019/10/03 04:48:39;;;0.8;;;0.25;;;;;;;;;;;;;;;
2019/10/03 04:48:39;;;;;;;;;;;20.6;58.3;;;;;;;;;
2019/10/03 04:53:39;;;1;;;0.2;;;;;;;;;;;;;;;
2019/10/03 04:53:39;;;;;;;;;;;20.6;58.4;;;;;;;;;
2019/10/03 04:58:41;;;1.8;;;0.3;;;;;;;;;;;;;;;
2019/10/03 04:58:42;;;;;;;;;;;20.6;58.3;;;;;;;;;
2019/10/03 05:03:44;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/10/03 05:03:47;;;;;;;;;;;20.6;58.4;;;;;;;;;
2019/10/03 05:08:47;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/10/03 05:08:49;;;;;;;;;;;20.6;58.4;;;;;;;;;
2019/10/03 05:13:49;;;1.65;;;0.2;;;;;;;;;;;;;;;
2019/10/03 05:13:50;;;;;;;;;;;20.5;58.3;;;;;;;;;
2019/10/03 05:18:51;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/03 05:18:51;;;;;;;;;;;20.5;58.3;;;;;;;;;
2019/10/03 05:23:53;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/10/03 05:23:54;;;;;;;;;;;20.5;58.3;;;;;;;;;
2019/10/03 05:28:57;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/10/03 05:28:57;;;;;;;;;;;20.5;58.3;;;;;;;;;
2019/10/03 05:33:59;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/10/03 05:33:59;;;;;;;;;;;20.5;58.3;;;;;;;;;
2019/10/03 05:39:05;;;0.75;;;0.3;;;;;;;;;;;;;;;
2019/10/03 05:39:05;;;;;;;;;;;20.5;58.3;;;;;;;;;
2019/10/03 05:44:07;;;0.45;;;0.2;;;;;;;;;;;;;;;
2019/10/03 05:44:07;;;;;;;;;;;20.5;58.2;;;;;;;;;
2019/10/03 05:49:06;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/10/03 05:49:06;;;;;;;;;;;20.4;58;;;;;;;;;
2019/10/03 05:54:08;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/10/03 05:54:09;;;;;;;;;;;20.4;57.7;;;;;;;;;
2019/10/03 05:59:12;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/10/03 05:59:12;;;;;;;;;;;20.4;57.6;;;;;;;;;
2019/10/03 06:04:13;;;1;;;0.3;;;;;;;;;;;;;;;
2019/10/03 06:04:13;;;;;;;;;;;20.4;57.6;;;;;;;;;
2019/10/03 06:09:15;;;1.4;;;0.3;;;;;;;;;;;;;;;
2019/10/03 06:09:16;;;;;;;;;;;20.4;57.6;;;;;;;;;
2019/10/03 06:14:18;;;1.6;;;0.3;;;;;;;;;;;;;;;
2019/10/03 06:14:18;;;;;;;;;;;20.4;57.6;;;;;;;;;
2019/10/03 06:19:20;;;2.6;;;0.4;;;;;;;;;;;;;;;
2019/10/03 06:19:20;;;;;;;;;;;20.3;57.5;;;;;;;;;
2019/10/03 06:24:23;;;4.2;;;1.5;;;;;;;;;;;;;;;
2019/10/03 06:24:23;;;;;;;;;;;20.3;57.6;;;;;;;;;
2019/10/03 06:29:25;;;4.75;;;1.9;;;;;;;;;;;;;;;
2019/10/03 06:29:25;;;;;;;;;;;20.3;58.1;;;;;;;;;
2019/10/03 06:34:28;;;10.95;;;3.4;;;;;;;;;;;;;;;
2019/10/03 06:34:28;;;;;;;;;;;20.3;58.3;;;;;;;;;
2019/10/03 06:39:30;;;8.1;;;3.8;;;;;;;;;;;;;;;
2019/10/03 06:39:30;;;;;;;;;;;20.3;58.5;;;;;;;;;
2019/10/03 06:44:34;;;9.35;;;4.9;;;;;;;;;;;;;;;
2019/10/03 06:44:34;;;;;;;;;;;20.4;58.7;;;;;;;;;
2019/10/03 06:49:35;;;16.75;;;7.4;;;;;;;;;;;;;;;
2019/10/03 06:49:35;;;;;;;;;;;20.4;58.9;;;;;;;;;
2019/10/03 06:54:38;;;16.05;;;7.25;;;;;;;;;;;;;;;
2019/10/03 06:54:38;;;;;;;;;;;20.4;59.3;;;;;;;;;
2019/10/03 06:59:41;;;20.65;;;10.25;;;;;;;;;;;;;;;
2019/10/03 06:59:41;;;;;;;;;;;20.4;59.4;;;;;;;;;
2019/10/03 07:04:43;;;22.9;;;10.7;;;;;;;;;;;;;;;
2019/10/03 07:04:43;;;;;;;;;;;20.4;59.6;;;;;;;;;
2019/10/03 07:09:45;;;27.5;;;11.85;;;;;;;;;;;;;;;
2019/10/03 07:09:45;;;;;;;;;;;20.4;59.8;;;;;;;;;
2019/10/03 07:14:48;;;32.15;;;12.8;;;;;;;;;;;;;;;
2019/10/03 07:14:48;;;;;;;;;;;20.4;60.1;;;;;;;;;
2019/10/03 07:19:50;;;38.7;;;17.55;;;;;;;;;;;;;;;
2019/10/03 07:19:50;;;;;;;;;;;20.4;60.3;;;;;;;;;
2019/10/03 07:24:54;;;34.2;;;16.05;;;;;;;;;;;;;;;
2019/10/03 07:24:54;;;;;;;;;;;20.4;61.6;;;;;;;;;
2019/10/03 07:29:55;;;36.1;;;16.9;;;;;;;;;;;;;;;
2019/10/03 07:29:55;;;;;;;;;;;20.4;61.2;;;;;;;;;
2019/10/03 07:35:02;;;32.25;;;15.6;;;;;;;;;;;;;;;
2019/10/03 07:35:06;;;;;;;;;;;20.4;61.3;;;;;;;;;
2019/10/03 07:40:00;;;37.3;;;16.4;;;;;;;;;;;;;;;
2019/10/03 07:40:00;;;;;;;;;;;20.4;61.5;;;;;;;;;
2019/10/03 07:45:04;;;33.25;;;15.25;;;;;;;;;;;;;;;
2019/10/03 07:45:04;;;;;;;;;;;20.5;61.6;;;;;;;;;
2019/10/03 07:50:05;;;30.3;;;14.5;;;;;;;;;;;;;;;
2019/10/03 07:50:05;;;;;;;;;;;20.5;61.4;;;;;;;;;
2019/10/03 07:55:09;;;31.2;;;14.95;;;;;;;;;;;;;;;
2019/10/03 07:55:10;;;;;;;;;;;20.5;61.5;;;;;;;;;
2019/10/03 08:00:11;;;29;;;15.55;;;;;;;;;;;;;;;
2019/10/03 08:00:11;;;;;;;;;;;20.5;61.6;;;;;;;;;
2019/10/03 08:05:17;;;28.35;;;14.95;;;;;;;;;;;;;;;
2019/10/03 08:05:18;;;;;;;;;;;20.6;61.9;;;;;;;;;
2019/10/03 08:10:18;;;29.95;;;14;;;;;;;;;;;;;;;
2019/10/03 08:10:18;;;;;;;;;;;20.6;62;;;;;;;;;
2019/10/03 08:15:19;;;27.7;;;13.8;;;;;;;;;;;;;;;
2019/10/03 08:15:19;;;;;;;;;;;20.6;62.1;;;;;;;;;
2019/10/03 08:20:20;;;25.85;;;12.5;;;;;;;;;;;;;;;
2019/10/03 08:20:20;;;;;;;;;;;20.7;62.2;;;;;;;;;
2019/10/03 08:25:27;;;25.5;;;12.2;;;;;;;;;;;;;;;
2019/10/03 08:25:27;;;;;;;;;;;20.7;62.3;;;;;;;;;
2019/10/03 08:30:25;;;24.6;;;12.35;;;;;;;;;;;;;;;
2019/10/03 08:30:26;;;;;;;;;;;20.7;62.8;;;;;;;;;
2019/10/03 08:35:27;;;25.9;;;11.45;;;;;;;;;;;;;;;
2019/10/03 08:35:27;;;;;;;;;;;20.7;63.2;;;;;;;;;
2019/10/03 08:40:30;;;23.3;;;11.6;;;;;;;;;;;;;;;
2019/10/03 08:40:30;;;;;;;;;;;20.7;63.3;;;;;;;;;
2019/10/03 08:45:34;;;21.75;;;10.9;;;;;;;;;;;;;;;
2019/10/03 08:45:34;;;;;;;;;;;20.8;63.3;;;;;;;;;
2019/10/03 08:50:34;;;19.5;;;9.6;;;;;;;;;;;;;;;
2019/10/03 08:50:34;;;;;;;;;;;20.8;63.4;;;;;;;;;
2019/10/03 08:55:37;;;22.95;;;10.35;;;;;;;;;;;;;;;
2019/10/03 08:55:37;;;;;;;;;;;20.8;64;;;;;;;;;
2019/10/03 09:05:41;;;19.25;;;8.3;;;;;;;;;;;;;;;
2019/10/03 09:05:42;;;;;;;;;;;20.9;63.8;;;;;;;;;
2019/10/03 09:10:47;;;19.75;;;7.95;;;;;;;;;;;;;;;
2019/10/03 09:10:47;;;;;;;;;;;20.8;63.7;;;;;;;;;
2019/10/03 09:15:48;;;15.25;;;7.55;;;;;;;;;;;;;;;
2019/10/03 09:15:49;;;;;;;;;;;20.9;63.4;;;;;;;;;
2019/10/03 09:20:49;;;15.7;;;7.35;;;;;;;;;;;;;;;
2019/10/03 09:20:49;;;;;;;;;;;20.9;63.3;;;;;;;;;
2019/10/03 09:25:54;;;14.1;;;6.8;;;;;;;;;;;;;;;
2019/10/03 09:25:54;;;;;;;;;;;20.9;63.7;;;;;;;;;
2019/10/03 09:30:55;;;14.65;;;6.15;;;;;;;;;;;;;;;
2019/10/03 09:30:56;;;;;;;;;;;21;63.8;;;;;;;;;
2019/10/03 09:35:56;;;15;;;6.7;;;;;;;;;;;;;;;
2019/10/03 09:35:57;;;;;;;;;;;21;64.1;;;;;;;;;
2019/10/03 09:40:59;;;15.25;;;6.7;;;;;;;;;;;;;;;
2019/10/03 09:40:59;;;;;;;;;;;21.1;64.1;;;;;;;;;
2019/10/03 09:46:04;;;12.45;;;6.4;;;;;;;;;;;;;;;
2019/10/03 09:46:04;;;;;;;;;;;21.1;64;;;;;;;;;
2019/10/03 09:51:04;;;18.25;;;6.2;;;;;;;;;;;;;;;
2019/10/03 09:51:04;;;;;;;;;;;21.2;63.9;;;;;;;;;
2019/10/03 09:56:07;;;13.95;;;5.85;;;;;;;;;;;;;;;
2019/10/03 09:56:07;;;;;;;;;;;21.2;64;;;;;;;;;
2019/10/03 10:06:15;;;12.8;;;5.5;;;;;;;;;;;;;;;
2019/10/03 10:06:15;;;;;;;;;;;21.3;63.8;;;;;;;;;
2019/10/03 10:11:14;;;9.65;;;5.6;;;;;;;;;;;;;;;
2019/10/03 10:11:14;;;;;;;;;;;21.4;63.8;;;;;;;;;
2019/10/03 10:16:16;;;10.95;;;5.1;;;;;;;;;;;;;;;
2019/10/03 10:16:16;;;;;;;;;;;21.4;63.7;;;;;;;;;
2019/10/03 10:21:19;;;10.55;;;5.15;;;;;;;;;;;;;;;
2019/10/03 10:21:19;;;;;;;;;;;21.4;63.7;;;;;;;;;
2019/10/03 10:26:20;;;10.45;;;4.9;;;;;;;;;;;;;;;
2019/10/03 10:26:21;;;;;;;;;;;21.5;63.7;;;;;;;;;
2019/10/03 10:31:23;;;10.2;;;4.85;;;;;;;;;;;;;;;
2019/10/03 10:31:23;;;;;;;;;;;21.5;63.7;;;;;;;;;
2019/10/03 10:36:26;;;9.85;;;4.6;;;;;;;;;;;;;;;
2019/10/03 10:36:26;;;;;;;;;;;21.5;63.6;;;;;;;;;
2019/10/03 10:41:28;;;9.95;;;5.3;;;;;;;;;;;;;;;
2019/10/03 10:41:28;;;;;;;;;;;21.5;63.5;;;;;;;;;
2019/10/03 10:46:31;;;10.7;;;5.05;;;;;;;;;;;;;;;
2019/10/03 10:46:31;;;;;;;;;;;21.6;63.6;;;;;;;;;
2019/10/03 10:51:33;;;8.75;;;4.8;;;;;;;;;;;;;;;
2019/10/03 10:51:34;;;;;;;;;;;21.6;63.5;;;;;;;;;
2019/10/03 10:56:37;;;9.35;;;4.65;;;;;;;;;;;;;;;
2019/10/03 10:56:37;;;;;;;;;;;21.6;63.5;;;;;;;;;
2019/10/03 11:01:38;;;9.65;;;4.5;;;;;;;;;;;;;;;
2019/10/03 11:01:38;;;;;;;;;;;21.7;63.6;;;;;;;;;
2019/10/03 11:06:40;;;7.2;;;3.8;;;;;;;;;;;;;;;
2019/10/03 11:06:40;;;;;;;;;;;21.7;63.5;;;;;;;;;
2019/10/03 11:11:43;;;7.25;;;3.5;;;;;;;;;;;;;;;
2019/10/03 11:11:43;;;;;;;;;;;21.7;62.4;;;;;;;;;
2019/10/03 11:16:46;;;7.45;;;3.4;;;;;;;;;;;;;;;
2019/10/03 11:16:46;;;;;;;;;;;21.7;62.5;;;;;;;;;
2019/10/03 11:21:47;;;7.55;;;3.6;;;;;;;;;;;;;;;
2019/10/03 11:21:48;;;;;;;;;;;21.7;62.4;;;;;;;;;
2019/10/03 11:26:53;;;4.15;;;2.2;;;;;;;;;;;;;;;
2019/10/03 11:26:53;;;;;;;;;;;21.7;62.4;;;;;;;;;
2019/10/03 11:31:52;;;5.2;;;2.3;;;;;;;;;;;;;;;
2019/10/03 11:31:53;;;;;;;;;;;21.7;61;;;;;;;;;
2019/10/03 11:36:55;;;6;;;2.6;;;;;;;;;;;;;;;
2019/10/03 11:36:55;;;;;;;;;;;21.7;60.7;;;;;;;;;
2019/10/03 11:41:59;;;5.05;;;2.3;;;;;;;;;;;;;;;
2019/10/03 11:41:59;;;;;;;;;;;21.7;60.7;;;;;;;;;
2019/10/03 11:47:00;;;6.9;;;2.1;;;;;;;;;;;;;;;
2019/10/03 11:47:00;;;;;;;;;;;21.7;60.7;;;;;;;;;
2019/10/03 11:52:03;;;27;;;8.3;;;;;;;;;;;;;;;
2019/10/03 11:52:03;;;;;;;;;;;21.7;60.5;;;;;;;;;
2019/10/03 11:57:06;;;22;;;5.8;;;;;;;;;;;;;;;
2019/10/03 11:57:06;;;;;;;;;;;21.7;61.5;;;;;;;;;
2019/10/03 12:02:09;;;17.05;;;4.65;;;;;;;;;;;;;;;
2019/10/03 12:02:10;;;;;;;;;;;21.8;61.5;;;;;;;;;
2019/10/03 12:07:10;;;17.5;;;4.75;;;;;;;;;;;;;;;
2019/10/03 12:07:10;;;;;;;;;;;21.8;61.7;;;;;;;;;
2019/10/03 12:12:13;;;15.25;;;4.75;;;;;;;;;;;;;;;
2019/10/03 12:12:13;;;;;;;;;;;21.8;61.7;;;;;;;;;
2019/10/03 12:17:14;;;16.65;;;5;;;;;;;;;;;;;;;
2019/10/03 12:17:15;;;;;;;;;;;21.8;61.6;;;;;;;;;
2019/10/03 12:22:17;;;14.85;;;4.65;;;;;;;;;;;;;;;
2019/10/03 12:22:17;;;;;;;;;;;21.8;61.6;;;;;;;;;
2019/10/03 12:27:20;;;19.1;;;4.2;;;;;;;;;;;;;;;
2019/10/03 12:27:21;;;;;;;;;;;21.8;61.5;;;;;;;;;
2019/10/03 12:32:22;;;13.9;;;4;;;;;;;;;;;;;;;
2019/10/03 12:32:22;;;;;;;;;;;21.8;61.5;;;;;;;;;
2019/10/03 12:37:24;;;14;;;4.05;;;;;;;;;;;;;;;
2019/10/03 12:37:25;;;;;;;;;;;21.8;61.5;;;;;;;;;
2019/10/03 12:42:27;;;12.8;;;3.6;;;;;;;;;;;;;;;
2019/10/03 12:42:27;;;;;;;;;;;21.8;61.5;;;;;;;;;
2019/10/03 12:47:30;;;14.9;;;3.7;;;;;;;;;;;;;;;
2019/10/03 12:47:30;;;;;;;;;;;21.8;61.5;;;;;;;;;
2019/10/03 12:52:32;;;9.75;;;3.5;;;;;;;;;;;;;;;
2019/10/03 12:52:32;;;;;;;;;;;21.8;61.5;;;;;;;;;
2019/10/03 12:57:34;;;12.9;;;3.3;;;;;;;;;;;;;;;
2019/10/03 12:57:34;;;;;;;;;;;21.7;61.2;;;;;;;;;
2019/10/03 13:02:37;;;10.65;;;3.3;;;;;;;;;;;;;;;
2019/10/03 13:02:37;;;;;;;;;;;21.7;61.1;;;;;;;;;
2019/10/03 13:07:39;;;11.2;;;3.45;;;;;;;;;;;;;;;
2019/10/03 13:07:39;;;;;;;;;;;21.7;61.1;;;;;;;;;
2019/10/03 13:17:44;;;9.85;;;2.8;;;;;;;;;;;;;;;
2019/10/03 13:17:44;;;;;;;;;;;21.7;61.1;;;;;;;;;
2019/10/03 13:22:47;;;11.2;;;2.8;;;;;;;;;;;;;;;
2019/10/03 13:22:47;;;;;;;;;;;21.7;61.2;;;;;;;;;
2019/10/03 13:27:50;;;6.2;;;2.3;;;;;;;;;;;;;;;
2019/10/03 13:27:50;;;;;;;;;;;21.7;61.3;;;;;;;;;
2019/10/03 13:32:52;;;9.25;;;2.65;;;;;;;;;;;;;;;
2019/10/03 13:32:52;;;;;;;;;;;21.6;61.3;;;;;;;;;
2019/10/03 13:37:56;;;6.55;;;2.2;;;;;;;;;;;;;;;
2019/10/03 13:37:57;;;;;;;;;;;21.6;61.4;;;;;;;;;
2019/10/03 13:48:00;;;7.15;;;2.2;;;;;;;;;;;;;;;
2019/10/03 13:48:00;;;;;;;;;;;21.6;61.6;;;;;;;;;
2019/10/03 13:53:01;;;6.65;;;2.6;;;;;;;;;;;;;;;
2019/10/03 13:53:01;;;;;;;;;;;21.6;61.6;;;;;;;;;
2019/10/03 13:58:06;;;5.6;;;1.8;;;;;;;;;;;;;;;
2019/10/03 13:58:06;;;;;;;;;;;21.6;61.6;;;;;;;;;
2019/10/03 14:03:07;;;4.05;;;1.4;;;;;;;;;;;;;;;
2019/10/03 14:03:07;;;;;;;;;;;21.6;57.3;;;;;;;;;
2019/10/03 14:08:20;;;6.1;;;1.5;;;;;;;;;;;;;;;
2019/10/03 14:09:34;;;6.1;;;1.5;;;;;;;;;;;;;;;
2019/10/03 14:11:27;;;6.1;;;1.5;;;;;;;;;;;;;;;
2019/10/03 14:11:28;;;;;;;;;;;21.5;59.1;;;;;;;;;
2019/10/03 14:13:14;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/10/03 14:13:15;;;;;;;;;;;21.5;58.8;;;;;;;;;
2019/10/03 14:18:14;;;4.1;;;1.45;;;;;;;;;;;;;;;
2019/10/03 14:18:14;;;;;;;;;;;21.5;59;;;;;;;;;
2019/10/03 14:23:17;;;3.75;;;1.55;;;;;;;;;;;;;;;
2019/10/03 14:23:17;;;;;;;;;;;21.5;59.2;;;;;;;;;
2019/10/03 14:28:19;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/10/03 14:28:19;;;;;;;;;;;21.5;59.3;;;;;;;;;
2019/10/03 14:33:21;;;3.75;;;1.1;;;;;;;;;;;;;;;
2019/10/03 14:33:21;;;;;;;;;;;21.5;59.4;;;;;;;;;
2019/10/03 14:38:24;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/10/03 14:38:24;;;;;;;;;;;21.5;59.6;;;;;;;;;
2019/10/03 14:43:27;;;3.2;;;1.05;;;;;;;;;;;;;;;
2019/10/03 14:43:27;;;;;;;;;;;21.5;59.7;;;;;;;;;
2019/10/03 14:48:28;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/10/03 14:48:28;;;;;;;;;;;21.5;59.7;;;;;;;;;
2019/10/03 14:53:31;;;4.3;;;1.25;;;;;;;;;;;;;;;
2019/10/03 14:53:31;;;;;;;;;;;21.5;59.9;;;;;;;;;
