Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/03 12:20:03;;;5.3;;;3.6;;;;;;;;;;;;;;;
2019/10/03 12:20:04;;;;;;;;;;;20.9;83.4;;;;;;;;;
2019/10/03 12:24:43;;;5.6;;;3.7;;;;;;;;;;;;;;;
2019/10/03 12:24:43;;;;;;;;;;;20.8;83.4;;;;;;;;;
2019/10/03 12:29:17;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/10/03 12:29:18;;;;;;;;;;;21.4;79.8;;;;;;;;;
2019/10/03 12:34:20;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/10/03 12:34:20;;;;;;;;;;;21.9;76.3;;;;;;;;;
2019/10/03 12:38:59;;;4.7;;;3.5;;;;;;;;;;;;;;;
2019/10/03 12:38:59;;;;;;;;;;;22.3;74.5;;;;;;;;;
2019/10/03 12:48:36;;;4.4;;;3.4;;;;;;;;;;;;;;;
2019/10/03 12:48:37;;;;;;;;;;;22.9;71.0;;;;;;;;;
2019/10/03 12:53:09;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/10/03 12:53:09;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/10/03 12:58:12;;;4.6;;;3.5;;;;;;;;;;;;;;;
2019/10/03 12:58:12;;;;;;;;;;;23.2;69.2;;;;;;;;;
2019/10/03 13:02:45;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/10/03 13:02:45;;;;;;;;;;;23.3;69.2;;;;;;;;;
2019/10/03 13:07:47;;;4.7;;;3.3;;;;;;;;;;;;;;;
2019/10/03 13:07:47;;;;;;;;;;;23.4;67.4;;;;;;;;;
2019/10/03 13:12:20;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/10/03 13:12:20;;;;;;;;;;;23.5;67.4;;;;;;;;;
2019/10/03 13:17:23;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/10/03 13:17:24;;;;;;;;;;;23.6;67.4;;;;;;;;;
2019/10/03 13:21:55;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/10/03 13:21:56;;;;;;;;;;;23.7;65.6;;;;;;;;;
2019/10/03 13:26:57;;;4.1;;;3.4;;;;;;;;;;;;;;;
2019/10/03 13:26:57;;;;;;;;;;;23.7;65.6;;;;;;;;;
2019/10/03 13:36:31;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/10/03 13:36:31;;;;;;;;;;;23.8;65.6;;;;;;;;;
2019/10/03 13:41:04;;;5.4;;;3.4;;;;;;;;;;;;;;;
2019/10/03 13:41:05;;;;;;;;;;;23.8;65.6;;;;;;;;;
2019/10/03 13:46:11;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/10/03 13:46:12;;;;;;;;;;;23.8;65.6;;;;;;;;;
2019/10/03 13:50:45;;;4.1;;;3.1;;;;;;;;;;;;;;;
2019/10/03 13:50:46;;;;;;;;;;;23.8;65.6;;;;;;;;;
2019/10/03 13:55:49;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/10/03 13:55:50;;;;;;;;;;;23.9;65.6;;;;;;;;;
2019/10/03 14:00:25;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/10/03 14:00:30;;;;;;;;;;;23.9;65.6;;;;;;;;;
2019/10/03 14:05:02;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/10/03 14:05:04;;;;;;;;;;;23.9;65.6;;;;;;;;;
2019/10/03 14:10:13;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/10/03 14:10:16;;;;;;;;;;;23.9;65.6;;;;;;;;;
2019/10/03 14:14:50;;;4.0;;;3.1;;;;;;;;;;;;;;;
2019/10/03 14:14:50;;;;;;;;;;;23.9;65.6;;;;;;;;;
2019/10/03 14:19:23;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/10/03 14:19:23;;;;;;;;;;;23.9;65.6;;;;;;;;;
2019/10/03 14:24:25;;;3.6;;;3.1;;;;;;;;;;;;;;;
2019/10/03 14:24:25;;;;;;;;;;;23.9;63.8;;;;;;;;;
2019/10/03 17:09:44;;;4.7;;;3.1;;;;;;;;;;;;;;;
2019/10/03 17:09:44;;;;;;;;;;;20.7;83.4;;;;;;;;;
