Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:38;;;;;;;3.27;2.90;;;;;;;;;;;;;
2021/08/30 00:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:06:11;;;;;;;3.27;2.97;;;;;;;;;;;;;
2021/08/30 00:06:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:11:44;;;;;;;3.40;3.07;;;;;;;;;;;;;
2021/08/30 00:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:22:50;;;;;;;4.90;3.47;;;;;;;;;;;;;
2021/08/30 00:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:28:27;;;;;;;5.83;3.17;;;;;;;;;;;;;
2021/08/30 00:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:33:56;;;;;;;3.57;2.97;;;;;;;;;;;;;
2021/08/30 00:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:39:31;;;;;;;4.63;2.90;;;;;;;;;;;;;
2021/08/30 00:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:45:03;;;;;;;4.37;3.13;;;;;;;;;;;;;
2021/08/30 00:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:50:35;;;;;;;4.40;3.70;;;;;;;;;;;;;
2021/08/30 00:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 00:56:08;;;;;;;3.37;2.97;;;;;;;;;;;;;
2021/08/30 00:56:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:01:45;;;;;;;4.50;3.60;;;;;;;;;;;;;
2021/08/30 01:01:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:07:13;;;;;;;3.93;3.03;;;;;;;;;;;;;
2021/08/30 01:07:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:12:46;;;;;;;3.47;2.97;;;;;;;;;;;;;
2021/08/30 01:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:18:32;;;;;;;3.67;3.37;;;;;;;;;;;;;
2021/08/30 01:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:24:14;;;;;;;4.13;3.73;;;;;;;;;;;;;
2021/08/30 01:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:29:28;;;;;;;4.93;3.20;;;;;;;;;;;;;
2021/08/30 01:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:34:59;;;;;;;3.67;2.93;;;;;;;;;;;;;
2021/08/30 01:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:40:32;;;;;;;3.77;3.10;;;;;;;;;;;;;
2021/08/30 01:40:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:46:04;;;;;;;3.80;3.07;;;;;;;;;;;;;
2021/08/30 01:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:51:36;;;;;;;5.57;3.33;;;;;;;;;;;;;
2021/08/30 01:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 01:57:08;;;;;;;4.10;3.67;;;;;;;;;;;;;
2021/08/30 01:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:02:49;;;;;;;6.10;3.60;;;;;;;;;;;;;
2021/08/30 02:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:08:15;;;;;;;4.97;3.47;;;;;;;;;;;;;
2021/08/30 02:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:13:46;;;;;;;4.30;3.90;;;;;;;;;;;;;
2021/08/30 02:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:19:19;;;;;;;3.93;3.17;;;;;;;;;;;;;
2021/08/30 02:19:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:24:53;;;;;;;5.53;3.53;;;;;;;;;;;;;
2021/08/30 02:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:30:25;;;;;;;3.73;3.27;;;;;;;;;;;;;
2021/08/30 02:30:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:36:04;;;;;;;3.83;3.03;;;;;;;;;;;;;
2021/08/30 02:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:41:32;;;;;;;3.80;3.43;;;;;;;;;;;;;
2021/08/30 02:41:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:47:06;;;;;;;5.57;3.30;;;;;;;;;;;;;
2021/08/30 02:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:52:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/30 02:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 02:58:13;;;;;;;3.97;3.57;;;;;;;;;;;;;
2021/08/30 02:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:03:42;;;;;;;3.33;2.77;;;;;;;;;;;;;
2021/08/30 03:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:09:15;;;;;;;4.57;3.17;;;;;;;;;;;;;
2021/08/30 03:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:14:48;;;;;;;3.97;3.57;;;;;;;;;;;;;
2021/08/30 03:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:20:21;;;;;;;5.07;4.07;;;;;;;;;;;;;
2021/08/30 03:20:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:25:52;;;;;;;4.10;3.47;;;;;;;;;;;;;
2021/08/30 03:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:31:27;;;;;;;4.00;3.20;;;;;;;;;;;;;
2021/08/30 03:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:42:31;;;;;;;4.87;3.43;;;;;;;;;;;;;
2021/08/30 03:42:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:48:04;;;;;;;4.77;3.03;;;;;;;;;;;;;
2021/08/30 03:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:53:37;;;;;;;4.13;3.40;;;;;;;;;;;;;
2021/08/30 03:53:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 03:59:10;;;;;;;4.30;3.40;;;;;;;;;;;;;
2021/08/30 03:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:04:43;;;;;;;4.73;3.03;;;;;;;;;;;;;
2021/08/30 04:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:10:13;;;;;;;4.23;3.73;;;;;;;;;;;;;
2021/08/30 04:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:15:47;;;;;;;4.90;3.93;;;;;;;;;;;;;
2021/08/30 04:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:21:19;;;;;;;5.33;3.07;;;;;;;;;;;;;
2021/08/30 04:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:26:53;;;;;;;3.50;3.13;;;;;;;;;;;;;
2021/08/30 04:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:32:31;;;;;;;4.07;3.17;;;;;;;;;;;;;
2021/08/30 04:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:37:59;;;;;;;5.20;3.63;;;;;;;;;;;;;
2021/08/30 04:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:43:31;;;;;;;7.37;3.20;;;;;;;;;;;;;
2021/08/30 04:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:49:03;;;;;;;4.73;3.23;;;;;;;;;;;;;
2021/08/30 04:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 04:54:36;;;;;;;3.57;3.13;;;;;;;;;;;;;
2021/08/30 04:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:00:09;;;;;;;7.73;3.47;;;;;;;;;;;;;
2021/08/30 05:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:05:41;;;;;;;4.70;3.70;;;;;;;;;;;;;
2021/08/30 05:05:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:11:14;;;;;;;4.90;3.23;;;;;;;;;;;;;
2021/08/30 05:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:16:49;;;;;;;4.47;3.20;;;;;;;;;;;;;
2021/08/30 05:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:22:22;;;;;;;4.60;2.93;;;;;;;;;;;;;
2021/08/30 05:22:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:27:53;;;;;;;4.70;3.57;;;;;;;;;;;;;
2021/08/30 05:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:33:27;;;;;;;4.83;3.57;;;;;;;;;;;;;
2021/08/30 05:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:39:00;;;;;;;3.97;3.20;;;;;;;;;;;;;
2021/08/30 05:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:44:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/30 05:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:50:04;;;;;;;6.50;4.43;;;;;;;;;;;;;
2021/08/30 05:50:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 05:55:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/30 05:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:01:10;;;;;;;5.63;3.57;;;;;;;;;;;;;
2021/08/30 06:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:06:42;;;;;;;7.90;4.03;;;;;;;;;;;;;
2021/08/30 06:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:12:14;;;;;;;8.40;5.17;;;;;;;;;;;;;
2021/08/30 06:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:17:46;;;;;;;5.93;4.57;;;;;;;;;;;;;
2021/08/30 06:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:23:20;;;;;;;5.13;4.33;;;;;;;;;;;;;
2021/08/30 06:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:28:52;;;;;;;8.73;3.93;;;;;;;;;;;;;
2021/08/30 06:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:34:42;;;;;;;5.27;3.80;;;;;;;;;;;;;
2021/08/30 06:34:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:39:57;;;;;;;5.90;4.23;;;;;;;;;;;;;
2021/08/30 06:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:45:31;;;;;;;11.30;4.43;;;;;;;;;;;;;
2021/08/30 06:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:51:04;;;;;;;7.70;3.87;;;;;;;;;;;;;
2021/08/30 06:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 06:56:40;;;;;;;8.20;3.73;;;;;;;;;;;;;
2021/08/30 06:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:02:10;;;;;;;6.27;3.50;;;;;;;;;;;;;
2021/08/30 07:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:07:43;;;;;;;5.90;4.67;;;;;;;;;;;;;
2021/08/30 07:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:13:24;;;;;;;5.33;3.43;;;;;;;;;;;;;
2021/08/30 07:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:18:49;;;;;;;3.90;3.50;;;;;;;;;;;;;
2021/08/30 07:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:24:21;;;;;;;6.03;3.37;;;;;;;;;;;;;
2021/08/30 07:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:29:54;;;;;;;6.63;3.73;;;;;;;;;;;;;
2021/08/30 07:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:35:28;;;;;;;5.47;3.87;;;;;;;;;;;;;
2021/08/30 07:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:40:58;;;;;;;5.50;4.00;;;;;;;;;;;;;
2021/08/30 07:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:46:31;;;;;;;4.77;3.20;;;;;;;;;;;;;
2021/08/30 07:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:52:05;;;;;;;4.73;3.00;;;;;;;;;;;;;
2021/08/30 07:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 07:57:36;;;;;;;5.20;3.40;;;;;;;;;;;;;
2021/08/30 07:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:03:09;;;;;;;4.53;4.13;;;;;;;;;;;;;
2021/08/30 08:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:08:42;;;;;;;4.83;3.63;;;;;;;;;;;;;
2021/08/30 08:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:14:16;;;;;;;6.93;4.27;;;;;;;;;;;;;
2021/08/30 08:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:19:48;;;;;;;4.17;2.90;;;;;;;;;;;;;
2021/08/30 08:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:25:21;;;;;;;5.27;3.60;;;;;;;;;;;;;
2021/08/30 08:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:30:53;;;;;;;6.37;3.43;;;;;;;;;;;;;
2021/08/30 08:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:36:28;;;;;;;5.70;3.33;;;;;;;;;;;;;
2021/08/30 08:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:42:00;;;;;;;4.83;3.30;;;;;;;;;;;;;
2021/08/30 08:42:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:47:32;;;;;;;5.47;3.43;;;;;;;;;;;;;
2021/08/30 08:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:53:05;;;;;;;5.47;3.13;;;;;;;;;;;;;
2021/08/30 08:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 08:58:37;;;;;;;4.40;3.80;;;;;;;;;;;;;
2021/08/30 08:58:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:04:11;;;;;;;5.27;3.13;;;;;;;;;;;;;
2021/08/30 09:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:09:42;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/08/30 09:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:15:14;;;;;;;4.40;2.77;;;;;;;;;;;;;
2021/08/30 09:15:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:20:46;;;;;;;5.20;3.03;;;;;;;;;;;;;
2021/08/30 09:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:26:20;;;;;;;4.73;3.27;;;;;;;;;;;;;
2021/08/30 09:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:29:50;;;;;;;3.50;2.80;;;;;;;;;;;;;
2021/08/30 09:29:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:31:52;;;;;;;3.67;2.73;;;;;;;;;;;;;
2021/08/30 09:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:32:59;;;;;;;4.27;2.40;;;;;;;;;;;;;
2021/08/30 09:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:37:26;;;;;;;3.07;2.73;;;;;;;;;;;;;
2021/08/30 09:37:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:38:32;;;;;;;2.93;2.20;;;;;;;;;;;;;
2021/08/30 09:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:42:58;;;;;;;4.43;2.90;;;;;;;;;;;;;
2021/08/30 09:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:44:05;;;;;;;7.77;2.10;;;;;;;;;;;;;
2021/08/30 09:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:48:31;;;;;;;4.57;2.90;;;;;;;;;;;;;
2021/08/30 09:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:49:38;;;;;;;3.13;2.13;;;;;;;;;;;;;
2021/08/30 09:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:54:04;;;;;;;5.70;3.27;;;;;;;;;;;;;
2021/08/30 09:54:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:55:11;;;;;;;3.80;2.57;;;;;;;;;;;;;
2021/08/30 09:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 09:59:37;;;;;;;4.97;3.47;;;;;;;;;;;;;
2021/08/30 09:59:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:00:44;;;;;;;5.23;2.10;;;;;;;;;;;;;
2021/08/30 10:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:05:09;;;;;;;3.27;2.83;;;;;;;;;;;;;
2021/08/30 10:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:06:15;;;;;;;3.63;2.60;;;;;;;;;;;;;
2021/08/30 10:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:10:42;;;;;;;5.27;2.70;;;;;;;;;;;;;
2021/08/30 10:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:11:54;;;;;;;2.93;2.57;;;;;;;;;;;;;
2021/08/30 10:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:16:13;;;;;;;5.00;2.57;;;;;;;;;;;;;
2021/08/30 10:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:17:21;;;;;;;2.43;2.23;;;;;;;;;;;;;
2021/08/30 10:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:21:48;;;;;;;5.63;2.47;;;;;;;;;;;;;
2021/08/30 10:21:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:22:54;;;;;;;3.73;2.30;;;;;;;;;;;;;
2021/08/30 10:22:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:27:20;;;;;;;5.37;2.90;;;;;;;;;;;;;
2021/08/30 10:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:28:27;;;;;;;4.07;1.70;;;;;;;;;;;;;
2021/08/30 10:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:32:52;;;;;;;4.53;3.10;;;;;;;;;;;;;
2021/08/30 10:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:34:00;;;;;;;3.97;2.30;;;;;;;;;;;;;
2021/08/30 10:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:38:28;;;;;;;6.17;2.77;;;;;;;;;;;;;
2021/08/30 10:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:39:33;;;;;;;9.17;2.67;;;;;;;;;;;;;
2021/08/30 10:39:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:43:56;;;;;;;7.83;2.70;;;;;;;;;;;;;
2021/08/30 10:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:45:06;;;;;;;4.73;2.40;;;;;;;;;;;;;
2021/08/30 10:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:49:27;;;;;;;7.63;3.40;;;;;;;;;;;;;
2021/08/30 10:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:50:36;;;;;;;7.87;2.23;;;;;;;;;;;;;
2021/08/30 10:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:55:02;;;;;;;3.83;2.30;;;;;;;;;;;;;
2021/08/30 10:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 10:56:13;;;;;;;3.47;2.10;;;;;;;;;;;;;
2021/08/30 10:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:00:36;;;;;;;5.87;3.23;;;;;;;;;;;;;
2021/08/30 11:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:01:45;;;;;;;6.23;2.00;;;;;;;;;;;;;
2021/08/30 11:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:06:10;;;;;;;4.20;2.33;;;;;;;;;;;;;
2021/08/30 11:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:07:17;;;;;;;4.00;2.23;;;;;;;;;;;;;
2021/08/30 11:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:11:49;;;;;;;3.40;2.53;;;;;;;;;;;;;
2021/08/30 11:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:12:49;;;;;;;3.00;1.97;;;;;;;;;;;;;
2021/08/30 11:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:17:14;;;;;;;4.67;3.20;;;;;;;;;;;;;
2021/08/30 11:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:18:29;;;;;;;5.33;2.43;;;;;;;;;;;;;
2021/08/30 11:18:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:22:48;;;;;;;3.53;2.53;;;;;;;;;;;;;
2021/08/30 11:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:23:54;;;;;;;4.03;1.93;;;;;;;;;;;;;
2021/08/30 11:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:28:26;;;;;;;3.17;2.53;;;;;;;;;;;;;
2021/08/30 11:28:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:29:37;;;;;;;7.27;2.17;;;;;;;;;;;;;
2021/08/30 11:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:33:52;;;;;;;3.07;2.17;;;;;;;;;;;;;
2021/08/30 11:33:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:34:59;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/08/30 11:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:39:24;;;;;;;6.93;2.90;;;;;;;;;;;;;
2021/08/30 11:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:40:32;;;;;;;3.07;2.30;;;;;;;;;;;;;
2021/08/30 11:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:44:57;;;;;;;5.77;3.03;;;;;;;;;;;;;
2021/08/30 11:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:46:03;;;;;;;5.27;2.03;;;;;;;;;;;;;
2021/08/30 11:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:50:29;;;;;;;4.10;2.37;;;;;;;;;;;;;
2021/08/30 11:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:51:36;;;;;;;2.83;2.03;;;;;;;;;;;;;
2021/08/30 11:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:56:03;;;;;;;5.10;3.03;;;;;;;;;;;;;
2021/08/30 11:56:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 11:57:10;;;;;;;2.97;2.20;;;;;;;;;;;;;
2021/08/30 11:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 12:01:36;;;;;;;4.70;2.27;;;;;;;;;;;;;
2021/08/30 12:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 12:02:43;;;;;;;3.57;2.50;;;;;;;;;;;;;
2021/08/30 12:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 12:07:08;;;;;;;3.10;2.40;;;;;;;;;;;;;
2021/08/30 12:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 12:08:15;;;;;;;4.30;2.30;;;;;;;;;;;;;
2021/08/30 12:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/30 12:12:55;;;;;;;3.93;2.60;;;;;;;;;;;;;
2021/08/30 12:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
