Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:07;;;;;;;5.68;3.45;;;;;;;;;;143731;611;46012;-90
2021/08/30 00:02:34;;;;;;;5.87;2.90;;;;;;;;;;143733;964;47021;-90
2021/08/30 00:05:02;;;;;;;6.57;2.85;;;;;;;;;;143735;587;46020;-90
2021/08/30 00:07:29;;;;;;;7.53;3.20;;;;;;;;;;143731;569;47022;-91
2021/08/30 00:09:59;;;;;;;6.47;3.37;;;;;;;;;;143732;631;46013;-89
2021/08/30 00:12:26;;;;;;;9.38;4.15;;;;;;;;;;143733;577;46020;-90
2021/08/30 00:14:55;;;;;;;6.60;3.10;;;;;;;;;;143734;587;46012;-91
2021/08/30 00:17:21;;;;;;;18.10;3.75;;;;;;;;;;143732;572;47022;-90
2021/08/30 00:19:48;;;;;;;5.80;3.00;;;;;;;;;;143732;571;46919;-90
2021/08/30 00:22:15;;;;;;;7.72;2.90;;;;;;;;;;143731;957;47020;-91
2021/08/30 00:24:41;;;;;;;8.25;3.17;;;;;;;;;;143735;585;46013;-89
2021/08/30 00:27:08;;;;;;;7.40;2.92;;;;;;;;;;143734;883;47020;-91
2021/08/30 00:29:36;;;;;;;5.18;3.40;;;;;;;;;;143730;610;46012;-88
2021/08/30 00:32:03;;;;;;;5.95;2.80;;;;;;;;;;143733;949;46021;-91
2021/08/30 00:34:29;;;;;;;8.82;3.42;;;;;;;;;;143734;564;46021;-91
2021/08/30 00:37:01;;;;;;;6.80;3.92;;;;;;;;;;143731;582;47022;-90
2021/08/30 00:39:30;;;;;;;9.52;3.80;;;;;;;;;;143730;582;46919;-90
2021/08/30 00:41:57;;;;;;;6.12;2.90;;;;;;;;;;143734;576;46020;-91
2021/08/30 00:44:25;;;;;;;5.80;2.70;;;;;;;;;;143735;592;46012;-91
2021/08/30 00:46:51;;;;;;;4.32;2.60;;;;;;;;;;143731;578;47022;-90
2021/08/30 00:49:18;;;;;;;9.32;3.62;;;;;;;;;;143733;578;46020;-89
2021/08/30 00:51:45;;;;;;;9.23;3.55;;;;;;;;;;143736;564;46020;-90
2021/08/30 00:54:13;;;;;;;8.68;3.35;;;;;;;;;;143734;564;46013;-90
2021/08/30 00:56:40;;;;;;;7.03;3.50;;;;;;;;;;143732;956;46048;-89
2021/08/30 00:59:09;;;;;;;6.30;3.30;;;;;;;;;;143733;569;46012;-89
2021/08/30 01:01:36;;;;;;;5.12;3.42;;;;;;;;;;143732;855;47020;-92
2021/08/30 01:04:08;;;;;;;5.18;3.12;;;;;;;;;;143733;576;46020;-90
2021/08/30 01:06:48;;;;;;;6.68;3.12;;;;;;;;;;143730;589;47020;-91
2021/08/30 01:09:44;;;;;;;6.72;3.25;;;;;;;;;;143733;581;46012;-88
2021/08/30 01:12:31;;;;;;;8.05;3.50;;;;;;;;;;143733;643;46020;-89
2021/08/30 01:15:12;;;;;;;8.10;2.92;;;;;;;;;;143733;870;46014;-91
2021/08/30 01:17:42;;;;;;;7.85;2.70;;;;;;;;;;143733;979;46023;-92
2021/08/30 01:20:48;;;;;;;7.15;3.17;;;;;;;;;;143733;569;46020;-90
2021/08/30 01:23:16;;;;;;;6.57;2.90;;;;;;;;;;143733;572;46036;-91
2021/08/30 01:25:45;;;;;;;5.97;3.15;;;;;;;;;;143734;568;46021;-91
2021/08/30 01:28:12;;;;;;;8.95;2.75;;;;;;;;;;143731;680;47022;-90
2021/08/30 01:30:41;;;;;;;5.80;3.33;;;;;;;;;;143733;577;46012;-91
2021/08/30 01:33:08;;;;;;;5.90;3.00;;;;;;;;;;143734;571;46044;-91
2021/08/30 01:35:35;;;;;;;8.95;3.53;;;;;;;;;;143734;610;46020;-92
2021/08/30 01:38:09;;;;;;;5.62;2.70;;;;;;;;;;143732;597;46014;-88
2021/08/30 01:40:36;;;;;;;8.70;3.08;;;;;;;;;;143732;634;46020;-89
2021/08/30 01:43:06;;;;;;;7.62;2.97;;;;;;;;;;143733;668;46020;-89
2021/08/30 01:45:35;;;;;;;6.47;3.10;;;;;;;;;;143734;596;46013;-88
2021/08/30 01:48:04;;;;;;;4.00;2.97;;;;;;;;;;143731;619;47023;-91
2021/08/30 01:50:31;;;;;;;8.57;3.83;;;;;;;;;;143730;608;47012;-90
2021/08/30 01:53:01;;;;;;;7.25;3.10;;;;;;;;;;143734;585;46021;-89
2021/08/30 01:55:43;;;;;;;13.45;3.12;;;;;;;;;;143735;610;46012;-90
2021/08/30 02:01:00;;;;;;;4.32;2.87;;;;;;;;;;143732;565;46013;-91
2021/08/30 02:03:29;;;;;;;4.72;2.87;;;;;;;;;;143733;588;46020;-91
2021/08/30 02:06:15;;;;;;;4.90;2.92;;;;;;;;;;143736;584;46043;-90
2021/08/30 02:08:44;;;;;;;5.10;2.60;;;;;;;;;;143732;647;46046;-91
2021/08/30 02:11:14;;;;;;;4.70;3.12;;;;;;;;;;143732;641;46920;-89
2021/08/30 02:13:41;;;;;;;5.03;3.10;;;;;;;;;;143734;602;46040;-89
2021/08/30 02:16:07;;;;;;;6.28;2.83;;;;;;;;;;143736;593;46012;-89
2021/08/30 02:18:46;;;;;;;5.25;2.92;;;;;;;;;;143731;578;46023;-91
2021/08/30 02:21:41;;;;;;;5.50;3.08;;;;;;;;;;143733;609;47020;-90
2021/08/30 02:24:39;;;;;;;7.93;2.90;;;;;;;;;;143734;592;46021;-90
2021/08/30 02:27:25;;;;;;;5.15;3.03;;;;;;;;;;143734;570;46014;-90
2021/08/30 02:30:20;;;;;;;4.90;3.28;;;;;;;;;;143731;567;46022;-92
2021/08/30 02:32:50;;;;;;;6.85;3.60;;;;;;;;;;143732;574;46012;-88
2021/08/30 02:35:20;;;;;;;4.57;3.25;;;;;;;;;;143733;594;46014;-89
2021/08/30 02:37:49;;;;;;;9.35;2.95;;;;;;;;;;143734;617;46012;-90
2021/08/30 02:40:22;;;;;;;4.70;2.60;;;;;;;;;;143732;588;47021;-91
2021/08/30 02:42:50;;;;;;;7.00;2.97;;;;;;;;;;143734;582;46012;-91
2021/08/30 02:45:17;;;;;;;7.20;3.10;;;;;;;;;;143733;622;46020;-90
2021/08/30 02:47:44;;;;;;;5.75;2.78;;;;;;;;;;143734;592;46012;-89
2021/08/30 02:50:12;;;;;;;6.65;2.65;;;;;;;;;;143731;589;47022;-89
2021/08/30 02:52:40;;;;;;;3.55;2.70;;;;;;;;;;143732;572;46013;-89
2021/08/30 02:55:07;;;;;;;3.37;2.67;;;;;;;;;;143732;586;47020;-89
2021/08/30 02:57:35;;;;;;;6.40;2.92;;;;;;;;;;143735;594;46012;-89
2021/08/30 03:00:04;;;;;;;14.07;3.62;;;;;;;;;;143732;619;47020;-88
2021/08/30 03:02:31;;;;;;;4.57;2.30;;;;;;;;;;143732;566;46012;-90
2021/08/30 03:04:59;;;;;;;5.25;3.40;;;;;;;;;;143732;571;46014;-88
2021/08/30 03:07:31;;;;;;;10.43;2.90;;;;;;;;;;143735;635;46013;-88
2021/08/30 03:09:59;;;;;;;4.22;2.83;;;;;;;;;;143733;645;46023;-90
2021/08/30 03:12:28;;;;;;;6.22;2.95;;;;;;;;;;143732;629;46012;-89
2021/08/30 03:15:01;;;;;;;7.43;3.10;;;;;;;;;;143732;603;46020;-90
2021/08/30 03:17:28;;;;;;;6.30;3.35;;;;;;;;;;143735;582;46012;-91
2021/08/30 03:19:56;;;;;;;4.47;2.90;;;;;;;;;;143733;570;46022;-90
2021/08/30 03:22:25;;;;;;;4.53;2.70;;;;;;;;;;143731;584;46012;-90
2021/08/30 03:24:54;;;;;;;5.45;2.97;;;;;;;;;;143732;583;46020;-89
2021/08/30 03:27:21;;;;;;;7.80;3.25;;;;;;;;;;143735;584;46012;-90
2021/08/30 03:29:53;;;;;;;6.57;3.55;;;;;;;;;;143734;567;46014;-89
2021/08/30 03:32:34;;;;;;;7.35;3.60;;;;;;;;;;143733;602;46012;-90
2021/08/30 03:35:01;;;;;;;7.25;3.35;;;;;;;;;;143735;644;46020;-90
2021/08/30 03:37:28;;;;;;;6.70;3.37;;;;;;;;;;143735;585;46013;-91
2021/08/30 03:39:56;;;;;;;6.03;3.20;;;;;;;;;;143731;582;47020;-89
2021/08/30 03:42:25;;;;;;;4.50;3.22;;;;;;;;;;143731;624;46012;-90
2021/08/30 03:45:06;;;;;;;4.53;3.22;;;;;;;;;;143736;570;46020;-91
2021/08/30 03:47:51;;;;;;;5.70;2.97;;;;;;;;;;143739;620;45020;-91
2021/08/30 03:50:24;;;;;;;8.82;3.22;;;;;;;;;;143736;587;45913;-90
2021/08/30 03:52:53;;;;;;;9.77;3.53;;;;;;;;;;143732;566;46012;-90
2021/08/30 03:55:20;;;;;;;6.43;2.83;;;;;;;;;;143732;600;47020;-88
2021/08/30 03:57:51;;;;;;;7.68;3.45;;;;;;;;;;143734;629;46020;-91
2021/08/30 04:00:18;;;;;;;8.82;4.03;;;;;;;;;;143730;576;47021;-90
2021/08/30 04:02:46;;;;;;;11.52;4.03;;;;;;;;;;143733;585;46012;-93
2021/08/30 04:05:18;;;;;;;7.68;3.08;;;;;;;;;;143733;578;46020;-93
2021/08/30 04:07:45;;;;;;;7.37;3.28;;;;;;;;;;143733;601;46013;-91
2021/08/30 04:10:12;;;;;;;6.10;3.22;;;;;;;;;;143731;660;46014;-89
2021/08/30 04:12:38;;;;;;;11.25;3.90;;;;;;;;;;143734;570;46020;-90
2021/08/30 04:15:06;;;;;;;11.10;4.03;;;;;;;;;;143734;589;46021;-89
2021/08/30 04:17:32;;;;;;;12.77;3.50;;;;;;;;;;143733;599;46012;-91
2021/08/30 04:19:59;;;;;;;9.38;3.37;;;;;;;;;;143732;638;46020;-90
2021/08/30 04:22:26;;;;;;;6.62;4.05;;;;;;;;;;143732;625;46013;-89
2021/08/30 04:24:52;;;;;;;10.18;3.78;;;;;;;;;;143733;670;46020;-89
2021/08/30 04:27:19;;;;;;;10.50;3.55;;;;;;;;;;143735;566;46012;-88
2021/08/30 04:29:46;;;;;;;12.40;3.17;;;;;;;;;;143733;583;46022;-91
2021/08/30 04:32:17;;;;;;;9.18;3.33;;;;;;;;;;143734;586;46012;-88
2021/08/30 04:34:44;;;;;;;5.93;3.05;;;;;;;;;;143733;576;46020;-88
2021/08/30 04:37:12;;;;;;;10.15;3.67;;;;;;;;;;143733;580;46013;-92
2021/08/30 04:39:39;;;;;;;8.30;3.50;;;;;;;;;;143732;590;46023;-91
2021/08/30 04:42:07;;;;;;;10.80;4.37;;;;;;;;;;143735;569;46012;-90
2021/08/30 04:44:36;;;;;;;5.05;3.40;;;;;;;;;;143733;580;46020;-91
2021/08/30 04:47:05;;;;;;;6.10;3.40;;;;;;;;;;143734;592;46012;-92
2021/08/30 04:49:32;;;;;;;11.05;4.30;;;;;;;;;;143733;598;46020;-91
2021/08/30 04:51:59;;;;;;;7.18;3.75;;;;;;;;;;143733;592;46013;-88
2021/08/30 04:54:26;;;;;;;14.48;3.70;;;;;;;;;;143734;601;46044;-94
2021/08/30 04:56:53;;;;;;;17.62;4.22;;;;;;;;;;143736;580;45020;-92
2021/08/30 04:59:21;;;;;;;14.00;3.97;;;;;;;;;;143733;587;46021;-91
2021/08/30 05:01:51;;;;;;;9.68;4.30;;;;;;;;;;143734;581;46012;-91
2021/08/30 05:04:19;;;;;;;7.47;3.92;;;;;;;;;;143735;564;46020;-89
2021/08/30 05:06:49;;;;;;;10.60;3.30;;;;;;;;;;143736;640;46020;-92
2021/08/30 05:09:16;;;;;;;12.48;3.95;;;;;;;;;;143731;592;46023;-91
2021/08/30 05:11:43;;;;;;;9.95;4.22;;;;;;;;;;143734;582;46012;-90
2021/08/30 05:14:12;;;;;;;7.75;4.22;;;;;;;;;;143738;597;46019;-92
2021/08/30 05:16:39;;;;;;;10.70;4.43;;;;;;;;;;143738;593;46012;-91
2021/08/30 05:19:10;;;;;;;17.60;4.62;;;;;;;;;;143735;584;46020;-93
2021/08/30 05:21:37;;;;;;;9.15;3.67;;;;;;;;;;143736;594;46012;-93
2021/08/30 05:24:06;;;;;;;10.98;4.60;;;;;;;;;;143733;643;46021;-92
2021/08/30 05:26:34;;;;;;;12.65;4.18;;;;;;;;;;143735;595;46020;-91
2021/08/30 05:29:02;;;;;;;13.88;4.55;;;;;;;;;;143734;592;46022;-91
2021/08/30 05:31:29;;;;;;;9.38;4.28;;;;;;;;;;143737;597;45045;-90
2021/08/30 05:34:00;;;;;;;15.70;5.07;;;;;;;;;;143735;598;46022;-90
2021/08/30 05:36:27;;;;;;;11.50;4.25;;;;;;;;;;143732;578;48014;-92
2021/08/30 05:38:57;;;;;;;9.95;3.72;;;;;;;;;;143732;583;46014;-89
2021/08/30 05:41:24;;;;;;;13.57;3.90;;;;;;;;;;143731;759;47020;-90
2021/08/30 05:43:51;;;;;;;10.43;4.12;;;;;;;;;;143734;719;46020;-91
2021/08/30 05:46:18;;;;;;;8.70;3.65;;;;;;;;;;143733;841;46018;-91
2021/08/30 05:48:47;;;;;;;7.30;3.35;;;;;;;;;;143730;592;47022;-91
2021/08/30 05:51:15;;;;;;;10.57;4.22;;;;;;;;;;143731;828;46013;-90
2021/08/30 05:53:45;;;;;;;12.40;4.65;;;;;;;;;;143732;576;47012;-90
2021/08/30 05:56:12;;;;;;;8.00;3.67;;;;;;;;;;143735;642;46018;-91
2021/08/30 05:58:39;;;;;;;10.88;3.92;;;;;;;;;;143732;826;47015;-89
2021/08/30 06:01:07;;;;;;;8.73;3.75;;;;;;;;;;143734;961;46041;-91
2021/08/30 06:03:34;;;;;;;10.27;3.87;;;;;;;;;;143735;888;46020;-91
2021/08/30 06:06:01;;;;;;;8.10;3.72;;;;;;;;;;143736;581;46020;-88
2021/08/30 06:08:28;;;;;;;7.15;3.08;;;;;;;;;;143732;598;47023;-90
2021/08/30 06:10:57;;;;;;;6.37;3.55;;;;;;;;;;143733;589;46012;-91
2021/08/30 06:13:25;;;;;;;5.70;3.40;;;;;;;;;;143735;570;46020;-89
2021/08/30 06:15:52;;;;;;;12.98;3.53;;;;;;;;;;143733;565;47021;-92
2021/08/30 06:18:19;;;;;;;10.05;3.37;;;;;;;;;;143735;579;46022;-91
2021/08/30 06:20:47;;;;;;;8.57;3.25;;;;;;;;;;143733;566;46012;-90
2021/08/30 06:23:13;;;;;;;5.85;3.65;;;;;;;;;;143735;599;46021;-89
2021/08/30 06:25:41;;;;;;;5.78;3.80;;;;;;;;;;143735;601;46012;-90
2021/08/30 06:28:07;;;;;;;5.93;3.65;;;;;;;;;;143734;569;46020;-89
2021/08/30 06:30:37;;;;;;;17.92;3.35;;;;;;;;;;143733;576;46013;-90
2021/08/30 06:33:04;;;;;;;12.45;3.35;;;;;;;;;;143736;571;46020;-90
2021/08/30 06:35:32;;;;;;;7.30;3.03;;;;;;;;;;143735;568;46012;-88
2021/08/30 06:37:59;;;;;;;6.32;3.58;;;;;;;;;;143733;584;46023;-90
2021/08/30 06:40:30;;;;;;;7.45;3.83;;;;;;;;;;143732;588;46917;-90
2021/08/30 06:42:56;;;;;;;9.68;3.67;;;;;;;;;;143733;575;47020;-90
2021/08/30 06:45:23;;;;;;;5.70;3.05;;;;;;;;;;143735;598;46012;-91
2021/08/30 06:47:51;;;;;;;5.10;2.65;;;;;;;;;;143737;580;46014;-90
2021/08/30 06:50:18;;;;;;;6.25;3.67;;;;;;;;;;143732;572;46015;-90
2021/08/30 06:52:48;;;;;;;5.50;3.97;;;;;;;;;;143732;584;47021;-90
2021/08/30 06:55:14;;;;;;;6.18;3.65;;;;;;;;;;143737;570;46012;-90
2021/08/30 06:57:41;;;;;;;7.65;3.25;;;;;;;;;;143734;578;47020;-89
2021/08/30 07:00:09;;;;;;;5.78;3.42;;;;;;;;;;143732;564;47021;-89
2021/08/30 07:02:37;;;;;;;6.65;2.95;;;;;;;;;;143733;573;46014;-90
2021/08/30 07:05:04;;;;;;;10.02;3.05;;;;;;;;;;143737;571;46012;-90
2021/08/30 07:07:31;;;;;;;6.35;3.37;;;;;;;;;;143735;589;46021;-91
2021/08/30 07:09:58;;;;;;;9.23;2.97;;;;;;;;;;143734;711;46012;-90
2021/08/30 07:12:27;;;;;;;4.50;2.83;;;;;;;;;;143735;599;46020;-92
2021/08/30 07:14:54;;;;;;;4.15;2.60;;;;;;;;;;143736;664;46013;-88
2021/08/30 07:17:21;;;;;;;10.63;3.30;;;;;;;;;;143733;564;47022;-89
2021/08/30 07:19:48;;;;;;;5.85;2.87;;;;;;;;;;143734;607;47020;-92
2021/08/30 07:22:15;;;;;;;6.18;2.90;;;;;;;;;;143736;571;46021;-91
2021/08/30 07:24:41;;;;;;;4.55;2.80;;;;;;;;;;143739;569;46048;-89
2021/08/30 07:27:08;;;;;;;5.55;2.72;;;;;;;;;;143732;571;47022;-89
2021/08/30 07:29:39;;;;;;;7.40;3.28;;;;;;;;;;143733;621;46013;-94
2021/08/30 07:32:06;;;;;;;5.80;3.17;;;;;;;;;;143734;608;46020;-90
2021/08/30 07:34:33;;;;;;;3.92;2.60;;;;;;;;;;143738;569;46018;-91
2021/08/30 07:37:00;;;;;;;4.32;2.78;;;;;;;;;;143734;586;46022;-91
2021/08/30 07:39:26;;;;;;;4.25;2.50;;;;;;;;;;143736;595;46020;-92
2021/08/30 07:41:53;;;;;;;4.93;3.30;;;;;;;;;;143737;598;46014;-91
2021/08/30 07:44:22;;;;;;;4.65;2.67;;;;;;;;;;143738;597;46018;-91
2021/08/30 07:46:51;;;;;;;9.15;2.65;;;;;;;;;;143733;571;46022;-92
2021/08/30 07:49:32;;;;;;;5.03;2.75;;;;;;;;;;143735;589;46020;-91
2021/08/30 07:51:59;;;;;;;9.20;2.80;;;;;;;;;;143736;599;46021;-90
2021/08/30 07:54:26;;;;;;;12.73;2.83;;;;;;;;;;143736;704;46012;-90
2021/08/30 07:56:53;;;;;;;5.68;2.67;;;;;;;;;;143736;723;46022;-90
2021/08/30 07:59:22;;;;;;;5.93;2.83;;;;;;;;;;143734;564;46013;-86
2021/08/30 08:01:51;;;;;;;4.12;3.00;;;;;;;;;;143736;589;46022;-89
2021/08/30 08:04:18;;;;;;;6.20;2.92;;;;;;;;;;143737;600;46013;-89
2021/08/30 08:06:45;;;;;;;3.97;2.65;;;;;;;;;;143735;661;46021;-89
2021/08/30 08:09:21;;;;;;;4.75;2.55;;;;;;;;;;143737;588;45918;-88
2021/08/30 08:11:52;;;;;;;7.75;2.83;;;;;;;;;;143735;622;46020;-90
2021/08/30 08:14:20;;;;;;;4.77;3.00;;;;;;;;;;143736;594;46021;-91
2021/08/30 08:17:06;;;;;;;5.90;3.85;;;;;;;;;;143734;573;47020;-92
2021/08/30 08:19:34;;;;;;;4.50;2.60;;;;;;;;;;143737;750;46014;-87
2021/08/30 08:22:02;;;;;;;4.45;3.00;;;;;;;;;;143734;773;46021;-90
2021/08/30 08:24:29;;;;;;;4.85;2.83;;;;;;;;;;143736;687;46012;-88
2021/08/30 08:26:56;;;;;;;4.45;3.00;;;;;;;;;;143733;586;47022;-91
2021/08/30 08:29:25;;;;;;;4.68;2.60;;;;;;;;;;143734;574;46013;-89
2021/08/30 08:31:55;;;;;;;5.95;2.42;;;;;;;;;;143735;564;46020;-86
2021/08/30 08:34:42;;;;;;;3.20;2.72;;;;;;;;;;143739;584;46012;-87
2021/08/30 08:37:11;;;;;;;5.82;2.90;;;;;;;;;;143738;564;45023;-88
2021/08/30 08:39:47;;;;;;;3.80;2.30;;;;;;;;;;143738;590;45917;-87
2021/08/30 08:42:14;;;;;;;3.60;2.03;;;;;;;;;;143735;585;46020;-89
2021/08/30 08:44:41;;;;;;;11.52;3.03;;;;;;;;;;143739;579;46021;-90
2021/08/30 08:47:11;;;;;;;6.47;2.60;;;;;;;;;;143731;566;47022;-90
2021/08/30 08:49:39;;;;;;;6.47;2.55;;;;;;;;;;143735;591;46020;-90
2021/08/30 08:52:06;;;;;;;3.70;2.65;;;;;;;;;;143737;566;46021;-91
2021/08/30 08:54:35;;;;;;;4.72;2.35;;;;;;;;;;143738;593;46012;-90
2021/08/30 08:57:03;;;;;;;5.10;2.50;;;;;;;;;;143733;600;47022;-90
2021/08/30 08:59:37;;;;;;;4.43;2.50;;;;;;;;;;143733;567;46012;-90
2021/08/30 09:02:07;;;;;;;8.93;2.58;;;;;;;;;;143737;573;46020;-88
2021/08/30 09:04:35;;;;;;;3.22;2.65;;;;;;;;;;143737;577;46013;-88
2021/08/30 09:07:13;;;;;;;4.97;2.70;;;;;;;;;;143735;573;46021;-88
2021/08/30 09:09:41;;;;;;;4.62;2.55;;;;;;;;;;143735;596;46012;-88
2021/08/30 09:12:20;;;;;;;3.08;2.70;;;;;;;;;;143735;653;47020;-90
2021/08/30 09:14:47;;;;;;;4.20;2.90;;;;;;;;;;143736;565;46020;-86
2021/08/30 09:17:16;;;;;;;3.28;2.12;;;;;;;;;;143737;576;46014;-89
2021/08/30 09:19:46;;;;;;;3.62;2.55;;;;;;;;;;143734;565;46917;-87
2021/08/30 09:22:16;;;;;;;5.65;2.53;;;;;;;;;;143738;598;46021;-88
2021/08/30 09:24:43;;;;;;;5.45;2.78;;;;;;;;;;143738;576;46018;-89
2021/08/30 09:27:11;;;;;;;2.85;2.50;;;;;;;;;;143735;581;47022;-88
2021/08/30 09:29:44;;;;;;;4.18;2.70;;;;;;;;;;143734;578;46012;-87
2021/08/30 09:32:16;;;;;;;7.12;3.35;;;;;;;;;;143737;603;46020;-90
2021/08/30 09:34:57;;;;;;;6.15;2.62;;;;;;;;;;143735;566;46019;-87
2021/08/30 09:37:27;;;;;;;5.45;3.10;;;;;;;;;;143735;670;46023;-91
2021/08/30 09:39:57;;;;;;;4.05;2.80;;;;;;;;;;143733;734;46012;-89
2021/08/30 09:42:25;;;;;;;7.28;2.83;;;;;;;;;;143735;569;46020;-89
2021/08/30 09:44:54;;;;;;;5.05;2.30;;;;;;;;;;143737;564;46012;-86
2021/08/30 09:47:23;;;;;;;5.45;2.55;;;;;;;;;;143734;578;47022;-89
2021/08/30 09:49:51;;;;;;;3.28;2.70;;;;;;;;;;143736;564;45918;-89
2021/08/30 09:52:22;;;;;;;4.47;2.60;;;;;;;;;;143739;577;46014;-90
2021/08/30 09:54:51;;;;;;;3.42;2.17;;;;;;;;;;143737;580;46018;-90
2021/08/30 09:57:18;;;;;;;5.65;3.58;;;;;;;;;;143732;573;47021;-90
2021/08/30 09:59:46;;;;;;;6.70;2.67;;;;;;;;;;143737;589;46020;-89
2021/08/30 10:02:28;;;;;;;8.95;3.53;;;;;;;;;;143736;731;46020;-88
2021/08/30 10:05:03;;;;;;;3.65;2.62;;;;;;;;;;143736;614;46013;-89
2021/08/30 10:07:32;;;;;;;4.55;3.70;;;;;;;;;;143733;571;47023;-89
2021/08/30 10:10:02;;;;;;;7.55;2.45;;;;;;;;;;143735;633;46012;-88
2021/08/30 10:12:29;;;;;;;3.75;2.35;;;;;;;;;;143735;567;46021;-88
2021/08/30 10:14:57;;;;;;;5.35;2.20;;;;;;;;;;143737;571;46041;-88
2021/08/30 10:17:24;;;;;;;5.85;2.78;;;;;;;;;;143736;590;46020;-88
2021/08/30 10:20:03;;;;;;;7.30;2.67;;;;;;;;;;143733;765;46020;-89
2021/08/30 10:22:31;;;;;;;7.03;2.42;;;;;;;;;;143735;581;46020;-88
2021/08/30 10:24:59;;;;;;;4.35;3.58;;;;;;;;;;143735;583;46018;-88
2021/08/30 10:27:34;;;;;;;4.43;1.92;;;;;;;;;;143736;597;46022;-89
2021/08/30 10:30:09;;;;;;;5.93;1.98;;;;;;;;;;143735;600;46012;-89
2021/08/30 10:32:41;;;;;;;4.60;2.30;;;;;;;;;;143738;590;46014;-87
2021/08/30 10:35:23;;;;;;;4.03;2.15;;;;;;;;;;143736;564;46018;-85
2021/08/30 10:37:58;;;;;;;4.78;1.95;;;;;;;;;;143736;590;45917;-85
2021/08/30 10:40:27;;;;;;;2.80;1.98;;;;;;;;;;143733;571;46020;-87
2021/08/30 10:43:14;;;;;;;6.03;1.98;;;;;;;;;;143736;571;47021;-84
2021/08/30 10:46:00;;;;;;;6.57;2.17;;;;;;;;;;143739;601;46012;-83
2021/08/30 10:48:48;;;;;;;7.45;2.12;;;;;;;;;;143736;578;46022;-83
2021/08/30 10:51:28;;;;;;;2.78;2.10;;;;;;;;;;143738;654;45021;-84
2021/08/30 10:53:59;;;;;;;6.35;1.67;;;;;;;;;;143734;616;47020;-85
2021/08/30 10:56:29;;;;;;;3.50;1.87;;;;;;;;;;143737;570;46020;-84
2021/08/30 10:58:58;;;;;;;2.67;1.50;;;;;;;;;;143734;597;47023;-85
2021/08/30 11:01:25;;;;;;;5.55;1.60;;;;;;;;;;143733;657;46042;-85
2021/08/30 11:03:56;;;;;;;6.82;1.65;;;;;;;;;;143737;571;46021;-85
2021/08/30 11:06:24;;;;;;;2.65;1.60;;;;;;;;;;143737;598;46038;-84
2021/08/30 11:08:51;;;;;;;6.47;1.90;;;;;;;;;;143734;592;46022;-84
2021/08/30 11:11:26;;;;;;;3.97;1.90;;;;;;;;;;143734;597;46013;-85
2021/08/30 11:14:19;;;;;;;2.92;1.70;;;;;;;;;;143734;567;46014;-84
2021/08/30 11:16:51;;;;;;;;;;;;;;;;;;143742;981;46020;-84
2021/08/30 11:19:25;;;;;;;4.15;2.00;;;;;;;;;;143740;564;46022;-85
2021/08/30 11:21:55;;;;;;;5.90;2.00;;;;;;;;;;143735;606;46010;-88
2021/08/30 11:24:48;;;;;;;4.53;2.05;;;;;;;;;;143735;569;47020;-87
2021/08/30 11:27:20;;;;;;;;;;;;;;;;;;143743;981;46010;-84
2021/08/30 11:29:52;;;;;;;4.95;1.98;;;;;;;;;;143738;591;46023;-88
2021/08/30 11:32:21;;;;;;;4.70;2.30;;;;;;;;;;143734;585;46012;-86
2021/08/30 11:34:51;;;;;;;7.70;2.55;;;;;;;;;;143734;665;45021;-84
2021/08/30 11:37:32;;;;;;;2.90;2.30;;;;;;;;;;143735;575;46012;-88
2021/08/30 11:40:02;;;;;;;5.47;1.95;;;;;;;;;;143734;599;46022;-87
2021/08/30 11:42:35;;;;;;;5.80;2.30;;;;;;;;;;143735;667;46012;-88
2021/08/30 11:45:09;;;;;;;3.67;2.10;;;;;;;;;;143734;567;46020;-87
2021/08/30 11:47:40;;;;;;;5.07;2.25;;;;;;;;;;143735;578;46020;-87
2021/08/30 11:50:11;;;;;;;6.32;2.10;;;;;;;;;;143731;686;46023;-86
2021/08/30 11:52:40;;;;;;;4.07;2.42;;;;;;;;;;143734;587;46020;-87
2021/08/30 11:55:10;;;;;;;3.85;2.10;;;;;;;;;;143732;570;46020;-87
2021/08/30 11:57:51;;;;;;;4.37;2.85;;;;;;;;;;143733;567;46013;-88
2021/08/30 12:00:23;;;;;;;4.68;2.20;;;;;;;;;;143734;569;46020;-89
2021/08/30 12:02:56;;;;;;;;;;;;;;;;;;143738;980;46012;-87
2021/08/30 12:05:33;;;;;;;4.13;2.33;;;;;;;;;;143738;601;46021;-88
2021/08/30 12:08:03;;;;;;;8.32;2.70;;;;;;;;;;143734;640;46030;-89
2021/08/30 12:10:34;;;;;;;12.02;2.72;;;;;;;;;;143733;606;46022;-87
2021/08/30 12:16:25;;;;;;;6.22;2.33;;;;;;;;;;143734;585;46020;-90
2021/08/30 12:18:54;;;;;;;5.80;2.75;;;;;;;;;;143735;569;46011;-87
2021/08/30 12:21:31;;;;;;;6.43;2.58;;;;;;;;;;143732;567;46023;-88
2021/08/30 12:23:59;;;;;;;5.22;2.40;;;;;;;;;;143734;585;46048;-88
