Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:14;;;;;;;11.50;4.40;;;;;;;;;;143740;569;46022;-54
2021/08/30 00:03:41;;;;;;;8.38;4.53;;;;;;;;;;143741;605;46018;-54
2021/08/30 00:06:08;;;;;;;10.25;4.78;;;;;;;;;;143744;614;46022;-54
2021/08/30 00:08:35;;;;;;;10.60;4.90;;;;;;;;;;143741;573;47020;-54
2021/08/30 00:11:02;;;;;;;8.38;4.50;;;;;;;;;;143741;589;46023;-54
2021/08/30 00:13:30;;;;;;;5.62;4.20;;;;;;;;;;143738;593;46016;-54
2021/08/30 00:15:57;;;;;;;7.07;4.87;;;;;;;;;;143743;598;46013;-54
2021/08/30 00:18:25;;;;;;;7.32;4.57;;;;;;;;;;143744;666;46018;-54
2021/08/30 00:20:52;;;;;;;8.43;4.28;;;;;;;;;;143743;574;46010;-54
2021/08/30 00:23:20;;;;;;;7.97;4.93;;;;;;;;;;143744;572;46017;-54
2021/08/30 00:25:47;;;;;;;6.18;4.70;;;;;;;;;;143746;712;46012;-54
2021/08/30 00:28:14;;;;;;;8.52;4.57;;;;;;;;;;143742;578;47018;-54
2021/08/30 00:30:41;;;;;;;6.20;4.28;;;;;;;;;;143741;589;46023;-54
2021/08/30 00:33:08;;;;;;;7.07;4.25;;;;;;;;;;143743;565;46016;-54
2021/08/30 00:35:35;;;;;;;6.03;4.60;;;;;;;;;;143744;633;46022;-54
2021/08/30 00:38:02;;;;;;;8.32;4.95;;;;;;;;;;143735;600;47020;-55
2021/08/30 00:40:29;;;;;;;8.50;4.80;;;;;;;;;;143742;579;46023;-55
2021/08/30 00:42:57;;;;;;;8.60;4.80;;;;;;;;;;143742;589;46016;-54
2021/08/30 00:45:24;;;;;;;6.45;4.53;;;;;;;;;;143742;567;46010;-54
2021/08/30 00:47:53;;;;;;;7.85;4.75;;;;;;;;;;143742;583;46018;-54
2021/08/30 00:50:21;;;;;;;6.25;4.70;;;;;;;;;;143739;569;46022;-54
2021/08/30 00:52:48;;;;;;;8.90;4.47;;;;;;;;;;143737;604;46018;-54
2021/08/30 00:55:16;;;;;;;10.80;4.68;;;;;;;;;;143742;628;46012;-54
2021/08/30 00:57:43;;;;;;;13.13;5.68;;;;;;;;;;143739;569;46020;-54
2021/08/30 01:00:11;;;;;;;7.60;5.00;;;;;;;;;;143740;569;46022;-55
2021/08/30 01:02:41;;;;;;;8.93;4.95;;;;;;;;;;143734;574;46016;-55
2021/08/30 01:05:13;;;;;;;8.63;5.18;;;;;;;;;;143743;598;46022;-54
2021/08/30 01:08:15;;;;;;;9.50;5.12;;;;;;;;;;143743;569;46019;-54
2021/08/30 01:10:57;;;;;;;8.20;5.18;;;;;;;;;;143741;594;46010;-55
2021/08/30 01:14:06;;;;;;;6.57;4.78;;;;;;;;;;143743;592;46016;-54
2021/08/30 01:16:34;;;;;;;8.40;5.37;;;;;;;;;;143740;588;46012;-55
2021/08/30 01:19:04;;;;;;;9.27;4.72;;;;;;;;;;143741;639;46018;-54
2021/08/30 01:21:38;;;;;;;8.82;5.35;;;;;;;;;;143740;571;46022;-54
2021/08/30 01:24:19;;;;;;;33.78;6.22;;;;;;;;;;143741;636;46016;-54
2021/08/30 01:26:53;;;;;;;14.23;5.30;;;;;;;;;;143740;581;46012;-54
2021/08/30 01:29:42;;;;;;;7.00;5.00;;;;;;;;;;143737;589;46018;-54
2021/08/30 01:32:32;;;;;;;10.93;5.68;;;;;;;;;;143739;567;46023;-54
2021/08/30 01:35:03;;;;;;;8.88;4.65;;;;;;;;;;143737;600;46018;-54
2021/08/30 01:37:32;;;;;;;11.40;5.03;;;;;;;;;;143740;599;47022;-54
2021/08/30 01:40:00;;;;;;;7.78;4.53;;;;;;;;;;143742;573;46018;-54
2021/08/30 01:42:29;;;;;;;9.77;5.00;;;;;;;;;;143739;564;46022;-54
2021/08/30 01:44:58;;;;;;;9.60;4.60;;;;;;;;;;143738;584;46018;-54
2021/08/30 01:47:26;;;;;;;7.93;4.97;;;;;;;;;;143741;602;46023;-54
2021/08/30 01:50:04;;;;;;;8.55;5.00;;;;;;;;;;143744;569;46018;-54
2021/08/30 01:52:36;;;;;;;7.35;4.93;;;;;;;;;;143739;640;46022;-54
2021/08/30 02:00:42;;;;;;;7.80;5.03;;;;;;;;;;143744;596;46010;-55
2021/08/30 02:00:50;;;;;;;7.18;4.70;;;;;;;;;;143739;614;46018;-54
2021/08/30 02:03:25;;;;;;;8.65;4.70;;;;;;;;;;143740;610;46010;-55
2021/08/30 02:05:57;;;;;;;7.40;4.90;;;;;;;;;;143739;637;46018;-54
2021/08/30 02:08:26;;;;;;;10.38;4.78;;;;;;;;;;143741;608;46012;-55
2021/08/30 02:10:56;;;;;;;7.75;4.97;;;;;;;;;;143740;582;46020;-54
2021/08/30 02:13:27;;;;;;;8.38;5.28;;;;;;;;;;143739;586;46031;-54
2021/08/30 02:15:55;;;;;;;8.80;4.65;;;;;;;;;;143734;593;46019;-54
2021/08/30 02:18:55;;;;;;;8.07;4.53;;;;;;;;;;143742;620;46012;-54
2021/08/30 02:21:43;;;;;;;9.82;5.25;;;;;;;;;;143734;604;46022;-54
2021/08/30 02:24:46;;;;;;;8.93;4.75;;;;;;;;;;143740;625;46010;-55
2021/08/30 02:27:26;;;;;;;8.38;4.62;;;;;;;;;;143739;592;46018;-54
2021/08/30 02:30:05;;;;;;;11.88;5.18;;;;;;;;;;143740;577;46022;-55
2021/08/30 02:32:34;;;;;;;9.88;5.20;;;;;;;;;;143738;564;46019;-55
2021/08/30 02:35:05;;;;;;;8.32;4.93;;;;;;;;;;143740;617;46010;-54
2021/08/30 02:37:36;;;;;;;7.28;4.60;;;;;;;;;;143736;606;46024;-55
2021/08/30 02:40:05;;;;;;;11.70;5.22;;;;;;;;;;143741;571;46016;-54
2021/08/30 02:42:34;;;;;;;8.85;5.15;;;;;;;;;;143742;611;46018;-55
2021/08/30 02:45:07;;;;;;;9.05;4.90;;;;;;;;;;143738;633;46023;-55
2021/08/30 02:47:35;;;;;;;7.60;4.43;;;;;;;;;;143735;579;46016;-54
2021/08/30 02:50:04;;;;;;;9.43;4.82;;;;;;;;;;143743;566;46014;-54
2021/08/30 02:52:32;;;;;;;9.50;5.82;;;;;;;;;;143740;564;46020;-54
2021/08/30 02:55:00;;;;;;;10.20;5.70;;;;;;;;;;143739;676;46023;-55
2021/08/30 02:57:29;;;;;;;11.73;5.53;;;;;;;;;;143739;664;46020;-55
2021/08/30 02:59:56;;;;;;;8.88;5.28;;;;;;;;;;143742;570;46012;-55
2021/08/30 03:02:24;;;;;;;7.70;5.30;;;;;;;;;;143743;577;46018;-54
2021/08/30 03:04:53;;;;;;;11.00;5.62;;;;;;;;;;143739;566;46022;-54
2021/08/30 03:07:20;;;;;;;13.98;5.90;;;;;;;;;;143739;592;46018;-54
2021/08/30 03:09:48;;;;;;;11.85;5.75;;;;;;;;;;143744;593;46012;-54
2021/08/30 03:12:18;;;;;;;15.32;5.20;;;;;;;;;;143734;603;46018;-54
2021/08/30 03:14:46;;;;;;;9.32;5.85;;;;;;;;;;143738;593;46023;-55
2021/08/30 03:17:15;;;;;;;11.40;5.30;;;;;;;;;;143738;596;46018;-54
2021/08/30 03:19:47;;;;;;;9.02;5.22;;;;;;;;;;143743;564;46012;-55
2021/08/30 03:22:16;;;;;;;7.72;4.70;;;;;;;;;;143741;627;47019;-54
2021/08/30 03:24:45;;;;;;;11.80;5.22;;;;;;;;;;143739;620;46023;-54
2021/08/30 03:27:14;;;;;;;11.40;4.90;;;;;;;;;;143739;623;46018;-54
2021/08/30 03:29:43;;;;;;;8.32;5.20;;;;;;;;;;143742;613;46013;-54
2021/08/30 03:32:13;;;;;;;12.25;6.80;;;;;;;;;;143741;593;46021;-54
2021/08/30 03:34:41;;;;;;;19.80;14.35;;;;;;;;;;143741;569;46022;-55
2021/08/30 03:37:10;;;;;;;26.85;19.67;;;;;;;;;;143734;603;46018;-54
2021/08/30 03:39:37;;;;;;;25.05;19.30;;;;;;;;;;143742;577;46012;-54
2021/08/30 03:42:06;;;;;;;35.08;30.45;;;;;;;;;;143740;573;46020;-54
2021/08/30 03:44:35;;;;;;;43.90;35.22;;;;;;;;;;143735;573;46917;-54
2021/08/30 03:47:02;;;;;;;43.78;35.58;;;;;;;;;;143734;569;46019;-55
2021/08/30 03:49:30;;;;;;;30.17;23.77;;;;;;;;;;143741;611;46012;-54
2021/08/30 03:52:00;;;;;;;26.58;21.33;;;;;;;;;;143740;690;46020;-54
2021/08/30 03:54:28;;;;;;;21.08;16.20;;;;;;;;;;143737;569;46023;-55
2021/08/30 03:56:56;;;;;;;24.05;13.70;;;;;;;;;;143742;593;46010;-54
2021/08/30 03:59:26;;;;;;;14.27;11.27;;;;;;;;;;143741;600;46012;-54
2021/08/30 04:01:55;;;;;;;18.52;9.95;;;;;;;;;;143734;603;46021;-55
2021/08/30 04:04:24;;;;;;;15.77;8.98;;;;;;;;;;143739;590;47026;-54
2021/08/30 04:06:55;;;;;;;12.45;7.72;;;;;;;;;;143739;612;46018;-54
2021/08/30 04:09:22;;;;;;;15.40;8.98;;;;;;;;;;143743;566;46023;-54
2021/08/30 04:11:50;;;;;;;20.48;8.90;;;;;;;;;;143741;590;47018;-54
2021/08/30 04:14:18;;;;;;;14.43;9.65;;;;;;;;;;143737;574;46919;-54
2021/08/30 04:16:47;;;;;;;18.90;8.85;;;;;;;;;;143735;584;46019;-54
2021/08/30 04:19:14;;;;;;;15.90;9.27;;;;;;;;;;143741;603;46012;-55
2021/08/30 04:21:41;;;;;;;13.55;8.80;;;;;;;;;;143740;616;46018;-55
2021/08/30 04:24:09;;;;;;;16.95;8.52;;;;;;;;;;143740;620;46011;-55
2021/08/30 04:26:37;;;;;;;14.68;9.07;;;;;;;;;;143735;590;46016;-54
2021/08/30 04:29:04;;;;;;;18.55;8.95;;;;;;;;;;143740;596;46013;-53
2021/08/30 04:31:32;;;;;;;18.42;9.18;;;;;;;;;;143742;582;46018;-55
2021/08/30 04:33:59;;;;;;;16.85;8.73;;;;;;;;;;143740;564;46022;-54
2021/08/30 04:36:27;;;;;;;18.55;10.55;;;;;;;;;;143741;570;46017;-54
2021/08/30 04:38:54;;;;;;;16.08;7.40;;;;;;;;;;143739;621;46023;-54
2021/08/30 04:41:21;;;;;;;14.30;8.70;;;;;;;;;;143741;564;46018;-54
2021/08/30 04:43:51;;;;;;;21.08;8.80;;;;;;;;;;143740;608;46010;-54
2021/08/30 04:46:19;;;;;;;18.12;7.87;;;;;;;;;;143741;574;46018;-54
2021/08/30 04:48:46;;;;;;;18.45;8.15;;;;;;;;;;143738;589;46012;-53
2021/08/30 04:51:13;;;;;;;23.02;8.57;;;;;;;;;;143735;600;46019;-54
2021/08/30 04:53:40;;;;;;;34.53;8.35;;;;;;;;;;143739;592;46023;-54
2021/08/30 04:56:07;;;;;;;37.15;9.50;;;;;;;;;;143740;583;46018;-54
2021/08/30 04:58:34;;;;;;;36.13;9.88;;;;;;;;;;143741;570;46022;-54
2021/08/30 05:01:02;;;;;;;23.83;8.20;;;;;;;;;;143743;597;46018;-54
2021/08/30 05:03:28;;;;;;;21.77;9.02;;;;;;;;;;143739;572;46010;-54
2021/08/30 05:05:55;;;;;;;17.87;8.70;;;;;;;;;;143742;730;46017;-54
2021/08/30 05:08:22;;;;;;;24.60;8.98;;;;;;;;;;143741;564;46023;-54
2021/08/30 05:10:50;;;;;;;22.05;8.38;;;;;;;;;;143741;613;46018;-53
2021/08/30 05:13:17;;;;;;;18.67;9.00;;;;;;;;;;143740;566;46019;-53
2021/08/30 05:15:44;;;;;;;19.85;8.43;;;;;;;;;;143733;601;46019;-53
2021/08/30 05:18:11;;;;;;;19.17;8.55;;;;;;;;;;143741;565;46022;-53
2021/08/30 05:20:38;;;;;;;19.95;8.35;;;;;;;;;;143742;579;46018;-53
2021/08/30 05:23:05;;;;;;;14.35;7.22;;;;;;;;;;143739;622;46010;-53
2021/08/30 05:25:32;;;;;;;11.00;7.00;;;;;;;;;;143741;605;46025;-53
2021/08/30 05:27:59;;;;;;;16.92;6.90;;;;;;;;;;143741;588;46012;-53
2021/08/30 05:30:27;;;;;;;18.65;6.87;;;;;;;;;;143742;612;46019;-53
2021/08/30 05:32:54;;;;;;;21.52;7.32;;;;;;;;;;143739;601;47010;-53
2021/08/30 05:35:20;;;;;;;14.30;8.02;;;;;;;;;;143739;600;46018;-53
2021/08/30 05:37:47;;;;;;;14.00;7.35;;;;;;;;;;143741;579;46023;-52
2021/08/30 05:40:15;;;;;;;13.25;6.25;;;;;;;;;;143735;590;46018;-52
2021/08/30 05:42:42;;;;;;;18.95;7.20;;;;;;;;;;143739;618;46022;-53
2021/08/30 05:45:10;;;;;;;13.75;6.43;;;;;;;;;;143742;571;46010;-54
2021/08/30 05:47:37;;;;;;;17.48;9.00;;;;;;;;;;143742;577;46022;-53
2021/08/30 05:50:04;;;;;;;15.95;9.27;;;;;;;;;;143740;569;47018;-53
2021/08/30 05:52:31;;;;;;;16.45;8.63;;;;;;;;;;143740;577;46022;-52
2021/08/30 05:54:58;;;;;;;14.23;6.80;;;;;;;;;;143742;602;46016;-52
2021/08/30 05:57:25;;;;;;;15.30;6.68;;;;;;;;;;143743;610;46010;-53
2021/08/30 05:59:52;;;;;;;17.98;7.82;;;;;;;;;;143741;705;46031;-52
2021/08/30 06:02:19;;;;;;;15.02;8.00;;;;;;;;;;143739;617;46022;-52
2021/08/30 06:04:46;;;;;;;15.02;7.28;;;;;;;;;;143733;601;46018;-52
2021/08/30 06:07:12;;;;;;;15.60;7.32;;;;;;;;;;143742;646;46012;-52
2021/08/30 06:09:39;;;;;;;21.48;7.43;;;;;;;;;;143742;574;46018;-52
2021/08/30 06:12:07;;;;;;;13.73;7.57;;;;;;;;;;143738;596;46022;-52
2021/08/30 06:14:34;;;;;;;13.40;6.95;;;;;;;;;;143741;613;46016;-52
2021/08/30 06:17:01;;;;;;;14.18;6.30;;;;;;;;;;143738;690;46022;-53
2021/08/30 06:19:28;;;;;;;16.92;5.87;;;;;;;;;;143740;681;46018;-53
2021/08/30 06:21:55;;;;;;;14.73;5.37;;;;;;;;;;143740;569;46023;-53
2021/08/30 06:24:22;;;;;;;14.07;5.85;;;;;;;;;;143743;566;46016;-54
2021/08/30 06:26:49;;;;;;;16.25;5.93;;;;;;;;;;143742;564;46022;-52
2021/08/30 06:29:16;;;;;;;14.13;6.35;;;;;;;;;;143735;601;46019;-53
2021/08/30 06:31:43;;;;;;;13.00;6.22;;;;;;;;;;143738;564;46022;-52
2021/08/30 06:34:11;;;;;;;10.38;5.35;;;;;;;;;;143742;633;46016;-53
2021/08/30 06:36:38;;;;;;;7.87;4.90;;;;;;;;;;143735;596;46023;-53
2021/08/30 06:39:06;;;;;;;11.45;5.82;;;;;;;;;;143742;661;46018;-53
2021/08/30 06:41:33;;;;;;;10.07;5.07;;;;;;;;;;143739;579;46010;-53
2021/08/30 06:44:00;;;;;;;9.73;6.03;;;;;;;;;;143741;585;46016;-52
2021/08/30 06:46:27;;;;;;;10.65;5.57;;;;;;;;;;143738;625;46023;-52
2021/08/30 06:48:54;;;;;;;13.68;6.15;;;;;;;;;;143742;578;46018;-52
2021/08/30 06:51:21;;;;;;;12.40;6.25;;;;;;;;;;143735;623;46023;-52
2021/08/30 06:53:48;;;;;;;8.68;5.50;;;;;;;;;;143732;595;46018;-52
2021/08/30 06:56:15;;;;;;;13.62;5.62;;;;;;;;;;143738;625;46022;-52
2021/08/30 06:58:43;;;;;;;10.85;5.32;;;;;;;;;;143744;617;46019;-53
2021/08/30 07:01:10;;;;;;;8.50;5.12;;;;;;;;;;143740;622;47010;-53
2021/08/30 07:03:37;;;;;;;11.65;5.75;;;;;;;;;;143741;606;46018;-53
2021/08/30 07:06:04;;;;;;;7.35;4.85;;;;;;;;;;143736;597;46022;-54
2021/08/30 07:08:31;;;;;;;10.70;5.07;;;;;;;;;;143742;572;46018;-54
2021/08/30 07:10:58;;;;;;;7.62;5.40;;;;;;;;;;143739;600;47010;-54
2021/08/30 07:13:25;;;;;;;9.40;5.70;;;;;;;;;;143741;654;46025;-55
2021/08/30 07:15:51;;;;;;;11.85;6.03;;;;;;;;;;143743;624;46012;-54
2021/08/30 07:18:19;;;;;;;7.05;5.32;;;;;;;;;;143736;585;46018;-54
2021/08/30 07:20:46;;;;;;;10.18;5.70;;;;;;;;;;143740;599;47011;-54
2021/08/30 07:23:13;;;;;;;18.27;5.37;;;;;;;;;;143740;603;46018;-54
2021/08/30 07:25:40;;;;;;;7.18;4.78;;;;;;;;;;143741;595;46012;-54
2021/08/30 07:28:08;;;;;;;8.15;5.22;;;;;;;;;;143741;594;46019;-53
2021/08/30 07:30:35;;;;;;;6.97;5.07;;;;;;;;;;143740;585;46023;-54
2021/08/30 07:33:02;;;;;;;6.97;5.00;;;;;;;;;;143739;569;46016;-54
2021/08/30 07:35:29;;;;;;;7.80;4.70;;;;;;;;;;143740;582;46013;-54
2021/08/30 07:37:56;;;;;;;11.65;5.35;;;;;;;;;;143740;587;46018;-54
2021/08/30 07:40:24;;;;;;;11.27;4.93;;;;;;;;;;143740;608;46022;-54
2021/08/30 07:42:51;;;;;;;12.75;5.40;;;;;;;;;;143736;656;46018;-54
2021/08/30 07:45:18;;;;;;;7.93;5.20;;;;;;;;;;143736;598;46023;-54
2021/08/30 07:47:45;;;;;;;12.37;5.05;;;;;;;;;;143740;629;47020;-53
2021/08/30 07:50:12;;;;;;;7.15;4.95;;;;;;;;;;143740;602;47011;-53
2021/08/30 07:52:39;;;;;;;7.55;4.53;;;;;;;;;;143743;635;46016;-53
2021/08/30 07:55:07;;;;;;;9.23;4.75;;;;;;;;;;143735;601;50022;-53
2021/08/30 07:57:34;;;;;;;11.23;4.65;;;;;;;;;;143744;586;46019;-53
2021/08/30 08:00:02;;;;;;;10.10;5.57;;;;;;;;;;143741;583;46010;-53
2021/08/30 08:02:29;;;;;;;9.57;4.80;;;;;;;;;;143742;604;46016;-52
2021/08/30 08:04:56;;;;;;;7.72;4.75;;;;;;;;;;143741;597;46022;-52
2021/08/30 08:07:23;;;;;;;7.37;5.00;;;;;;;;;;143737;713;46021;-53
2021/08/30 08:09:50;;;;;;;8.65;4.95;;;;;;;;;;143740;645;47010;-52
2021/08/30 08:12:17;;;;;;;6.97;4.80;;;;;;;;;;143741;623;46018;-52
2021/08/30 08:14:44;;;;;;;7.78;4.53;;;;;;;;;;143739;619;46023;-52
2021/08/30 08:17:11;;;;;;;7.47;4.55;;;;;;;;;;143742;565;46018;-52
2021/08/30 08:19:38;;;;;;;6.03;4.43;;;;;;;;;;143741;595;46011;-52
2021/08/30 08:22:05;;;;;;;7.03;4.90;;;;;;;;;;143742;586;46016;-52
2021/08/30 08:24:34;;;;;;;6.45;4.57;;;;;;;;;;143742;608;46012;-52
2021/08/30 08:27:00;;;;;;;13.07;5.03;;;;;;;;;;143740;596;47020;-52
2021/08/30 08:29:28;;;;;;;8.55;4.57;;;;;;;;;;143739;567;46023;-53
2021/08/30 08:31:55;;;;;;;5.72;4.12;;;;;;;;;;143736;581;46016;-52
2021/08/30 08:34:22;;;;;;;8.32;5.30;;;;;;;;;;143742;587;46012;-52
2021/08/30 08:36:49;;;;;;;7.85;5.07;;;;;;;;;;143739;579;47018;-53
2021/08/30 08:39:16;;;;;;;7.10;4.07;;;;;;;;;;143741;678;46010;-52
2021/08/30 08:41:43;;;;;;;6.72;4.30;;;;;;;;;;143743;677;46016;-52
2021/08/30 08:44:11;;;;;;;8.52;4.07;;;;;;;;;;143744;583;46023;-53
2021/08/30 08:46:38;;;;;;;7.97;4.50;;;;;;;;;;143743;622;46018;-53
2021/08/30 08:49:06;;;;;;;7.30;4.70;;;;;;;;;;143741;596;46022;-53
2021/08/30 08:51:33;;;;;;;6.25;4.53;;;;;;;;;;143744;668;46016;-53
2021/08/30 08:54:00;;;;;;;8.13;4.47;;;;;;;;;;143744;656;46012;-53
2021/08/30 08:56:28;;;;;;;6.25;4.20;;;;;;;;;;143735;601;47018;-53
2021/08/30 08:58:56;;;;;;;6.18;4.32;;;;;;;;;;143742;576;46023;-53
2021/08/30 09:01:24;;;;;;;6.25;3.90;;;;;;;;;;143743;569;46016;-53
2021/08/30 09:03:55;;;;;;;7.15;3.90;;;;;;;;;;143744;587;46022;-53
2021/08/30 09:06:30;;;;;;;7.18;3.67;;;;;;;;;;143730;570;50010;-52
2021/08/30 09:09:15;;;;;;;6.47;3.90;;;;;;;;;;143742;578;47029;-52
2021/08/30 09:11:52;;;;;;;7.62;4.05;;;;;;;;;;143745;580;46010;-53
2021/08/30 09:14:25;;;;;;;6.28;4.22;;;;;;;;;;143744;564;46012;-53
2021/08/30 09:17:05;;;;;;;6.90;4.57;;;;;;;;;;143744;590;46018;-53
2021/08/30 09:19:33;;;;;;;8.65;4.10;;;;;;;;;;143741;616;47011;-53
2021/08/30 09:22:02;;;;;;;8.30;4.12;;;;;;;;;;143733;624;46018;-53
2021/08/30 09:24:29;;;;;;;9.25;3.78;;;;;;;;;;143743;618;46022;-53
2021/08/30 09:27:04;;;;;;;5.97;4.03;;;;;;;;;;143745;564;46011;-54
2021/08/30 09:29:38;;;;;;;9.35;3.95;;;;;;;;;;143732;581;50023;-53
2021/08/30 09:32:17;;;;;;;;;;;;;;;;;;143743;967;46018;-54
2021/08/30 09:34:46;;;;;;;9.10;3.83;;;;;;;;;;143747;588;46013;-54
2021/08/30 09:37:22;;;;;;;5.40;4.20;;;;;;;;;;143744;578;46018;-53
2021/08/30 09:40:11;;;;;;;4.93;3.55;;;;;;;;;;143741;566;46010;-54
2021/08/30 09:42:45;;;;;;;6.55;3.92;;;;;;;;;;143740;607;46019;-53
2021/08/30 09:45:15;;;;;;;7.53;3.72;;;;;;;;;;143744;580;46022;-54
2021/08/30 09:47:56;;;;;;;5.18;3.87;;;;;;;;;;143736;585;46020;-54
2021/08/30 09:50:38;;;;;;;5.80;3.78;;;;;;;;;;143743;580;46023;-54
2021/08/30 09:53:05;;;;;;;10.70;4.00;;;;;;;;;;143743;586;46016;-54
2021/08/30 09:55:34;;;;;;;4.68;3.70;;;;;;;;;;143740;569;46022;-54
2021/08/30 09:58:05;;;;;;;8.55;3.87;;;;;;;;;;143745;613;46018;-54
2021/08/30 10:00:34;;;;;;;16.95;5.18;;;;;;;;;;143739;589;46022;-55
2021/08/30 10:03:03;;;;;;;15.55;5.10;;;;;;;;;;143741;583;46018;-53
2021/08/30 10:05:31;;;;;;;17.05;5.00;;;;;;;;;;143746;617;46023;-53
2021/08/30 10:08:01;;;;;;;9.95;4.00;;;;;;;;;;143738;587;47018;-53
2021/08/30 10:10:28;;;;;;;8.55;4.30;;;;;;;;;;143742;592;46022;-53
2021/08/30 10:12:56;;;;;;;10.50;4.30;;;;;;;;;;143736;585;46019;-53
2021/08/30 10:15:26;;;;;;;9.35;4.20;;;;;;;;;;143743;590;46022;-54
2021/08/30 10:17:54;;;;;;;8.45;3.90;;;;;;;;;;143744;564;46018;-54
2021/08/30 10:20:26;;;;;;;9.57;3.70;;;;;;;;;;143740;566;47010;-53
2021/08/30 10:23:03;;;;;;;14.38;4.93;;;;;;;;;;143739;575;46016;-53
2021/08/30 10:25:31;;;;;;;7.22;4.05;;;;;;;;;;143744;580;46022;-54
2021/08/30 10:28:06;;;;;;;11.27;4.62;;;;;;;;;;143744;570;46018;-54
2021/08/30 10:30:37;;;;;;;8.60;4.12;;;;;;;;;;143742;594;46010;-54
2021/08/30 10:33:09;;;;;;;7.60;4.20;;;;;;;;;;143741;593;46018;-55
2021/08/30 10:35:38;;;;;;;11.02;4.20;;;;;;;;;;143744;572;46012;-54
2021/08/30 10:38:16;;;;;;;14.30;4.35;;;;;;;;;;143738;580;46018;-54
2021/08/30 10:40:48;;;;;;;8.15;3.75;;;;;;;;;;143740;564;47010;-54
2021/08/30 10:43:17;;;;;;;13.13;3.97;;;;;;;;;;143742;605;46019;-54
2021/08/30 10:45:56;;;;;;;11.20;4.28;;;;;;;;;;143744;591;46022;-53
2021/08/30 10:48:33;;;;;;;6.60;3.53;;;;;;;;;;143726;598;47018;-55
2021/08/30 10:51:11;;;;;;;6.22;4.10;;;;;;;;;;143741;608;46023;-54
2021/08/30 10:53:39;;;;;;;6.97;3.67;;;;;;;;;;143742;633;46018;-54
2021/08/30 10:56:09;;;;;;;7.25;4.03;;;;;;;;;;143740;563;49022;-54
2021/08/30 10:58:40;;;;;;;7.57;3.70;;;;;;;;;;143744;575;46045;-54
2021/08/30 11:01:12;;;;;;;9.57;3.83;;;;;;;;;;143742;573;46022;-53
2021/08/30 11:03:39;;;;;;;8.52;4.20;;;;;;;;;;143736;613;46017;-55
2021/08/30 11:06:12;;;;;;;6.62;3.95;;;;;;;;;;143743;574;46023;-54
2021/08/30 11:08:41;;;;;;;5.37;3.63;;;;;;;;;;143743;672;46018;-55
2021/08/30 11:11:19;;;;;;;5.35;3.58;;;;;;;;;;143740;589;47011;-54
2021/08/30 11:14:08;;;;;;;5.55;3.47;;;;;;;;;;143745;605;46010;-54
2021/08/30 11:16:39;;;;;;;7.72;4.15;;;;;;;;;;143744;578;46012;-54
2021/08/30 11:19:13;;;;;;;9.35;3.87;;;;;;;;;;143742;565;46018;-54
2021/08/30 11:21:51;;;;;;;6.47;3.67;;;;;;;;;;143742;617;46023;-54
2021/08/30 11:24:40;;;;;;;6.07;3.53;;;;;;;;;;143744;564;46016;-54
2021/08/30 11:27:13;;;;;;;6.12;3.97;;;;;;;;;;143742;591;46014;-54
2021/08/30 11:29:45;;;;;;;8.35;3.92;;;;;;;;;;143737;596;46020;-54
2021/08/30 11:32:12;;;;;;;9.85;3.42;;;;;;;;;;143743;565;46010;-54
2021/08/30 11:34:40;;;;;;;5.45;3.47;;;;;;;;;;143744;574;46017;-55
2021/08/30 11:37:10;;;;;;;7.28;3.65;;;;;;;;;;143744;566;46022;-55
2021/08/30 11:39:39;;;;;;;10.57;3.90;;;;;;;;;;143744;569;46018;-54
2021/08/30 11:42:08;;;;;;;5.20;3.65;;;;;;;;;;143743;572;46011;-54
2021/08/30 11:44:38;;;;;;;4.97;3.40;;;;;;;;;;143742;590;46016;-55
2021/08/30 11:47:09;;;;;;;4.85;3.42;;;;;;;;;;143744;593;46012;-54
2021/08/30 11:49:53;;;;;;;5.45;3.53;;;;;;;;;;143746;573;46019;-54
2021/08/30 11:52:22;;;;;;;6.53;4.03;;;;;;;;;;143741;566;46010;-54
2021/08/30 11:55:07;;;;;;;8.02;3.72;;;;;;;;;;143738;585;46016;-55
2021/08/30 11:57:39;;;;;;;6.72;4.43;;;;;;;;;;143744;584;46012;-54
2021/08/30 12:00:08;;;;;;;5.65;3.90;;;;;;;;;;143745;616;46018;-54
2021/08/30 12:02:35;;;;;;;5.68;3.83;;;;;;;;;;143739;577;46022;-54
2021/08/30 12:05:04;;;;;;;9.93;3.80;;;;;;;;;;143744;564;46016;-55
2021/08/30 12:07:36;;;;;;;6.15;3.80;;;;;;;;;;143744;607;46012;-54
2021/08/30 12:10:12;;;;;;;10.93;5.40;;;;;;;;;;143743;598;46018;-54
2021/08/30 12:13:17;;;;;;;9.80;4.20;;;;;;;;;;143740;589;46023;-54
2021/08/30 12:15:40;;;;;;;18.67;6.22;;;;;;;;;;143741;567;46018;-54
2021/08/30 12:18:07;;;;;;;11.30;5.20;;;;;;;;;;143743;630;46013;-54
