Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:03:57;;;;;;;;;18.25;17.75;;;;;14.42;100.00;101055.72;3723260;37;20585;-70
2022/05/13 00:06:28;;;;;;;;;18.25;17.75;;;;;14.39;100.00;101072.41;3723410;38;20361;-70
2022/05/13 00:08:54;;;;;;;;;20.50;18.25;;;;;14.16;100.00;101036.38;3722454;38;21107;-71
2022/05/13 00:11:22;;;;;;;;;16.75;16.75;;;;;14.31;100.00;101078.00;3723314;37;20480;-71
2022/05/13 00:13:50;;;;;;;;;20.75;19.50;;;;;14.33;100.00;101073.19;3723109;38;20391;-70
2022/05/13 00:16:24;;;;;;;;;17.75;16.50;;;;;14.36;100.00;101071.97;3723524;37;20330;-70
2022/05/13 00:18:59;;;;;;;;;18.00;17.25;;;;;14.32;100.00;101070.66;3723406;37;20533;-69
2022/05/13 00:26:46;;;;;;;;;22.25;21.75;;;;;14.36;100.00;101069.25;3723233;37;20385;-70
2022/05/13 00:29:20;;;;;;;;;14.25;14.25;;;;;14.08;100.00;101041.94;3723198;37;20380;-68
2022/05/13 00:31:54;;;;;;;;;18.75;18.75;;;;;14.01;100.00;101043.78;3724323;38;20323;-69
2022/05/13 00:52:17;;;;;;;;;20.25;20.25;;;;;13.77;100.00;101074.94;3723456;37;20312;-68
2022/05/13 00:54:55;;;;;;;;;18.00;17.00;;;;;13.59;100.00;101048.13;3723089;37;20276;-67
2022/05/13 01:10:07;;;;;;;;;20.50;19.75;;;;;13.85;100.00;101086.53;3723324;37;20392;-69
2022/05/13 01:12:41;;;;;;;;;18.75;17.50;;;;;13.75;100.00;101063.38;3723225;37;20311;-69
2022/05/13 01:20:19;;;;;;;;;17.00;17.00;;;;;13.47;100.00;101082.31;3723538;38;20272;-69
2022/05/13 01:28:05;;;;;;;;;20.75;20.00;;;;;13.43;100.00;101108.19;3723750;37;20172;-70
2022/05/13 01:30:36;;;;;;;;;20.75;20.50;;;;;13.53;100.00;101111.44;3723445;37;20270;-70
2022/05/13 01:33:07;;;;;;;;;18.00;18.00;;;;;13.57;100.00;101102.72;3723677;37;20388;-68
2022/05/13 01:43:12;;;;;;;;;22.50;19.50;;;;;13.24;100.00;101085.16;3723520;37;20215;-69
2022/05/13 01:48:07;;;;;;;;;22.75;22.50;;;;;13.40;100.00;101106.69;3723291;37;20237;-69
2022/05/13 01:50:41;;;;;;;;;20.00;18.50;;;;;13.38;100.00;101103.31;3723346;38;20231;-69
2022/05/13 01:53:14;;;;;;;;;16.50;16.50;;;;;13.33;100.00;101113.94;3723539;38;20192;-70
2022/05/13 01:55:42;;;;;;;;;19.75;19.75;;;;;13.32;100.00;101114.97;3723237;37;20267;-70
2022/05/13 01:58:12;;;;;;;;;21.75;21.00;;;;;13.39;100.00;101110.44;3723344;37;20362;-70
2022/05/13 02:13:30;;;;;;;;;17.75;17.75;;;;;13.28;100.00;101116.34;3723087;37;20361;-69
2022/05/13 02:16:04;;;;;;;;;21.50;19.50;;;;;13.18;100.00;101097.63;3723224;38;20175;-68
2022/05/13 02:21:09;;;;;;;;;16.50;15.25;;;;;13.22;100.00;101117.94;3723465;37;20354;-72
2022/05/13 02:23:41;;;;;;;;;20.25;20.25;;;;;13.23;100.00;101127.78;3723386;37;20137;-68
2022/05/13 02:26:11;;;;;;;;;22.50;20.75;;;;;13.13;100.00;101116.31;3723359;37;20173;-69
2022/05/13 02:28:45;;;;;;;;;20.00;19.25;;;;;13.12;100.00;101119.22;3723302;38;20209;-70
2022/05/13 02:31:16;;;;;;;;;22.25;22.25;;;;;13.10;100.00;101124.84;3723375;37;21300;-68
2022/05/13 02:43:53;;;;;;;;;20.75;20.25;;;;;12.96;100.00;101122.97;3723501;38;21145;-70
2022/05/13 02:48:57;;;;;;;;;22.75;20.50;;;;;13.00;100.00;101135.13;3723770;37;21180;-71
2022/05/13 03:04:27;;;;;;;;;18.50;18.50;;;;;13.16;100.00;101154.03;3723675;38;21136;-71
2022/05/13 03:06:53;;;;;;;;;22.75;22.75;;;;;13.17;100.00;101146.72;3723583;37;21136;-71
2022/05/13 03:12:02;;;;;;;;;18.50;18.50;;;;;13.36;100.00;101164.38;3723257;37;21290;-70
2022/05/13 03:14:32;;;;;;;;;24.00;23.75;;;;;13.10;100.00;101121.28;3723227;38;21084;-70
2022/05/13 03:17:00;;;;;;;;;20.75;19.75;;;;;13.25;100.00;101155.63;3723522;37;21193;-71
2022/05/13 03:19:27;;;;;;;;;16.50;16.50;;;;;13.16;100.00;101159.47;3723691;38;21056;-69
2022/05/13 03:24:24;;;;;;;;;19.75;19.75;;;;;13.18;100.00;101171.00;3723871;37;21099;-71
2022/05/13 03:34:34;;;;;;;;;22.00;19.50;;;;;13.54;100.00;101181.97;3723932;37;21120;-69
2022/05/13 03:37:09;;;;;;;;;22.50;22.50;;;;;13.67;100.00;101175.03;3724312;37;21123;-70
2022/05/13 03:42:15;;;;;;;;;19.50;19.50;;;;;14.03;100.00;101175.94;3723881;38;21147;-71
2022/05/13 03:44:46;;;;;;;;;28.00;26.25;;;;;14.21;100.00;101178.19;3725108;37;21109;-70
2022/05/13 03:47:21;;;;;;;;;20.25;19.50;;;;;14.20;100.00;101160.19;3724491;38;21284;-68
2022/05/13 04:02:37;;;;;;;;;18.50;18.50;;;;;15.34;100.00;101204.62;3723243;37;21224;-69
2022/05/13 04:10:35;;;;;;;;;19.50;19.50;;;;;15.61;100.00;101189.28;3723287;37;21049;-68
2022/05/13 04:23:52;;;;;;;;;26.50;25.50;;;;;16.40;100.00;101163.13;3723671;38;20951;-66
2022/05/13 04:26:23;;;;;;;;;25.50;23.50;;;;;16.68;100.00;101194.91;3723467;38;21077;-68
2022/05/13 04:28:57;;;;;;;;;25.50;24.00;;;;;16.85;100.00;101207.97;3723311;37;21076;-65
2022/05/13 04:44:15;;;;;;;;;20.50;20.00;;;;;17.62;100.00;101180.97;3723383;37;21490;-65
2022/05/13 04:49:19;;;;;;;;;21.50;21.50;;;;;17.83;100.00;101183.44;3724128;37;20995;-63
2022/05/13 04:59:28;;;;;;;;;17.00;17.00;;;;;18.70;100.00;101196.53;3723256;38;21080;-64
2022/05/13 05:04:30;;;;;;;;;17.25;17.25;;;;;18.91;100.00;101178.81;3723353;38;21110;-63
2022/05/13 05:07:00;;;;;;;;;23.00;22.25;;;;;18.95;100.00;101176.47;3723293;38;20944;-63
2022/05/13 05:09:35;;;;;;;;;19.75;19.50;;;;;19.11;100.00;101176.75;3723403;37;21084;-62
2022/05/13 05:14:29;;;;;;;;;20.25;19.50;;;;;19.32;100.00;101197.44;3723253;38;21147;-65
2022/05/13 05:17:01;;;;;;;;;25.25;24.00;;;;;19.46;100.00;101192.66;3723461;37;20957;-66
2022/05/13 05:19:27;;;;;;;;;23.00;22.50;;;;;19.64;100.00;101203.72;3723811;37;21072;-66
2022/05/13 05:21:54;;;;;;;;;26.75;26.75;;;;;19.86;100.00;101198.59;3723242;37;21017;-65
2022/05/13 05:24:21;;;;;;;;;27.00;27.00;;;;;20.02;100.00;101197.13;3723246;37;21053;-64
2022/05/13 05:26:48;;;;;;;;;26.75;26.25;;;;;20.10;100.00;101199.56;3722271;38;21205;-66
2022/05/13 05:29:18;;;;;;;;;25.50;24.50;;;;;20.22;100.00;101210.63;3723557;37;20960;-63
2022/05/13 05:31:49;;;;;;;;;32.00;30.50;;;;;20.26;100.00;101196.19;3723304;37;20891;-63
2022/05/13 05:34:20;;;;;;;;;25.50;24.00;;;;;20.40;100.00;101208.69;3723611;38;20933;-63
2022/05/13 05:36:51;;;;;;;;;24.00;22.00;;;;;20.37;100.00;101211.03;3723509;38;20934;-64
2022/05/13 05:39:21;;;;;;;;;22.00;21.50;;;;;20.25;100.00;101199.19;3723401;37;21079;-63
2022/05/13 05:42:11;;;;;;;;;24.25;23.25;;;;;20.26;100.00;101200.84;3725241;38;20932;-64
2022/05/13 05:44:42;;;;;;;;;22.25;21.25;;;;;20.31;100.00;101218.31;3725273;38;20955;-65
2022/05/13 05:47:13;;;;;;;;;20.00;19.00;;;;;20.42;100.00;101211.22;3722935;37;20905;-64
2022/05/13 05:49:50;;;;;;;;;18.75;18.00;;;;;20.45;100.00;101194.25;3724305;37;20922;-62
2022/05/13 05:52:25;;;;;;;;;21.50;20.50;;;;;20.86;100.00;101206.31;3723700;37;20926;-63
2022/05/13 05:57:51;;;;;;;;;17.25;17.25;;;;;21.52;100.00;101197.78;3723321;38;20888;-64
2022/05/13 06:03:03;;;;;;;;;20.00;19.50;;;;;21.90;100.00;101201.91;3723353;37;20954;-64
2022/05/13 06:05:34;;;;;;;;;16.50;16.50;;;;;21.85;100.00;101199.06;3721758;37;20921;-62
2022/05/13 06:08:04;;;;;;;;;15.00;15.00;;;;;21.94;100.00;101197.59;3723129;37;20982;-61
2022/05/13 06:10:39;;;;;;;;;15.25;15.25;;;;;21.88;100.00;101199.41;3723653;37;21091;-64
2022/05/13 06:15:51;;;;;;;;;16.25;16.25;;;;;21.81;100.00;101204.25;3723423;37;20895;-62
2022/05/13 06:18:26;;;;;;;;;17.75;16.50;;;;;21.93;100.00;101221.56;3723780;38;20896;-64
2022/05/13 06:26:03;;;;;;;;;15.75;14.75;;;;;22.13;100.00;101205.50;3723380;37;20844;-61
2022/05/13 06:30:57;;;;;;;;;19.75;18.75;;;;;22.27;100.00;101213.50;3723470;37;21080;-63
2022/05/13 06:43:44;;;;;;;;;21.75;21.75;;;;;22.18;100.00;101213.03;3723108;38;21089;-62
2022/05/13 06:46:15;;;;;;;;;19.25;19.25;;;;;22.25;100.00;101188.09;3724276;38;20829;-62
2022/05/13 06:48:50;;;;;;;;;19.75;19.75;;;;;22.56;100.00;101209.63;3724429;37;20931;-62
2022/05/13 06:51:24;;;;;;;;;23.00;21.50;;;;;22.70;100.00;101204.66;3724270;37;20797;-63
2022/05/13 06:54:04;;;;;;;;;20.25;20.00;;;;;22.81;100.00;101208.47;3723496;37;21015;-63
2022/05/13 06:56:38;;;;;;;;;22.25;19.75;;;;;22.93;100.00;101196.25;3723299;37;20821;-63
2022/05/13 06:59:12;;;;;;;;;21.25;21.00;;;;;23.04;100.00;101200.84;3723888;37;21037;-63
2022/05/13 07:06:44;;;;;;;;;19.75;19.75;;;;;23.21;100.00;101192.56;3723562;37;20988;-63
2022/05/13 07:09:18;;;;;;;;;18.00;17.25;;;;;23.34;100.00;101200.53;3723648;37;20881;-64
2022/05/13 07:19:32;;;;;;;;;18.75;17.50;;;;;23.28;100.00;101192.41;3723338;37;20976;-63
2022/05/13 07:22:03;;;;;;;;;21.50;20.00;;;;;23.38;100.00;101168.53;3723457;38;20823;-62
2022/05/13 07:24:40;;;;;;;;;17.25;16.50;;;;;23.64;100.00;101188.25;3722917;38;21011;-63
2022/05/13 07:29:53;;;;;;;;;16.25;15.00;;;;;23.68;100.00;101195.78;3723694;37;20744;-63
2022/05/13 07:32:19;;;;;;;;;20.00;19.75;;;;;23.59;100.00;101199.25;3723875;37;20982;-62
2022/05/13 07:34:49;;;;;;;;;14.75;14.75;;;;;23.75;100.00;101198.38;3724051;38;20934;-63
2022/05/13 07:42:53;;;;;;;;;15.75;15.75;;;;;23.92;100.00;101190.84;3723565;38;20736;-62
2022/05/13 07:45:24;;;;;;;;;14.25;14.25;;;;;24.02;99.68;101193.75;3723677;37;20699;-63
2022/05/13 07:47:58;;;;;;;;;18.00;16.50;;;;;24.12;99.89;101183.91;3723369;37;20939;-63
2022/05/13 07:50:29;;;;;;;;;16.50;16.50;;;;;24.10;98.74;101184.16;3723064;37;20920;-64
2022/05/13 07:55:28;;;;;;;;;19.25;19.25;;;;;24.47;98.67;101172.41;3723099;38;20722;-62
2022/05/13 07:57:56;;;;;;;;;15.00;15.00;;;;;24.43;95.69;101191.50;3723671;37;20915;-64
2022/05/13 08:08:19;;;;;;;;;15.75;15.25;;;;;24.16;96.03;101168.47;3723078;37;20690;-65
2022/05/13 08:13:24;;;;;;;;;16.50;16.50;;;;;24.48;94.36;101168.53;3723411;37;20729;-65
2022/05/13 08:15:58;;;;;;;;;16.00;16.00;;;;;24.27;95.08;101170.28;3723206;37;20850;-62
2022/05/13 08:36:36;;;;;;;;;18.75;17.50;;;;;25.01;87.03;101159.37;3723441;38;20689;-65
2022/05/13 08:39:14;;;;;;;;;17.25;16.75;;;;;25.07;85.58;101145.28;3723071;37;20864;-64
2022/05/13 08:41:48;;;;;;;;;17.50;17.00;;;;;25.15;86.51;101146.75;3723011;37;20698;-63
2022/05/13 08:44:26;;;;;;;;;18.75;18.25;;;;;25.22;86.21;101138.19;3723738;37;20680;-62
2022/05/13 08:47:04;;;;;;;;;16.25;16.25;;;;;25.22;82.91;101129.88;3723052;37;20845;-65
2022/05/13 08:55:00;;;;;;;;;14.50;14.50;;;;;25.66;75.97;101139.59;3723225;37;20694;-62
2022/05/13 08:57:39;;;;;;;;;16.00;14.00;;;;;25.65;77.56;101137.91;3723275;38;20669;-62
2022/05/13 09:00:22;;;;;;;;;15.00;14.25;;;;;25.74;76.95;101132.69;3723137;38;20676;-63
2022/05/13 09:02:53;;;;;;;;;15.00;14.25;;;;;25.69;77.88;101127.97;3722699;38;20849;-63
2022/05/13 09:05:32;;;;;;;;;14.00;14.00;;;;;25.72;75.78;101129.38;3723325;37;20707;-63
2022/05/13 09:10:27;;;;;;;;;17.50;16.00;;;;;25.53;79.84;101123.41;3723289;38;20745;-63
2022/05/13 09:13:15;;;;;;;;;15.75;15.75;;;;;25.65;81.52;101128.78;3723526;37;20724;-63
2022/05/13 09:15:45;;;;;;;;;17.50;15.50;;;;;25.62;78.41;101126.50;3723483;37;20874;-62
2022/05/13 09:18:23;;;;;;;;;16.50;16.50;;;;;25.75;80.06;101123.28;3723479;38;20843;-63
2022/05/13 09:23:30;;;;;;;;;17.25;16.75;;;;;25.78;79.06;101105.25;3724728;37;20780;-64
2022/05/13 09:26:04;;;;;;;;;17.50;17.50;;;;;25.71;79.23;101111.06;3723353;38;20824;-63
2022/05/13 09:29:10;;;;;;;;;18.00;18.00;;;;;25.91;76.88;101105.59;3723931;38;20848;-63
2022/05/13 09:31:46;;;;;;;;;13.00;12.00;;;;;26.11;77.37;101098.41;3726123;37;20594;-65
2022/05/13 09:37:06;;;;;;;;;17.25;15.50;;;;;26.25;74.75;101085.69;3722674;37;20897;-63
2022/05/13 09:39:38;;;;;;;;;17.25;16.50;;;;;26.21;73.43;101082.62;3723334;37;20632;-64
2022/05/13 09:42:33;;;;;;;;;16.25;16.25;;;;;26.20;74.49;101080.13;3723453;38;20941;-63
2022/05/13 09:45:18;;;;;;;;;16.00;15.50;;;;;26.04;75.25;101070.94;3723389;37;20613;-62
2022/05/13 09:48:08;;;;;;;;;14.50;14.50;;;;;26.41;76.11;101067.97;3724180;37;20600;-63
2022/05/13 09:53:35;;;;;;;;;18.50;18.00;;;;;27.01;73.26;101063.53;3723025;38;20560;-62
2022/05/13 09:56:06;;;;;;;;;18.00;17.00;;;;;26.86;70.16;101042.12;3724025;38;20635;-62
2022/05/13 09:58:36;;;;;;;;;15.25;15.25;;;;;26.95;69.72;101043.22;3723796;38;20662;-64
2022/05/13 10:01:14;;;;;;;;;18.75;17.00;;;;;27.10;68.97;101053.47;3723716;37;20569;-62
2022/05/13 10:03:58;;;;;;;;;20.25;20.00;;;;;27.28;69.27;101044.53;3723151;38;20539;-62
2022/05/13 10:13:57;;;;;;;;;16.25;15.50;;;;;26.94;69.29;101061.00;3723524;38;20610;-62
2022/05/13 10:14:40;;;;;;;;;18.25;17.00;;;;;27.16;67.72;101041.25;3723038;37;20639;-63
2022/05/13 10:22:53;;;;;;;;;17.00;17.00;;;;;27.42;65.42;101041.16;3723528;38;20529;-61
2022/05/13 10:25:23;;;;;;;;;15.50;15.00;;;;;27.35;63.01;101031.16;3722978;37;20754;-60
2022/05/13 10:28:00;;;;;;;;;19.75;17.75;;;;;27.52;63.74;101035.56;3722302;37;20617;-62
2022/05/13 10:38:47;;;;;;;;;14.00;14.00;;;;;27.48;63.96;100999.16;3722736;37;20493;-61
2022/05/13 10:46:51;;;;;;;;;16.25;16.25;;;;;27.73;64.24;101027.97;3722568;37;21018;-64
2022/05/13 10:51:57;;;;;;;;;14.50;14.50;;;;;27.56;61.71;101008.81;3722639;37;20464;-60
2022/05/13 10:54:39;;;;;;;;;18.50;16.50;;;;;27.61;62.25;101003.25;3722945;37;20500;-62
2022/05/13 11:00:26;;;;;;;;;17.25;16.75;;;;;27.81;62.12;100980.91;3723540;38;20677;-62
2022/05/13 11:03:01;;;;;;;;;17.00;17.00;;;;;27.94;62.02;100991.38;3722780;37;20679;-63
2022/05/13 11:05:38;;;;;;;;;17.00;15.25;;;;;28.05;61.22;100994.09;3723273;38;20580;-62
2022/05/13 11:08:49;;;;;;;;;18.00;17.50;;;;;28.00;59.80;100979.09;3723456;37;20480;-65
2022/05/13 11:14:12;;;;;;;;;15.00;13.75;;;;;27.90;61.19;100953.31;3723310;38;20540;-64
2022/05/13 11:17:21;;;;;;;;;13.25;13.25;;;;;28.00;58.73;100962.41;3723390;37;20639;-64
2022/05/13 11:20:30;;;;;;;;;13.25;13.25;;;;;27.95;57.18;100962.44;3723543;38;20838;-65
2022/05/13 11:28:51;;;;;;;;;12.75;12.75;;;;;27.99;58.59;100943.22;3723275;38;20478;-65
2022/05/13 11:32:05;;;;;;;;;14.75;14.75;;;;;28.22;58.26;100944.44;3723675;37;20693;-63
2022/05/13 11:34:35;;;;;;;;;14.50;14.50;;;;;28.19;58.18;100934.69;3723040;38;20414;-63
2022/05/13 11:50:30;;;;;;;;;12.50;12.50;;;;;29.08;54.47;100898.94;3723580;38;20510;-64
2022/05/13 12:12:49;;;;;;;;;12.00;12.00;;;;;29.55;49.98;100855.34;3723771;38;20641;-66
2022/05/13 12:16:04;;;;;;;;;13.00;12.25;;;;;29.27;48.94;100844.00;3723034;38;20665;-63
2022/05/13 12:18:42;;;;;;;;;16.75;15.75;;;;;29.49;50.07;100842.62;3723322;38;20412;-63
2022/05/13 12:24:18;;;;;;;;;13.00;12.00;;;;;29.79;43.14;100838.47;3723698;37;20377;-64
2022/05/13 12:27:06;;;;;;;;;12.75;12.75;;;;;29.93;43.68;100829.00;3725565;37;20489;-63
2022/05/13 12:41:05;;;;;;;;;10.25;10.25;;;;;29.94;44.80;100802.75;3723424;38;20319;-63
2022/05/13 12:44:03;;;;;;;;;10.25;10.00;;;;;29.96;44.68;100775.38;3723360;37;20355;-65
2022/05/13 12:46:53;;;;;;;;;13.50;13.50;;;;;30.03;44.99;100802.09;3723568;37;20284;-64
2022/05/13 12:49:23;;;;;;;;;12.75;12.75;;;;;29.94;46.73;100802.75;3723748;38;20363;-63
2022/05/13 12:54:31;;;;;;;;;14.00;14.00;;;;;29.85;44.97;100793.44;3723940;38;20404;-62
2022/05/13 13:02:17;;;;;;;;;14.25;14.25;;;;;29.28;44.95;100784.34;3722905;37;20302;-63
2022/05/13 13:04:52;;;;;;;;;12.00;12.00;;;;;29.08;44.51;100786.63;3723700;38;20566;-63
2022/05/13 13:26:22;;;;;;;;;11.50;11.50;;;;;28.11;46.00;100764.72;3723060;37;20470;-65
2022/05/13 13:28:56;;;;;;;;;15.00;15.00;;;;;28.06;46.48;100762.03;3723019;37;20290;-64
2022/05/13 13:31:37;;;;;;;;;11.00;11.00;;;;;28.01;45.47;100752.59;3723249;38;20473;-65
2022/05/13 13:44:52;;;;;;;;;13.00;13.00;;;;;27.46;48.00;100714.22;3723899;37;20376;-65
2022/05/13 13:47:26;;;;;;;;;12.00;11.50;;;;;27.43;48.67;100701.72;3723801;37;20292;-64
2022/05/13 13:50:00;;;;;;;;;15.25;14.75;;;;;27.40;50.23;100704.25;3723802;37;20294;-65
2022/05/13 13:52:39;;;;;;;;;10.25;10.25;;;;;27.38;49.00;100707.31;3723005;37;20603;-66
2022/05/13 13:55:10;;;;;;;;;14.00;14.00;;;;;27.32;48.98;100700.97;3723641;37;20295;-65
2022/05/13 13:57:41;;;;;;;;;13.50;12.50;;;;;27.29;51.02;100698.78;3723414;38;20240;-64
2022/05/13 14:00:12;;;;;;;;;11.75;11.75;;;;;27.22;54.37;100687.19;3722862;37;20279;-64
2022/05/13 14:02:51;;;;;;;;;13.50;13.50;;;;;27.19;57.51;100681.37;3723981;38;20266;-65
2022/05/13 14:10:40;;;;;;;;;14.25;14.25;;;;;27.15;63.09;100644.16;3722569;37;20334;-64
2022/05/13 14:13:11;;;;;;;;;13.25;13.25;;;;;27.16;64.30;100648.59;3723598;37;20306;-64
2022/05/13 14:15:47;;;;;;;;;14.50;14.50;;;;;27.22;65.03;100644.66;3723474;37;20402;-64
2022/05/13 14:18:21;;;;;;;;;12.50;12.50;;;;;27.17;64.45;100633.59;3723513;38;20256;-65
2022/05/13 14:28:44;;;;;;;;;11.50;11.25;;;;;26.99;67.74;100632.38;3724122;38;20228;-65
2022/05/13 14:31:15;;;;;;;;;13.75;13.25;;;;;26.97;69.57;100640.19;3723208;37;20292;-66
2022/05/13 14:36:22;;;;;;;;;12.50;12.50;;;;;26.81;70.37;100631.09;3723110;37;20284;-65
2022/05/13 14:41:49;;;;;;;;;14.75;14.75;;;;;26.60;73.44;100629.59;3724859;38;20158;-64
2022/05/13 14:44:24;;;;;;;;;17.00;16.25;;;;;26.47;79.58;100620.00;3723354;38;20177;-64
2022/05/13 14:46:58;;;;;;;;;16.00;15.75;;;;;26.28;82.73;100617.00;3723615;37;20435;-64
2022/05/13 14:52:12;;;;;;;;;17.25;17.25;;;;;25.88;95.69;100622.78;3723515;37;20209;-64
2022/05/13 14:54:46;;;;;;;;;16.00;16.00;;;;;25.66;95.45;100684.13;3723281;37;21197;-65
2022/05/13 14:57:21;;;;;;;;;18.50;18.50;;;;;24.64;100.00;100836.31;3723716;38;21199;-65
2022/05/13 14:59:57;;;;;;;;;9.50;8.75;;;;;21.95;100.00;100869.38;3723414;37;21150;-64
2022/05/13 15:02:31;;;;;;;;;11.50;11.25;;;;;20.35;100.00;100829.13;3723244;37;21095;-63
2022/05/13 15:05:08;;;;;;;;;6.25;5.50;;;;;19.73;100.00;100878.28;3722421;37;20251;-62
2022/05/13 15:07:43;;;;;;;;;10.00;10.00;;;;;19.19;100.00;100917.69;3723256;37;20196;-65
2022/05/13 15:10:16;;;;;;;;;11.00;11.00;;;;;18.28;100.00;100954.12;3722896;38;21161;-63
2022/05/13 15:12:46;;;;;;;;;9.25;8.50;;;;;17.48;100.00;100950.28;3721917;37;21326;-62
2022/05/13 15:15:18;;;;;;;;;10.50;10.50;;;;;16.90;100.00;101056.97;3723232;37;21256;-64
2022/05/13 15:17:50;;;;;;;;;12.25;12.00;;;;;16.19;100.00;100966.63;3723488;37;21277;-63
2022/05/13 15:25:27;;;;;;;;;6.00;6.00;;;;;15.85;100.00;101001.28;3723348;37;21293;-61
2022/05/13 15:27:54;;;;;;;;;9.50;8.75;;;;;15.82;100.00;101025.41;3722702;38;21095;-61
2022/05/13 15:32:52;;;;;;;;;9.00;9.00;;;;;15.78;100.00;101014.06;3723453;37;21242;-61
2022/05/13 15:35:22;;;;;;;;;12.00;11.00;;;;;15.76;100.00;101007.97;3724062;38;21249;-62
2022/05/13 15:37:51;;;;;;;;;11.00;10.75;;;;;15.77;100.00;100990.56;3723145;37;21283;-62
2022/05/13 15:42:50;;;;;;;;;15.00;14.00;;;;;17.77;100.00;100970.75;3723053;38;21073;-63
2022/05/13 16:08:40;;;;;;;;;7.75;6.25;;;;;21.59;100.00;100947.00;3723561;38;21196;-61
2022/05/13 16:11:19;;;;;;;;;6.25;6.25;;;;;23.63;100.00;100963.59;3723739;38;21041;-62
2022/05/13 16:13:51;;;;;;;;;7.50;7.00;;;;;23.70;100.00;100963.38;3723506;37;21279;-63
2022/05/13 16:16:29;;;;;;;;;3.50;3.50;;;;;23.82;100.00;100977.06;3722959;37;21453;-61
2022/05/13 16:18:58;;;;;;;;;5.25;5.25;;;;;23.96;100.00;100968.03;3724157;38;20982;-61
2022/05/13 16:21:33;;;;;;;;;9.00;8.25;;;;;24.59;100.00;100965.53;3723001;37;21543;-61
2022/05/13 16:24:01;;;;;;;;;6.25;6.25;;;;;24.71;100.00;100947.62;3722932;37;21341;-62
2022/05/13 16:29:03;;;;;;;;;4.00;4.00;;;;;24.24;100.00;100911.59;3723625;38;21102;-62
2022/05/13 16:31:34;;;;;;;;;8.50;8.25;;;;;24.03;100.00;100907.81;3724001;38;21081;-61
2022/05/13 16:34:05;;;;;;;;;7.00;7.00;;;;;24.04;100.00;100901.19;3723516;38;20948;-62
2022/05/13 16:37:41;;;;;;;;;6.25;6.00;;;;;24.00;100.00;100897.31;3723536;37;21290;-61
2022/05/13 16:41:55;;;;;;;;;7.50;7.50;;;;;24.19;100.00;100874.75;3723682;37;20962;-61
2022/05/13 16:44:22;;;;;;;;;6.50;6.50;;;;;24.02;100.00;100864.69;3722914;37;21415;-60
2022/05/13 16:46:49;;;;;;;;;5.00;5.00;;;;;23.62;100.00;100861.59;3723434;38;21074;-61
2022/05/13 16:49:19;;;;;;;;;4.25;4.25;;;;;23.56;100.00;100859.88;3723107;38;21446;-61
2022/05/13 16:51:50;;;;;;;;;3.25;3.00;;;;;23.64;100.00;100870.47;3723603;38;21064;-64
2022/05/13 17:02:01;;;;;;;;;4.00;4.00;;;;;23.71;100.00;100894.03;3723780;37;20950;-61
2022/05/13 17:04:35;;;;;;;;;3.50;3.50;;;;;23.75;100.00;100899.88;3723528;37;20958;-59
2022/05/13 17:07:09;;;;;;;;;4.00;4.00;;;;;23.70;100.00;100924.69;3723361;38;21389;-61
2022/05/13 17:33:37;;;;;;;;;6.00;5.25;;;;;23.48;100.00;100941.28;3723798;37;20942;-63
2022/05/13 17:36:09;;;;;;;;;5.75;5.75;;;;;23.31;100.00;100924.00;3723676;38;21000;-66
2022/05/13 17:38:44;;;;;;;;;5.50;5.25;;;;;23.05;100.00;100901.59;3723124;38;21455;-63
2022/05/13 17:48:51;;;;;;;;;5.50;5.25;;;;;21.97;100.00;100849.84;3724223;38;20910;-65
2022/05/13 17:51:23;;;;;;;;;6.25;6.00;;;;;22.06;100.00;100851.13;3723268;38;20876;-63
2022/05/13 17:53:57;;;;;;;;;8.00;7.50;;;;;22.26;100.00;100858.88;3723696;37;20907;-63
2022/05/13 17:56:32;;;;;;;;;4.00;4.00;;;;;22.26;100.00;100861.63;3723790;37;20901;-63
2022/05/13 18:01:47;;;;;;;;;6.00;5.25;;;;;22.13;100.00;100865.56;3723213;37;21277;-63
2022/05/13 18:06:59;;;;;;;;;3.25;3.25;;;;;22.34;100.00;100895.13;3723576;37;20887;-63
2022/05/13 18:09:34;;;;;;;;;6.50;6.00;;;;;22.31;100.00;100914.94;3723398;37;21327;-64
2022/05/13 18:12:05;;;;;;;;;6.25;6.25;;;;;22.31;100.00;100914.09;3723438;37;21338;-61
2022/05/13 18:17:06;;;;;;;;;8.00;7.50;;;;;22.51;100.00;100914.38;3723097;37;21304;-60
2022/05/13 18:19:33;;;;;;;;;6.50;5.75;;;;;22.49;100.00;100913.78;3722700;37;21137;-63
2022/05/13 18:22:11;;;;;;;;;7.00;5.75;;;;;22.54;100.00;100913.88;3723385;37;21137;-61
2022/05/13 18:24:46;;;;;;;;;3.50;3.50;;;;;22.70;100.00;100903.88;3722867;37;21587;-62
2022/05/13 18:27:13;;;;;;;;;5.00;5.00;;;;;22.49;100.00;100897.25;3722878;38;21399;-62
