Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:17;;;;;;;4.47;3.87;;;;;;;25.77;40.84;101677.91;143722;573;46006;-70
2023/06/05 00:04:43;;;;;;;5.68;3.75;;;;;;;25.76;41.01;101669.94;143724;653;46006;-70
2023/06/05 00:07:10;;;;;;;8.88;4.00;;;;;;;25.76;40.59;101673.53;143722;566;48009;-70
2023/06/05 00:09:36;;;;;;;6.87;3.70;;;;;;;25.76;40.28;101668.03;143723;569;47004;-69
2023/06/05 00:12:03;;;;;;;5.80;3.62;;;;;;;25.75;40.47;101666.38;143723;674;46006;-70
2023/06/05 00:14:30;;;;;;;5.45;3.70;;;;;;;25.72;40.50;101662.22;143725;645;47002;-70
2023/06/05 00:16:57;;;;;;;5.82;3.70;;;;;;;25.72;40.17;101658.66;143723;580;46010;-70
2023/06/05 00:19:23;;;;;;;7.32;4.37;;;;;;;25.72;40.18;101664.16;143720;573;47927;-70
2023/06/05 00:21:52;;;;;;;5.60;3.55;;;;;;;25.70;40.41;101656.19;143724;568;47006;-69
2023/06/05 00:24:19;;;;;;;7.40;3.45;;;;;;;25.70;40.66;101660.87;143717;599;47002;-70
2023/06/05 00:26:46;;;;;;;6.53;3.22;;;;;;;25.69;40.46;101661.97;143724;691;47010;-70
2023/06/05 00:29:13;;;;;;;7.32;4.07;;;;;;;25.69;40.01;101660.03;143722;586;47004;-70
2023/06/05 00:31:39;;;;;;;5.00;3.58;;;;;;;25.69;40.15;101664.72;143725;651;47000;-70
2023/06/05 00:34:05;;;;;;;10.05;4.07;;;;;;;25.69;39.83;101672.97;143726;632;47004;-71
2023/06/05 00:36:32;;;;;;;6.68;3.65;;;;;;;25.69;40.03;101675.72;143724;612;46010;-70
2023/06/05 00:38:58;;;;;;;7.32;3.67;;;;;;;25.69;40.31;101670.22;143724;569;47004;-70
2023/06/05 00:41:25;;;;;;;4.65;3.65;;;;;;;25.67;40.01;101664.19;143720;596;47006;-70
2023/06/05 00:43:52;;;;;;;7.60;4.35;;;;;;;25.65;40.48;101677.37;143724;588;47004;-70
2023/06/05 00:46:19;;;;;;;8.02;4.43;;;;;;;25.66;39.82;101676.28;143721;643;47009;-70
2023/06/05 00:48:48;;;;;;;5.70;4.00;;;;;;;25.61;39.66;101679.88;143715;586;47004;-70
2023/06/05 00:51:15;;;;;;;6.22;4.00;;;;;;;25.57;39.86;101678.78;143722;588;46006;-70
2023/06/05 00:53:44;;;;;;;9.20;4.05;;;;;;;25.54;39.65;101677.41;143724;628;47002;-70
2023/06/05 00:56:11;;;;;;;5.75;3.72;;;;;;;25.51;40.22;101672.44;143721;570;47011;-70
2023/06/05 00:58:37;;;;;;;6.20;4.03;;;;;;;25.49;39.45;101682.09;143727;588;46006;-71
2023/06/05 01:01:06;;;;;;;6.28;3.55;;;;;;;25.46;39.61;101671.63;143725;629;47008;-70
2023/06/05 01:03:34;;;;;;;6.37;3.80;;;;;;;25.45;40.29;101670.00;143725;630;47004;-70
2023/06/05 01:06:04;;;;;;;6.10;3.28;;;;;;;25.42;39.95;101672.19;143721;578;47926;-70
2023/06/05 01:08:41;;;;;;;4.37;3.35;;;;;;;25.43;39.65;101667.50;143722;600;47007;-70
2023/06/05 01:11:59;;;;;;;4.20;3.72;;;;;;;25.41;39.88;101664.19;143722;595;46009;-70
2023/06/05 01:14:30;;;;;;;7.12;3.42;;;;;;;25.41;39.58;101664.19;143724;589;46008;-70
2023/06/05 01:17:00;;;;;;;4.65;3.33;;;;;;;25.39;39.82;101669.94;143727;612;46011;-70
2023/06/05 01:19:31;;;;;;;4.87;3.50;;;;;;;25.39;40.08;101675.44;143724;619;47006;-70
2023/06/05 01:21:57;;;;;;;7.82;4.05;;;;;;;25.38;39.81;101678.50;143722;591;46928;-69
2023/06/05 01:24:27;;;;;;;4.82;3.65;;;;;;;25.40;38.98;101679.84;143725;589;47006;-70
2023/06/05 01:27:24;;;;;;;7.15;3.72;;;;;;;25.40;39.75;101682.59;143722;576;47012;-70
2023/06/05 01:30:28;;;;;;;5.68;3.62;;;;;;;25.38;39.60;101682.06;143721;583;47006;-70
2023/06/05 01:33:20;;;;;;;5.53;3.65;;;;;;;25.36;39.79;101675.19;143720;701;47929;-70
2023/06/05 01:35:51;;;;;;;8.60;3.53;;;;;;;25.36;39.32;101672.44;143724;622;47004;-70
2023/06/05 01:38:19;;;;;;;4.47;3.47;;;;;;;25.34;39.77;101669.12;143722;586;47012;-70
2023/06/05 01:40:48;;;;;;;9.10;4.22;;;;;;;25.30;39.47;101663.38;143714;568;47006;-70
2023/06/05 01:43:15;;;;;;;6.20;3.87;;;;;;;25.27;40.02;101664.72;143725;594;46008;-70
2023/06/05 01:45:42;;;;;;;6.75;3.08;;;;;;;25.26;39.37;101649.31;143725;624;47004;-71
2023/06/05 01:48:12;;;;;;;5.20;3.42;;;;;;;25.25;39.97;101641.38;143726;567;47006;-70
2023/06/05 01:50:42;;;;;;;4.18;3.40;;;;;;;25.26;39.58;101643.03;143727;626;46019;-70
2023/06/05 01:53:09;;;;;;;5.68;3.25;;;;;;;25.25;39.58;101650.44;143726;626;46009;-70
2023/06/05 01:55:39;;;;;;;4.15;3.30;;;;;;;25.25;39.66;101650.44;143726;585;46012;-70
2023/06/05 01:58:05;;;;;;;8.57;4.05;;;;;;;25.25;39.56;101639.44;143722;632;47010;-70
2023/06/05 02:00:31;;;;;;;4.93;3.75;;;;;;;25.26;39.80;101640.28;143721;596;47007;-71
2023/06/05 02:02:57;;;;;;;4.30;3.47;;;;;;;25.25;39.54;101628.44;143721;583;47008;-70
2023/06/05 02:05:24;;;;;;;4.07;3.35;;;;;;;25.24;39.38;101639.72;143720;573;47002;-71
2023/06/05 02:07:54;;;;;;;4.40;3.30;;;;;;;25.24;38.80;101631.47;143724;606;47012;-70
2023/06/05 02:10:20;;;;;;;4.57;3.28;;;;;;;25.26;39.65;101637.53;143723;569;47006;-70
2023/06/05 02:12:47;;;;;;;5.10;3.42;;;;;;;25.23;39.44;101635.31;143722;578;47008;-71
2023/06/05 02:15:14;;;;;;;5.87;3.85;;;;;;;25.23;39.50;101638.06;143727;575;47005;-70
2023/06/05 02:17:45;;;;;;;8.52;3.95;;;;;;;25.23;39.48;101644.41;143726;623;47010;-70
2023/06/05 02:20:12;;;;;;;11.70;3.78;;;;;;;25.22;39.14;101648.25;143723;568;47004;-70
2023/06/05 02:22:40;;;;;;;7.40;4.12;;;;;;;25.19;39.61;101647.97;143722;585;47002;-70
2023/06/05 02:25:07;;;;;;;5.47;3.50;;;;;;;25.16;39.15;101654.00;143726;582;47007;-70
2023/06/05 02:27:33;;;;;;;5.10;3.65;;;;;;;25.12;39.34;101650.97;143727;589;47006;-70
2023/06/05 02:30:00;;;;;;;5.32;3.80;;;;;;;25.10;39.16;101650.44;143719;611;46015;-70
2023/06/05 02:32:28;;;;;;;7.62;3.80;;;;;;;25.08;39.25;101649.88;143724;577;46009;-70
2023/06/05 02:34:56;;;;;;;5.95;3.47;;;;;;;25.07;39.29;101653.72;143724;594;47004;-70
2023/06/05 02:37:27;;;;;;;9.25;3.33;;;;;;;25.04;39.79;101657.03;143724;617;47012;-70
2023/06/05 02:39:53;;;;;;;8.35;4.22;;;;;;;25.04;39.46;101663.34;143725;591;47004;-70
2023/06/05 02:42:20;;;;;;;6.32;3.92;;;;;;;25.02;39.49;101665.53;143724;581;47928;-70
2023/06/05 02:44:47;;;;;;;7.05;3.37;;;;;;;25.01;40.11;101663.09;143725;588;47004;-70
2023/06/05 02:47:13;;;;;;;6.37;4.18;;;;;;;24.97;39.60;101657.31;143724;589;47010;-70
2023/06/05 02:49:40;;;;;;;6.40;3.97;;;;;;;24.96;39.46;101659.22;143721;603;47006;-70
2023/06/05 02:52:06;;;;;;;5.82;3.85;;;;;;;24.93;39.45;101665.25;143722;575;46008;-70
2023/06/05 02:54:33;;;;;;;7.87;4.15;;;;;;;24.95;39.54;101665.81;143719;613;47002;-70
2023/06/05 02:57:00;;;;;;;5.25;3.72;;;;;;;24.96;39.38;101669.41;143724;597;47010;-70
2023/06/05 02:59:27;;;;;;;4.75;3.67;;;;;;;24.97;39.56;101677.37;143723;592;47006;-70
2023/06/05 03:01:54;;;;;;;5.30;3.65;;;;;;;24.96;39.99;101672.16;143725;636;46022;-70
2023/06/05 03:04:23;;;;;;;8.20;3.80;;;;;;;24.94;39.88;101674.34;143729;613;46004;-70
2023/06/05 03:06:53;;;;;;;4.43;3.70;;;;;;;24.93;39.95;101673.50;143723;590;47012;-70
2023/06/05 03:09:19;;;;;;;7.00;3.80;;;;;;;24.93;39.76;101672.69;143722;611;47007;-70
2023/06/05 03:11:45;;;;;;;7.15;4.28;;;;;;;24.95;39.79;101676.81;143725;566;46008;-70
2023/06/05 03:14:12;;;;;;;9.43;3.87;;;;;;;24.94;39.94;101683.41;143725;610;47002;-70
2023/06/05 03:16:41;;;;;;;4.87;3.58;;;;;;;24.93;40.12;101689.19;143723;619;47010;-70
2023/06/05 03:19:08;;;;;;;4.03;3.42;;;;;;;24.92;40.27;101680.09;143719;597;47004;-70
2023/06/05 03:21:37;;;;;;;8.68;3.92;;;;;;;24.90;40.19;101685.03;143724;584;46008;-70
2023/06/05 03:24:05;;;;;;;10.18;4.00;;;;;;;24.91;40.33;101683.94;143725;586;47004;-70
2023/06/05 03:26:32;;;;;;;8.07;4.05;;;;;;;24.89;40.02;101671.59;143718;636;49004;-70
2023/06/05 03:28:58;;;;;;;14.63;4.05;;;;;;;24.88;40.22;101675.44;143725;566;47006;-71
2023/06/05 03:31:25;;;;;;;8.32;4.03;;;;;;;24.90;40.27;101684.22;143725;595;46009;-70
2023/06/05 03:33:51;;;;;;;8.07;4.10;;;;;;;24.89;39.76;101679.81;143726;592;47006;-70
2023/06/05 03:36:18;;;;;;;5.55;3.83;;;;;;;24.89;39.89;101674.34;143723;621;46927;-70
2023/06/05 03:38:45;;;;;;;6.20;3.87;;;;;;;24.89;40.74;101671.59;143725;567;47006;-70
2023/06/05 03:41:12;;;;;;;7.45;4.32;;;;;;;24.89;40.71;101679.81;143723;616;46929;-70
2023/06/05 03:43:38;;;;;;;6.22;4.00;;;;;;;24.88;40.53;101672.69;143722;581;46008;-71
2023/06/05 03:46:05;;;;;;;5.95;3.58;;;;;;;24.88;40.66;101679.00;143722;629;47011;-70
2023/06/05 03:48:31;;;;;;;15.27;4.95;;;;;;;24.89;40.46;101682.56;143724;626;47006;-70
2023/06/05 03:50:57;;;;;;;12.73;4.25;;;;;;;24.91;40.28;101688.63;143726;566;47004;-69
2023/06/05 03:53:24;;;;;;;5.62;3.80;;;;;;;24.92;39.80;101690.28;143723;605;47006;-70
2023/06/05 03:55:52;;;;;;;7.03;4.12;;;;;;;24.90;40.24;101676.78;143723;635;47010;-70
2023/06/05 03:58:19;;;;;;;7.55;4.15;;;;;;;24.89;40.73;101677.87;143724;636;47006;-70
2023/06/05 04:00:51;;;;;;;6.40;3.75;;;;;;;24.88;40.23;101672.69;143722;609;47009;-70
2023/06/05 04:03:19;;;;;;;7.95;3.87;;;;;;;24.86;40.66;101683.12;143720;580;47004;-70
2023/06/05 04:05:45;;;;;;;5.25;4.07;;;;;;;24.85;40.56;101678.72;143724;619;46012;-69
2023/06/05 04:08:11;;;;;;;5.50;3.95;;;;;;;24.85;40.83;101676.81;143718;636;47007;-70
2023/06/05 04:10:38;;;;;;;5.60;3.55;;;;;;;24.85;40.56;101667.72;143727;582;46023;-70
2023/06/05 04:13:04;;;;;;;9.90;4.07;;;;;;;24.88;41.04;101669.94;143725;605;47004;-70
2023/06/05 04:15:31;;;;;;;12.32;4.35;;;;;;;24.90;40.87;101665.00;143726;583;46011;-70
2023/06/05 04:17:57;;;;;;;6.50;3.90;;;;;;;24.90;40.60;101660.31;143726;586;47006;-70
2023/06/05 04:20:23;;;;;;;8.35;3.83;;;;;;;24.93;40.38;101661.72;143725;586;46008;-70
2023/06/05 04:22:50;;;;;;;8.43;4.03;;;;;;;24.94;40.54;101666.91;143727;579;46012;-70
2023/06/05 04:25:17;;;;;;;9.00;4.57;;;;;;;24.95;40.64;101663.06;143722;618;47013;-70
2023/06/05 04:27:45;;;;;;;8.45;4.50;;;;;;;24.96;40.93;101670.22;143723;582;47006;-70
2023/06/05 04:30:13;;;;;;;5.45;3.62;;;;;;;25.00;40.62;101667.75;143725;603;46009;-70
2023/06/05 04:32:41;;;;;;;7.50;3.87;;;;;;;25.05;40.42;101673.25;143719;653;47004;-70
2023/06/05 04:35:09;;;;;;;7.55;4.93;;;;;;;25.07;39.79;101672.97;143724;599;47012;-70
2023/06/05 04:37:36;;;;;;;7.70;4.28;;;;;;;25.10;40.35;101681.50;143727;573;47004;-70
2023/06/05 04:40:08;;;;;;;4.65;3.42;;;;;;;25.13;39.53;101682.88;143724;594;46008;-70
2023/06/05 04:42:36;;;;;;;5.12;4.18;;;;;;;25.16;39.78;101684.25;143725;573;47004;-70
2023/06/05 04:45:10;;;;;;;7.25;3.95;;;;;;;25.17;40.33;101675.75;143724;634;47012;-69
2023/06/05 04:47:37;;;;;;;9.48;4.43;;;;;;;25.20;39.96;101680.69;143723;633;47010;-71
2023/06/05 04:50:05;;;;;;;8.38;4.55;;;;;;;25.23;40.95;101679.31;143723;612;46929;-69
2023/06/05 04:52:35;;;;;;;6.12;4.03;;;;;;;25.25;40.76;101679.88;143727;610;46023;-70
2023/06/05 04:55:02;;;;;;;7.97;3.90;;;;;;;25.28;40.66;101671.88;143724;614;47012;-70
2023/06/05 04:57:29;;;;;;;7.90;4.35;;;;;;;25.31;40.91;101681.53;143718;572;47010;-70
2023/06/05 04:59:59;;;;;;;7.57;4.25;;;;;;;25.34;42.05;101683.69;143724;620;47008;-70
2023/06/05 05:02:26;;;;;;;12.57;5.00;;;;;;;25.39;41.98;101685.66;143726;624;47004;-70
2023/06/05 05:04:52;;;;;;;8.27;4.28;;;;;;;25.43;42.07;101692.25;143724;605;47010;-70
2023/06/05 05:07:18;;;;;;;9.65;4.00;;;;;;;25.47;42.08;101687.03;143724;626;47007;-70
2023/06/05 05:09:45;;;;;;;8.52;4.20;;;;;;;25.49;42.33;101693.91;143728;616;46008;-70
2023/06/05 05:12:11;;;;;;;11.02;3.70;;;;;;;25.52;42.24;101689.78;143725;592;47004;-70
2023/06/05 05:14:40;;;;;;;9.40;3.97;;;;;;;25.55;42.36;101701.06;143724;569;47011;-70
2023/06/05 05:17:06;;;;;;;9.07;4.05;;;;;;;25.56;42.47;101699.13;143723;569;47006;-70
2023/06/05 05:19:32;;;;;;;6.50;3.90;;;;;;;25.56;42.51;101697.22;143723;606;46008;-70
2023/06/05 05:21:59;;;;;;;7.37;4.15;;;;;;;25.60;42.81;101699.38;143721;570;47008;-70
2023/06/05 05:24:25;;;;;;;6.80;4.20;;;;;;;25.63;42.93;101699.69;143727;633;46010;-70
2023/06/05 05:26:52;;;;;;;6.15;3.80;;;;;;;25.64;42.53;101697.75;143724;654;47006;-70
2023/06/05 05:29:19;;;;;;;5.60;3.90;;;;;;;25.67;42.75;101699.94;143725;592;47008;-70
2023/06/05 05:31:45;;;;;;;8.75;4.28;;;;;;;25.71;42.74;101701.03;143726;573;47004;-70
2023/06/05 05:34:12;;;;;;;6.93;4.20;;;;;;;25.74;42.88;101706.00;143725;573;47012;-69
2023/06/05 05:36:38;;;;;;;6.75;4.75;;;;;;;25.79;43.16;101710.66;143725;580;47004;-70
2023/06/05 05:39:05;;;;;;;5.82;4.00;;;;;;;25.81;43.40;101711.22;143724;580;46006;-70
2023/06/05 05:41:31;;;;;;;5.53;4.07;;;;;;;25.84;43.53;101710.66;143731;595;47002;-70
2023/06/05 05:43:57;;;;;;;5.60;3.90;;;;;;;25.84;42.66;101711.47;143725;574;46004;-69
2023/06/05 05:46:23;;;;;;;6.82;4.65;;;;;;;25.85;42.40;101713.12;143718;615;47002;-71
2023/06/05 05:48:49;;;;;;;7.18;4.18;;;;;;;25.88;42.51;101717.22;143725;591;47008;-70
2023/06/05 05:51:17;;;;;;;6.78;4.15;;;;;;;25.92;42.09;101717.53;143726;598;46006;-70
2023/06/05 05:53:43;;;;;;;6.00;3.70;;;;;;;25.94;43.11;101720.81;143722;567;47008;-70
2023/06/05 05:56:11;;;;;;;4.22;3.70;;;;;;;25.98;42.62;101721.91;143725;567;47008;-70
2023/06/05 05:58:37;;;;;;;6.53;3.87;;;;;;;26.02;43.02;101725.75;143725;577;47006;-69
2023/06/05 06:01:03;;;;;;;6.95;3.90;;;;;;;26.06;42.63;101729.59;143725;597;47002;-70
2023/06/05 06:03:29;;;;;;;5.75;4.10;;;;;;;26.08;42.59;101726.56;143724;595;47010;-71
2023/06/05 06:05:59;;;;;;;8.25;4.03;;;;;;;26.10;42.55;101727.94;143724;576;47002;-70
2023/06/05 06:08:26;;;;;;;7.28;3.85;;;;;;;26.15;42.60;101729.88;143722;585;47006;-70
2023/06/05 06:10:53;;;;;;;7.87;3.92;;;;;;;26.18;42.70;101726.56;143719;632;47000;-70
2023/06/05 06:13:19;;;;;;;6.47;3.22;;;;;;;26.20;42.95;101731.78;143724;599;46010;-69
2023/06/05 06:15:46;;;;;;;6.50;3.97;;;;;;;26.20;43.10;101726.28;143723;581;47004;-69
2023/06/05 06:18:12;;;;;;;8.15;3.50;;;;;;;26.23;42.87;101725.72;143722;708;47002;-70
2023/06/05 06:20:38;;;;;;;7.00;3.83;;;;;;;26.20;43.61;101729.03;143727;572;47000;-70
2023/06/05 06:23:05;;;;;;;6.25;3.87;;;;;;;26.11;43.55;101735.13;143726;577;47005;-70
2023/06/05 06:25:31;;;;;;;5.68;3.70;;;;;;;26.17;43.82;101731.25;143727;578;47004;-70
2023/06/05 06:28:01;;;;;;;4.50;3.20;;;;;;;26.23;44.15;101731.22;143724;672;46006;-70
2023/06/05 06:30:28;;;;;;;6.20;3.60;;;;;;;26.30;44.05;101743.59;143727;590;47000;-69
2023/06/05 06:32:58;;;;;;;7.18;3.85;;;;;;;26.33;43.88;101748.53;143724;575;46010;-69
2023/06/05 06:35:27;;;;;;;4.82;3.90;;;;;;;26.38;43.83;101744.94;143716;569;47004;-70
2023/06/05 06:37:54;;;;;;;7.30;3.97;;;;;;;26.41;44.01;101747.12;143724;621;46007;-69
2023/06/05 06:40:21;;;;;;;6.45;3.37;;;;;;;26.41;44.05;101751.81;143724;682;47002;-70
2023/06/05 06:42:48;;;;;;;5.25;3.30;;;;;;;26.45;44.19;101751.00;143722;567;46923;-70
2023/06/05 06:45:18;;;;;;;6.80;3.35;;;;;;;26.48;44.39;101750.41;143719;671;47008;-69
2023/06/05 06:47:45;;;;;;;6.30;3.83;;;;;;;26.47;44.11;101748.78;143723;587;47002;-71
2023/06/05 06:50:13;;;;;;;5.87;3.60;;;;;;;26.51;43.35;101748.19;143725;705;47002;-71
2023/06/05 06:52:40;;;;;;;6.53;3.97;;;;;;;26.54;43.46;101744.88;143724;643;46010;-72
2023/06/05 06:55:07;;;;;;;6.72;3.60;;;;;;;26.58;43.66;101735.75;143720;661;47002;-69
2023/06/05 06:57:34;;;;;;;8.10;3.87;;;;;;;26.63;43.51;101738.50;143722;580;46006;-70
2023/06/05 07:00:00;;;;;;;4.37;3.42;;;;;;;26.67;43.41;101730.47;143720;607;46007;-70
2023/06/05 07:02:26;;;;;;;6.93;3.65;;;;;;;26.72;43.02;101737.91;143721;585;46010;-71
2023/06/05 07:04:55;;;;;;;5.47;3.60;;;;;;;26.75;42.94;101729.06;143723;646;46004;-71
2023/06/05 07:07:22;;;;;;;7.80;4.30;;;;;;;26.80;43.01;101745.59;143726;628;46006;-70
2023/06/05 07:09:52;;;;;;;5.20;3.65;;;;;;;26.81;42.49;101733.47;143725;658;46002;-70
2023/06/05 07:12:22;;;;;;;7.20;3.83;;;;;;;26.82;41.44;101737.06;143723;575;46008;-70
2023/06/05 07:14:49;;;;;;;4.57;3.70;;;;;;;26.83;41.80;101735.97;143721;601;47002;-71
2023/06/05 07:17:15;;;;;;;7.53;3.62;;;;;;;26.83;41.77;101744.25;143725;576;46006;-70
2023/06/05 07:19:41;;;;;;;6.53;4.12;;;;;;;26.81;42.13;101747.25;143724;625;46006;-71
2023/06/05 07:22:08;;;;;;;5.75;3.58;;;;;;;26.86;42.21;101744.47;143723;636;47010;-70
2023/06/05 07:24:35;;;;;;;4.68;3.30;;;;;;;26.88;42.07;101747.78;143714;585;47927;-70
2023/06/05 07:27:03;;;;;;;4.68;3.30;;;;;;;26.90;42.27;101750.25;143723;572;46006;-71
2023/06/05 07:29:30;;;;;;;6.22;3.70;;;;;;;26.89;42.78;101754.09;143725;568;47002;-71
2023/06/05 07:31:57;;;;;;;5.25;3.65;;;;;;;26.87;42.88;101757.16;143722;579;47008;-70
2023/06/05 07:34:25;;;;;;;6.87;4.35;;;;;;;26.83;42.43;101750.56;143723;568;47002;-70
2023/06/05 07:36:52;;;;;;;4.55;3.60;;;;;;;26.83;42.43;101758.03;143723;733;46006;-69
2023/06/05 07:39:20;;;;;;;8.18;3.90;;;;;;;26.83;42.71;101758.81;143725;726;46006;-69
2023/06/05 07:41:46;;;;;;;4.20;3.40;;;;;;;26.77;42.92;101762.69;143723;582;46010;-70
2023/06/05 07:44:17;;;;;;;5.10;3.72;;;;;;;26.76;43.30;101756.34;143718;680;49008;-69
2023/06/05 07:46:45;;;;;;;4.03;3.00;;;;;;;26.76;43.61;101761.88;143725;731;47002;-70
2023/06/05 07:49:12;;;;;;;5.82;3.67;;;;;;;26.83;44.42;101760.78;143716;708;47004;-71
2023/06/05 07:51:39;;;;;;;5.72;3.30;;;;;;;26.76;43.70;101759.09;143721;682;47010;-69
2023/06/05 07:54:07;;;;;;;8.05;3.47;;;;;;;26.70;43.49;101749.22;143722;602;47002;-70
2023/06/05 07:56:34;;;;;;;3.85;3.25;;;;;;;26.71;43.88;101755.56;143722;733;46006;-69
2023/06/05 07:59:05;;;;;;;6.45;3.80;;;;;;;26.76;44.05;101748.09;143725;575;47002;-71
2023/06/05 08:01:36;;;;;;;4.95;3.20;;;;;;;26.87;44.00;101756.31;143721;567;47010;-68
2023/06/05 08:04:07;;;;;;;6.25;4.05;;;;;;;26.85;44.55;101758.53;143724;578;46004;-69
2023/06/05 08:06:37;;;;;;;5.82;3.75;;;;;;;26.90;44.75;101755.75;143722;686;46924;-69
2023/06/05 08:09:05;;;;;;;4.85;3.70;;;;;;;26.97;44.45;101753.53;143724;591;47002;-70
2023/06/05 08:11:32;;;;;;;6.68;3.45;;;;;;;26.96;45.38;101756.53;143722;620;47010;-68
2023/06/05 08:13:58;;;;;;;4.65;3.37;;;;;;;26.86;45.13;101746.41;143714;630;47004;-69
2023/06/05 08:16:24;;;;;;;4.68;3.40;;;;;;;26.91;44.63;101744.47;143723;658;47002;-70
2023/06/05 08:18:51;;;;;;;5.05;3.10;;;;;;;26.90;44.54;101747.50;143722;574;47002;-69
2023/06/05 08:21:17;;;;;;;5.32;3.90;;;;;;;26.93;44.53;101742.22;143725;578;46009;-71
2023/06/05 08:23:43;;;;;;;5.72;3.40;;;;;;;26.98;45.56;101744.16;143721;694;47927;-71
2023/06/05 08:26:10;;;;;;;7.22;4.00;;;;;;;27.01;45.15;101751.00;143723;672;46006;-69
2023/06/05 08:28:41;;;;;;;6.15;3.62;;;;;;;26.97;45.43;101742.50;143724;567;47002;-71
2023/06/05 08:31:09;;;;;;;5.53;3.83;;;;;;;26.80;46.21;101748.37;143722;636;47923;-69
2023/06/05 08:33:36;;;;;;;5.62;3.92;;;;;;;26.81;47.25;101739.00;143722;635;47008;-71
2023/06/05 08:36:03;;;;;;;4.35;3.33;;;;;;;26.73;46.35;101742.31;143719;615;47006;-70
2023/06/05 08:38:31;;;;;;;4.10;3.47;;;;;;;26.91;45.77;101740.88;143717;676;47008;-70
2023/06/05 08:41:01;;;;;;;5.90;3.40;;;;;;;27.01;46.17;101740.78;143723;745;46010;-70
2023/06/05 08:43:28;;;;;;;5.32;3.70;;;;;;;27.06;45.21;101735.25;143721;598;47004;-69
2023/06/05 08:45:59;;;;;;;5.30;3.87;;;;;;;27.06;45.10;101742.72;143721;628;47924;-72
2023/06/05 08:48:26;;;;;;;6.15;3.67;;;;;;;27.07;45.36;101744.38;143720;574;47002;-71
2023/06/05 08:50:54;;;;;;;4.68;3.50;;;;;;;27.05;45.67;101743.81;143722;569;47004;-70
2023/06/05 08:53:23;;;;;;;6.07;3.37;;;;;;;27.08;45.55;101737.75;143719;609;47004;-73
2023/06/05 08:55:54;;;;;;;4.53;3.40;;;;;;;27.03;46.80;101735.81;143722;588;47004;-71
2023/06/05 08:58:21;;;;;;;4.97;3.55;;;;;;;27.00;46.04;101749.34;143720;672;47002;-70
2023/06/05 09:00:49;;;;;;;7.50;3.75;;;;;;;27.05;46.17;101746.56;143722;635;47008;-66
2023/06/05 09:03:18;;;;;;;6.25;4.12;;;;;;;27.11;47.55;101739.91;143715;602;47004;-67
2023/06/05 09:05:45;;;;;;;5.20;3.70;;;;;;;27.16;47.00;101744.59;143722;595;46006;-67
2023/06/05 09:08:11;;;;;;;6.30;3.83;;;;;;;27.09;46.15;101742.97;143725;594;47004;-67
2023/06/05 09:10:38;;;;;;;4.55;3.58;;;;;;;27.07;46.86;101739.66;143724;566;46922;-67
2023/06/05 09:13:04;;;;;;;5.12;3.65;;;;;;;27.18;46.20;101736.84;143722;691;47005;-66
2023/06/05 09:15:33;;;;;;;4.07;3.47;;;;;;;27.31;48.02;101741.72;143721;666;47004;-67
2023/06/05 09:18:10;;;;;;;4.93;3.85;;;;;;;27.35;47.61;101742.78;143726;653;46013;-67
2023/06/05 09:20:42;;;;;;;6.12;3.55;;;;;;;27.44;45.85;101743.00;143722;634;46010;-66
2023/06/05 09:23:26;;;;;;;4.95;3.45;;;;;;;27.35;45.97;101730.91;143722;569;47004;-66
2023/06/05 09:26:03;;;;;;;4.12;3.72;;;;;;;27.34;46.91;101732.03;143723;597;46006;-64
2023/06/05 09:28:29;;;;;;;8.13;3.72;;;;;;;27.29;46.47;101738.41;143715;686;47004;-65
2023/06/05 09:31:03;;;;;;;6.32;3.55;;;;;;;27.32;45.26;101735.06;143724;707;46008;-65
2023/06/05 09:33:37;;;;;;;6.07;4.10;;;;;;;27.37;46.05;101740.53;143723;642;47002;-65
2023/06/05 09:36:10;;;;;;;7.45;3.42;;;;;;;27.32;47.04;101734.25;143725;603;46006;-67
2023/06/05 09:38:38;;;;;;;5.53;3.50;;;;;;;27.22;44.55;101738.72;143724;567;47004;-65
2023/06/05 09:41:14;;;;;;;8.93;4.05;;;;;;;27.26;45.94;101738.16;143722;598;47010;-66
2023/06/05 09:43:41;;;;;;;7.57;4.25;;;;;;;27.32;46.73;101732.31;143722;662;47002;-66
2023/06/05 09:46:12;;;;;;;8.07;4.15;;;;;;;27.39;44.59;101730.03;143721;569;46006;-65
2023/06/05 09:48:39;;;;;;;6.57;3.67;;;;;;;27.45;43.50;101736.34;143725;631;47002;-65
2023/06/05 09:51:18;;;;;;;5.72;3.53;;;;;;;27.50;44.39;101733.56;143721;602;47009;-67
2023/06/05 09:53:46;;;;;;;6.07;3.75;;;;;;;27.60;44.38;101740.94;143718;729;46020;-65
2023/06/05 09:56:16;;;;;;;5.72;4.10;;;;;;;27.69;44.73;101735.63;143720;717;47002;-66
2023/06/05 09:58:48;;;;;;;6.22;4.25;;;;;;;27.68;44.74;101732.03;143716;694;48006;-66
2023/06/05 10:01:22;;;;;;;7.85;4.10;;;;;;;27.62;45.00;101737.91;143724;605;46010;-67
