Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:16;;;;;;;0.40;0.40;;;;;;;15.24;46.89;96914.16;29395;247;63008;-52
2023/06/05 00:00:47;;;;;;;0.50;0.50;;;;;;;15.23;46.86;96907.09;29395;244;63005;-52
2023/06/05 00:01:18;;;;;;;0.50;0.50;;;;;;;15.23;46.92;96907.09;29395;251;63009;-52
2023/06/05 00:01:50;;;;;;;0.50;0.50;;;;;;;15.23;46.71;96912.56;29395;224;63005;-52
2023/06/05 00:02:22;;;;;;;0.50;0.50;;;;;;;15.21;46.88;96908.53;29395;217;63009;-60
2023/06/05 00:02:53;;;;;;;0.50;0.50;;;;;;;15.20;47.11;96907.72;29394;214;64009;-52
2023/06/05 00:03:26;;;;;;;0.43;0.43;;;;;;;15.20;46.89;96906.94;29395;207;63021;-52
2023/06/05 00:03:58;;;;;;;0.40;0.40;;;;;;;15.19;46.98;96910.78;29395;214;63005;-52
2023/06/05 00:04:29;;;;;;;0.93;0.93;;;;;;;15.18;47.16;96912.72;29395;208;63009;-52
2023/06/05 00:05:01;;;;;;;0.50;0.50;;;;;;;15.17;47.21;96907.56;29395;214;63004;-59
2023/06/05 00:05:32;;;;;;;0.40;0.40;;;;;;;15.16;47.45;96914.97;29395;254;63009;-52
2023/06/05 00:06:04;;;;;;;0.40;0.40;;;;;;;15.14;47.36;96906.28;29395;258;63004;-52
2023/06/05 00:06:39;;;;;;;0.50;0.50;;;;;;;15.13;47.53;96912.06;29395;197;63018;-52
2023/06/05 00:07:11;;;;;;;0.50;0.50;;;;;;;15.12;47.26;96905.78;29395;213;63004;-52
2023/06/05 00:07:44;;;;;;;0.50;0.50;;;;;;;15.12;47.33;96911.25;29394;212;64013;-52
2023/06/05 00:08:18;;;;;;;0.43;0.43;;;;;;;15.10;47.37;96913.50;29395;214;63004;-52
2023/06/05 00:08:50;;;;;;;0.45;0.45;;;;;;;15.09;47.49;96911.91;29395;216;63009;-52
2023/06/05 00:09:21;;;;;;;0.50;0.50;;;;;;;15.07;47.36;96919.63;29395;230;63005;-52
2023/06/05 00:09:53;;;;;;;0.50;0.50;;;;;;;15.06;47.64;96916.06;29395;254;63009;-52
2023/06/05 00:10:24;;;;;;;0.50;0.50;;;;;;;15.04;47.35;96910.12;29395;199;63005;-52
2023/06/05 00:10:55;;;;;;;0.50;0.50;;;;;;;15.02;47.73;96903.38;29395;226;63009;-52
2023/06/05 00:11:27;;;;;;;0.40;0.40;;;;;;;15.02;47.33;96911.56;29394;246;64005;-52
2023/06/05 00:11:58;;;;;;;0.50;0.50;;;;;;;15.01;47.85;96912.69;29395;213;63009;-54
2023/06/05 00:12:29;;;;;;;0.50;0.50;;;;;;;15.00;47.77;96913.81;29395;221;63005;-52
2023/06/05 00:13:00;;;;;;;0.50;0.50;;;;;;;14.98;47.97;96913.34;29394;208;64013;-52
2023/06/05 00:13:31;;;;;;;0.50;0.50;;;;;;;14.96;48.22;96918.31;29395;213;63004;-52
2023/06/05 00:14:03;;;;;;;0.50;0.50;;;;;;;14.93;48.52;96914.28;29395;218;63009;-52
2023/06/05 00:14:34;;;;;;;0.47;0.47;;;;;;;14.90;48.41;96914.16;29395;218;63004;-52
2023/06/05 00:15:07;;;;;;;0.50;0.50;;;;;;;14.88;48.00;96911.75;29395;217;63019;-52
2023/06/05 00:15:38;;;;;;;0.40;0.40;;;;;;;14.87;48.09;96912.06;29395;301;63004;-52
2023/06/05 00:16:09;;;;;;;0.50;0.50;;;;;;;14.86;48.79;96913.19;29395;216;63009;-59
2023/06/05 00:16:40;;;;;;;0.50;0.50;;;;;;;14.84;48.67;96909.97;29395;221;63005;-52
2023/06/05 00:17:12;;;;;;;0.50;0.50;;;;;;;14.82;48.52;96920.41;29395;244;63009;-52
2023/06/05 00:17:44;;;;;;;0.50;0.50;;;;;;;14.81;48.71;96910.59;29394;216;64009;-52
2023/06/05 00:18:15;;;;;;;0.40;0.40;;;;;;;14.81;48.54;96916.88;29395;204;63025;-52
2023/06/05 00:18:48;;;;;;;0.50;0.50;;;;;;;14.81;48.31;96910.59;29395;218;63016;-52
2023/06/05 00:19:19;;;;;;;0.50;0.50;;;;;;;14.80;48.45;96918.00;29395;196;63009;-52
2023/06/05 00:19:50;;;;;;;0.50;0.50;;;;;;;14.80;48.42;96914.44;29395;260;63004;-52
2023/06/05 00:20:22;;;;;;;0.50;0.50;;;;;;;14.79;48.50;96915.56;29394;229;64013;-52
2023/06/05 00:20:53;;;;;;;0.50;0.50;;;;;;;14.78;48.30;96909.31;29395;215;63004;-53
2023/06/05 00:21:28;;;;;;;0.50;0.50;;;;;;;14.79;48.46;96912.84;29395;236;63018;-52
2023/06/05 00:22:01;;;;;;;0.50;0.50;;;;;;;14.78;48.47;96916.69;29395;210;63010;-52
2023/06/05 00:22:36;;;;;;;0.40;0.40;;;;;;;14.77;48.65;96915.88;29394;224;64013;-52
2023/06/05 00:23:09;;;;;;;0.50;0.50;;;;;;;14.75;48.33;96910.75;29395;215;63004;-59
2023/06/05 00:23:40;;;;;;;0.50;0.50;;;;;;;14.75;48.66;96918.12;29395;218;63009;-52
2023/06/05 00:24:12;;;;;;;0.50;0.50;;;;;;;14.74;48.69;96911.88;29395;212;63005;-52
2023/06/05 00:24:43;;;;;;;0.50;0.50;;;;;;;14.73;48.55;96913.00;29394;227;64013;-52
2023/06/05 00:25:15;;;;;;;0.50;0.50;;;;;;;14.72;48.40;96908.66;29395;233;63005;-52
2023/06/05 00:25:46;;;;;;;0.50;0.50;;;;;;;14.71;48.70;96915.22;29395;208;63017;-53
2023/06/05 00:26:17;;;;;;;0.40;0.40;;;;;;;14.73;48.70;96914.91;29395;244;63005;-52
2023/06/05 00:26:48;;;;;;;0.50;0.50;;;;;;;14.71;48.75;96909.78;29395;199;63012;-53
2023/06/05 00:27:19;;;;;;;0.50;0.50;;;;;;;14.71;48.67;96915.22;29395;220;63004;-52
2023/06/05 00:27:51;;;;;;;0.50;0.50;;;;;;;14.72;48.69;96907.84;29395;235;63009;-52
2023/06/05 00:28:24;;;;;;;0.50;0.50;;;;;;;14.71;48.83;96912.50;29394;218;64019;-52
2023/06/05 00:28:55;;;;;;;0.50;0.50;;;;;;;14.73;48.73;96909.44;29395;212;63009;-52
2023/06/05 00:29:29;;;;;;;0.50;0.50;;;;;;;14.72;48.56;96916.03;29395;249;63004;-59
2023/06/05 00:30:01;;;;;;;0.50;0.50;;;;;;;14.71;48.79;96912.50;29395;202;63008;-52
2023/06/05 00:30:32;;;;;;;0.40;0.40;;;;;;;14.70;48.64;96910.91;29395;260;63005;-52
2023/06/05 00:31:03;;;;;;;0.50;0.50;;;;;;;14.71;48.66;96911.69;29395;261;63009;-52
2023/06/05 00:31:34;;;;;;;0.50;0.50;;;;;;;14.69;48.69;96909.28;29395;274;63005;-53
2023/06/05 00:32:06;;;;;;;0.40;0.40;;;;;;;14.68;48.76;96913.13;29395;239;63009;-52
2023/06/05 00:32:37;;;;;;;0.50;0.50;;;;;;;14.67;48.86;96911.53;29395;233;63005;-52
2023/06/05 00:33:08;;;;;;;0.50;0.50;;;;;;;14.67;48.95;96913.44;29395;199;63009;-52
2023/06/05 00:33:40;;;;;;;0.50;0.50;;;;;;;14.67;48.80;96908.00;29394;310;64009;-52
2023/06/05 00:34:12;;;;;;;0.50;0.50;;;;;;;14.65;48.84;96911.03;29395;296;63009;-52
2023/06/05 00:34:43;;;;;;;0.50;0.50;;;;;;;14.64;48.65;96906.69;29395;216;63004;-53
2023/06/05 00:35:15;;;;;;;0.50;0.50;;;;;;;14.63;49.06;96905.09;29395;231;63009;-52
2023/06/05 00:35:47;;;;;;;0.50;0.50;;;;;;;14.62;48.86;96908.94;29395;225;63004;-52
2023/06/05 00:36:22;;;;;;;0.50;0.50;;;;;;;14.63;48.84;96915.22;29395;237;63009;-52
2023/06/05 00:36:53;;;;;;;0.50;0.50;;;;;;;14.62;49.12;96903.47;29395;203;63004;-52
2023/06/05 00:37:25;;;;;;;0.50;0.50;;;;;;;14.62;49.10;96910.88;29395;233;63022;-53
2023/06/05 00:37:56;;;;;;;0.50;0.50;;;;;;;14.59;49.22;96912.31;29395;226;63017;-53
2023/06/05 00:38:28;;;;;;;0.50;0.50;;;;;;;14.59;49.15;96909.56;29394;205;64014;-52
2023/06/05 00:38:59;;;;;;;0.50;0.50;;;;;;;14.61;49.00;96909.25;29395;198;63009;-52
2023/06/05 00:39:30;;;;;;;0.50;0.50;;;;;;;14.60;49.26;96916.66;29395;218;63009;-52
2023/06/05 00:40:01;;;;;;;0.50;0.50;;;;;;;14.58;48.85;96916.16;29395;212;63005;-52
2023/06/05 00:40:33;;;;;;;0.50;0.50;;;;;;;14.57;49.05;96914.56;29395;228;63009;-53
2023/06/05 00:41:07;;;;;;;0.50;0.50;;;;;;;14.56;48.92;96915.66;29395;220;63005;-52
2023/06/05 00:41:41;;;;;;;0.50;0.50;;;;;;;14.56;49.18;96921.13;29395;214;63009;-52
2023/06/05 00:42:13;;;;;;;0.50;0.50;;;;;;;14.54;49.21;96917.13;29395;196;63004;-52
2023/06/05 00:42:44;;;;;;;0.50;0.50;;;;;;;14.55;49.17;96919.56;29394;220;64013;-52
2023/06/05 00:43:16;;;;;;;0.50;0.50;;;;;;;14.53;49.13;96913.59;29395;221;63004;-52
2023/06/05 00:43:47;;;;;;;0.50;0.50;;;;;;;14.51;48.97;96913.13;29395;216;63009;-52
2023/06/05 00:44:19;;;;;;;0.50;0.50;;;;;;;14.53;49.08;96921.00;29395;242;63004;-52
2023/06/05 00:44:50;;;;;;;0.50;0.50;;;;;;;14.53;49.40;96921.78;29395;254;63008;-59
2023/06/05 00:45:21;;;;;;;0.50;0.50;;;;;;;14.52;49.39;96914.72;29395;211;63005;-52
2023/06/05 00:45:58;;;;;;;0.50;0.50;;;;;;;14.53;49.31;96921.00;29394;209;64014;-53
2023/06/05 00:46:30;;;;;;;0.50;0.50;;;;;;;14.53;49.03;96915.53;29395;215;63005;-52
2023/06/05 00:47:03;;;;;;;0.50;0.50;;;;;;;14.52;49.05;96914.72;29394;257;64013;-52
2023/06/05 00:47:35;;;;;;;0.50;0.50;;;;;;;14.53;48.89;96910.88;29395;245;63005;-52
2023/06/05 00:48:07;;;;;;;0.40;0.40;;;;;;;14.52;48.85;96917.44;29395;197;63009;-52
2023/06/05 00:48:42;;;;;;;0.50;0.50;;;;;;;14.53;48.93;96915.53;29395;362;63005;-52
2023/06/05 00:49:13;;;;;;;0.50;0.50;;;;;;;14.52;49.20;96914.72;29395;218;63009;-53
2023/06/05 00:49:45;;;;;;;0.50;0.50;;;;;;;14.51;48.83;96913.13;29395;224;63004;-52
2023/06/05 00:50:17;;;;;;;0.50;0.50;;;;;;;14.51;49.21;96915.03;29395;199;63026;-52
2023/06/05 00:50:50;;;;;;;0.40;0.40;;;;;;;14.50;48.93;96916.16;29395;245;63004;-52
2023/06/05 00:51:21;;;;;;;0.50;0.50;;;;;;;14.48;49.35;96913.75;29395;237;63009;-52
2023/06/05 00:51:53;;;;;;;0.50;0.50;;;;;;;14.48;49.32;96913.75;29395;235;63004;-52
2023/06/05 00:52:25;;;;;;;0.50;0.50;;;;;;;14.47;49.40;96916.78;29394;212;64013;-52
2023/06/05 00:52:57;;;;;;;0.50;0.50;;;;;;;14.46;49.27;96916.00;29395;218;63005;-52
2023/06/05 00:53:30;;;;;;;0.50;0.50;;;;;;;14.45;49.75;96914.37;29395;264;63024;-52
2023/06/05 00:54:02;;;;;;;0.50;0.50;;;;;;;14.41;50.29;96918.84;29395;276;63005;-53
2023/06/05 00:54:34;;;;;;;0.50;0.50;;;;;;;14.39;49.49;96918.34;29395;348;63009;-52
2023/06/05 00:55:06;;;;;;;0.50;0.50;;;;;;;14.39;49.53;96915.59;29395;318;63005;-51
2023/06/05 00:55:38;;;;;;;0.50;0.50;;;;;;;14.39;49.63;96915.59;29395;199;63009;-52
2023/06/05 00:56:09;;;;;;;0.50;0.50;;;;;;;14.39;49.49;96918.34;29395;202;63005;-53
2023/06/05 00:56:43;;;;;;;0.50;0.50;;;;;;;14.39;49.78;96910.94;29394;218;64013;-52
2023/06/05 00:57:14;;;;;;;0.50;0.50;;;;;;;14.39;49.46;96915.59;29395;274;63004;-52
2023/06/05 00:57:46;;;;;;;0.50;0.50;;;;;;;14.38;49.47;96914.00;29395;238;63009;-52
2023/06/05 00:58:17;;;;;;;0.50;0.50;;;;;;;14.38;49.53;96911.28;29395;230;63004;-52
2023/06/05 00:58:49;;;;;;;0.50;0.50;;;;;;;14.37;49.79;96915.13;29395;241;63009;-52
2023/06/05 00:59:21;;;;;;;0.50;0.50;;;;;;;14.36;49.32;96910.78;29395;245;63004;-52
2023/06/05 00:59:53;;;;;;;0.50;0.50;;;;;;;14.35;49.36;96918.16;29395;199;63008;-52
2023/06/05 01:00:25;;;;;;;0.50;0.50;;;;;;;14.34;49.77;96913.03;29395;231;63020;-52
2023/06/05 01:00:58;;;;;;;0.50;0.50;;;;;;;14.32;49.85;96909.81;29395;246;63009;-52
2023/06/05 01:01:29;;;;;;;0.50;0.50;;;;;;;14.31;49.98;96913.66;29394;237;64009;-53
2023/06/05 01:02:02;;;;;;;0.40;0.40;;;;;;;14.30;49.83;96912.03;29395;199;63009;-52
2023/06/05 01:02:37;;;;;;;0.50;0.50;;;;;;;14.30;49.75;96909.31;29395;317;63005;-52
2023/06/05 01:03:09;;;;;;;0.40;0.40;;;;;;;14.28;50.75;96914.28;29395;228;63009;-60
2023/06/05 01:03:41;;;;;;;0.40;0.40;;;;;;;14.24;50.42;96916.84;29395;193;63005;-52
2023/06/05 01:04:12;;;;;;;0.50;0.50;;;;;;;14.24;50.00;96910.56;29395;235;63009;-52
2023/06/05 01:04:46;;;;;;;0.50;0.50;;;;;;;14.24;50.21;96913.28;29395;219;63004;-53
2023/06/05 01:05:18;;;;;;;0.50;0.50;;;;;;;14.24;50.21;96918.75;29395;213;63009;-52
2023/06/05 01:05:49;;;;;;;0.50;0.50;;;;;;;14.24;50.01;96914.09;29395;222;63004;-60
2023/06/05 01:06:20;;;;;;;0.50;0.50;;;;;;;14.24;50.18;96905.91;29395;257;63009;-52
2023/06/05 01:06:53;;;;;;;0.50;0.50;;;;;;;14.24;50.11;96911.38;29394;262;64009;-52
2023/06/05 01:07:25;;;;;;;0.40;0.40;;;;;;;14.25;49.97;96912.19;29395;213;63008;-52
2023/06/05 01:07:58;;;;;;;0.50;0.50;;;;;;;14.24;49.75;96910.56;29395;243;63005;-52
2023/06/05 01:08:38;;;;;;;0.50;0.50;;;;;;;14.25;50.20;96906.72;29395;207;63009;-52
2023/06/05 01:09:11;;;;;;;0.50;0.50;;;;;;;14.25;50.13;96904.00;29417;227;63005;-52
2023/06/05 01:09:42;;;;;;;0.50;0.50;;;;;;;14.25;49.88;96914.91;29395;217;63009;-52
2023/06/05 01:10:15;;;;;;;0.50;0.50;;;;;;;14.25;50.06;96914.91;29395;257;63005;-53
2023/06/05 01:10:46;;;;;;;0.50;0.50;;;;;;;14.25;50.28;96909.44;29395;264;63027;-52
2023/06/05 01:11:28;;;;;;;0.50;0.50;;;;;;;14.25;50.41;96914.91;29395;243;63005;-52
2023/06/05 01:12:09;;;;;;;0.50;0.50;;;;;;;14.22;50.23;96912.81;29394;205;64013;-52
2023/06/05 01:13:13;;;;;;;0.50;0.50;;;;;;;14.21;50.23;96913.94;29417;220;63004;-53
2023/06/05 01:13:58;;;;;;;0.50;0.50;;;;;;;14.19;50.12;96913.47;29395;212;63009;-52
2023/06/05 01:14:32;;;;;;;0.50;0.50;;;;;;;14.17;50.45;96916.50;29395;227;63004;-52
2023/06/05 01:15:07;;;;;;;0.50;0.50;;;;;;;14.16;50.20;96916.81;29395;205;63008;-52
2023/06/05 01:15:40;;;;;;;0.50;0.50;;;;;;;14.15;50.43;96916.00;29395;211;63005;-52
2023/06/05 01:16:12;;;;;;;0.50;0.50;;;;;;;14.16;50.31;96911.38;29395;208;63017;-52
2023/06/05 01:16:47;;;;;;;0.50;0.50;;;;;;;14.15;50.58;96912.47;29395;198;63005;-52
2023/06/05 01:17:19;;;;;;;0.50;0.50;;;;;;;14.15;50.52;96916.00;29394;225;64013;-53
2023/06/05 01:17:54;;;;;;;0.50;0.50;;;;;;;14.15;50.79;96917.94;29395;197;63020;-59
2023/06/05 01:18:28;;;;;;;0.50;0.50;;;;;;;14.14;50.39;96913.59;29395;256;63009;-52
2023/06/05 01:19:01;;;;;;;0.50;0.50;;;;;;;14.14;50.32;96913.59;29395;225;63005;-52
2023/06/05 01:19:33;;;;;;;0.50;0.50;;;;;;;14.14;50.47;96913.59;29395;231;63009;-52
2023/06/05 01:20:08;;;;;;;0.50;0.50;;;;;;;14.14;50.49;96919.88;29395;234;63004;-52
2023/06/05 01:20:41;;;;;;;0.50;0.50;;;;;;;14.15;50.45;96915.22;29395;216;63009;-52
2023/06/05 01:21:13;;;;;;;0.50;0.50;;;;;;;14.15;50.44;96916.00;29395;211;63004;-52
2023/06/05 01:21:44;;;;;;;0.50;0.50;;;;;;;14.16;50.35;96920.34;29395;257;63009;-52
2023/06/05 01:22:16;;;;;;;0.50;0.50;;;;;;;14.16;50.73;96914.09;29395;213;63009;-52
2023/06/05 01:22:52;;;;;;;0.50;0.50;;;;;;;14.16;50.56;96914.09;29394;210;64013;-52
2023/06/05 01:23:25;;;;;;;0.50;0.50;;;;;;;14.15;50.51;96912.47;29395;252;63005;-52
2023/06/05 01:23:59;;;;;;;0.50;0.50;;;;;;;14.14;50.39;96916.31;29395;258;63009;-52
2023/06/05 01:24:30;;;;;;;0.50;0.50;;;;;;;14.12;50.90;96921.28;29395;243;63005;-52
2023/06/05 01:25:01;;;;;;;0.50;0.50;;;;;;;14.08;51.19;96916.47;29395;196;63009;-59
2023/06/05 01:25:34;;;;;;;0.50;0.50;;;;;;;14.06;50.74;96913.25;29395;202;63005;-52
2023/06/05 01:26:09;;;;;;;0.50;0.50;;;;;;;14.06;50.83;96921.44;29395;273;63009;-58
2023/06/05 01:27:04;;;;;;;0.50;0.50;;;;;;;14.05;51.02;96916.28;29395;257;63004;-52
2023/06/05 01:27:59;;;;;;;0.50;0.50;;;;;;;14.05;51.17;96928.00;29395;229;63009;-52
2023/06/05 01:28:32;;;;;;;0.50;0.50;;;;;;;14.05;51.32;96921.75;29394;211;64009;-52
2023/06/05 01:29:09;;;;;;;0.50;0.50;;;;;;;14.04;50.96;96915.47;29395;239;63008;-53
2023/06/05 01:30:03;;;;;;;0.50;0.50;;;;;;;14.02;50.93;96920.44;29395;236;63004;-52
2023/06/05 01:30:46;;;;;;;0.50;0.50;;;;;;;14.02;51.09;96914.97;29395;315;63009;-52
2023/06/05 01:31:21;;;;;;;0.50;0.50;;;;;;;14.01;50.97;96909.84;29395;231;63015;-52
2023/06/05 01:31:58;;;;;;;0.50;0.50;;;;;;;14.00;50.93;96917.22;29395;433;63009;-52
2023/06/05 01:33:02;;;;;;;0.50;0.50;;;;;;;13.99;51.25;96923.00;29395;378;63005;-52
2023/06/05 01:33:44;;;;;;;0.50;0.50;;;;;;;13.97;51.29;96917.84;29394;238;64013;-52
2023/06/05 01:34:19;;;;;;;0.50;0.50;;;;;;;13.98;51.38;96921.37;29395;238;63004;-51
2023/06/05 01:34:53;;;;;;;0.50;0.50;;;;;;;13.97;51.01;96920.56;29395;242;63009;-52
2023/06/05 01:35:27;;;;;;;0.50;0.50;;;;;;;13.95;51.40;96920.09;29395;231;63018;-52
2023/06/05 01:36:04;;;;;;;0.50;0.50;;;;;;;13.95;51.16;96914.63;29394;234;64013;-52
2023/06/05 01:36:37;;;;;;;0.50;0.50;;;;;;;13.94;51.50;96921.19;29395;225;63004;-52
2023/06/05 01:37:18;;;;;;;0.50;0.50;;;;;;;13.95;51.57;96917.34;29395;253;63008;-53
2023/06/05 01:37:50;;;;;;;0.50;0.50;;;;;;;13.95;51.18;96922.00;29417;256;63015;-52
2023/06/05 01:38:22;;;;;;;0.50;0.50;;;;;;;13.94;51.24;96921.19;29395;233;63016;-52
2023/06/05 01:38:56;;;;;;;0.50;0.50;;;;;;;13.93;51.26;96908.69;29395;312;63005;-52
2023/06/05 01:39:28;;;;;;;0.50;0.50;;;;;;;13.94;51.45;96921.19;29395;222;63022;-52
2023/06/05 01:40:00;;;;;;;0.50;0.50;;;;;;;13.94;51.15;96910.28;29395;234;63015;-52
2023/06/05 01:40:33;;;;;;;0.50;0.50;;;;;;;13.94;51.32;96909.47;29394;222;64013;-52
2023/06/05 01:41:05;;;;;;;0.50;0.50;;;;;;;13.94;51.06;96913.03;29394;210;64009;-52
2023/06/05 01:41:39;;;;;;;0.50;0.50;;;;;;;13.94;51.33;96915.75;29395;276;63009;-52
2023/06/05 01:42:11;;;;;;;0.50;0.50;;;;;;;13.93;51.09;96916.84;29395;254;63009;-52
2023/06/05 01:42:44;;;;;;;0.50;0.50;;;;;;;13.94;50.98;96904.84;29395;226;63009;-52
2023/06/05 01:43:17;;;;;;;0.50;0.50;;;;;;;13.94;51.05;96915.75;29395;259;63017;-52
2023/06/05 01:43:50;;;;;;;0.50;0.50;;;;;;;13.95;51.09;96911.91;29394;203;64013;-52
2023/06/05 01:44:22;;;;;;;0.50;0.50;;;;;;;13.95;51.05;96911.91;29395;242;63013;-60
2023/06/05 01:44:54;;;;;;;0.50;0.50;;;;;;;13.95;50.68;96911.91;29395;233;63009;-53
2023/06/05 01:45:26;;;;;;;0.50;0.50;;;;;;;13.96;50.84;96907.25;29395;546;63005;-52
2023/06/05 01:45:59;;;;;;;0.50;0.50;;;;;;;13.96;50.91;96913.50;29394;377;64014;-52
2023/06/05 01:46:31;;;;;;;0.50;0.50;;;;;;;13.96;50.75;96912.69;29395;240;63016;-52
2023/06/05 01:47:02;;;;;;;0.50;0.50;;;;;;;13.96;50.83;96913.50;29395;232;63009;-52
2023/06/05 01:47:38;;;;;;;0.50;0.50;;;;;;;13.95;50.91;96909.16;29395;233;63005;-52
2023/06/05 01:48:10;;;;;;;0.50;0.50;;;;;;;13.95;50.98;96905.63;29395;205;63009;-52
2023/06/05 01:48:43;;;;;;;0.50;0.50;;;;;;;13.95;50.75;96911.09;29394;348;64009;-53
2023/06/05 01:49:14;;;;;;;0.50;0.50;;;;;;;13.94;51.00;96910.28;29395;306;63009;-52
2023/06/05 01:49:46;;;;;;;0.50;0.50;;;;;;;13.94;50.79;96904.03;29395;223;63004;-52
2023/06/05 01:50:18;;;;;;;0.50;0.50;;;;;;;13.94;50.84;96902.09;29395;219;63015;-52
2023/06/05 01:50:53;;;;;;;0.50;0.50;;;;;;;13.95;50.69;96908.38;29395;308;63004;-52
2023/06/05 01:51:24;;;;;;;0.50;0.50;;;;;;;13.94;50.86;96904.84;29395;228;63017;-52
2023/06/05 01:51:55;;;;;;;0.50;0.50;;;;;;;13.93;50.67;96907.88;29395;196;63004;-52
2023/06/05 01:52:26;;;;;;;0.50;0.50;;;;;;;13.93;51.01;96902.41;29394;368;64014;-52
2023/06/05 01:53:01;;;;;;;0.50;0.50;;;;;;;13.92;50.77;96909.78;29395;203;63005;-52
2023/06/05 01:53:33;;;;;;;0.50;0.50;;;;;;;13.92;50.69;96909.78;29395;204;63025;-52
2023/06/05 01:54:05;;;;;;;0.50;0.50;;;;;;;13.92;50.90;96901.63;29395;204;63005;-52
2023/06/05 01:54:36;;;;;;;0.50;0.50;;;;;;;13.92;50.80;96903.53;29395;256;63009;-52
2023/06/05 01:55:14;;;;;;;0.50;0.50;;;;;;;13.90;51.01;96903.84;29395;197;63000;-52
2023/06/05 01:55:46;;;;;;;0.50;0.50;;;;;;;13.89;51.27;96907.69;29395;199;63009;-52
2023/06/05 01:56:19;;;;;;;0.50;0.50;;;;;;;13.88;50.91;96906.09;29395;375;63005;-52
2023/06/05 01:56:52;;;;;;;0.50;0.50;;;;;;;13.87;50.96;96904.47;29395;232;63027;-52
2023/06/05 01:57:24;;;;;;;0.50;0.50;;;;;;;13.85;51.10;96912.19;29394;248;64009;-52
2023/06/05 01:57:55;;;;;;;0.50;0.50;;;;;;;13.85;51.20;96906.75;29394;271;64013;-52
2023/06/05 01:58:27;;;;;;;0.50;0.50;;;;;;;13.85;51.29;96911.38;29394;218;64009;-52
2023/06/05 01:58:58;;;;;;;0.50;0.50;;;;;;;13.83;50.93;96902.72;29395;219;63009;-51
2023/06/05 01:59:29;;;;;;;0.50;0.50;;;;;;;13.83;50.95;96908.97;29394;236;64004;-60
2023/06/05 02:00:08;;;;;;;0.50;0.50;;;;;;;13.83;50.93;96903.50;29395;225;63016;-52
2023/06/05 02:00:42;;;;;;;0.50;0.50;;;;;;;13.82;51.24;96901.91;29439;225;63005;-52
2023/06/05 02:01:15;;;;;;;0.50;0.50;;;;;;;13.82;50.93;96907.34;29395;202;63009;-52
2023/06/05 02:01:46;;;;;;;0.50;0.50;;;;;;;13.81;51.32;96911.19;29395;271;63005;-52
2023/06/05 02:02:18;;;;;;;0.50;0.50;;;;;;;13.82;51.34;96906.56;29394;248;64013;-59
2023/06/05 02:02:50;;;;;;;0.50;0.50;;;;;;;13.81;51.16;96910.41;29395;312;63005;-52
2023/06/05 02:03:22;;;;;;;0.50;0.50;;;;;;;13.81;51.05;96908.47;29395;238;63009;-52
2023/06/05 02:03:57;;;;;;;0.50;0.50;;;;;;;13.80;51.41;96903.34;29395;211;63005;-52
2023/06/05 02:04:29;;;;;;;0.50;0.50;;;;;;;13.79;51.26;96912.63;29395;221;63009;-52
2023/06/05 02:05:01;;;;;;;0.50;0.50;;;;;;;13.78;51.53;96911.03;29395;215;63004;-60
2023/06/05 02:05:33;;;;;;;0.50;0.50;;;;;;;13.76;51.44;96908.59;29395;214;63009;-52
2023/06/05 02:06:04;;;;;;;0.50;0.50;;;;;;;13.75;51.87;96910.53;29394;235;64009;-52
2023/06/05 02:06:41;;;;;;;0.50;0.50;;;;;;;13.76;51.86;96908.59;29395;325;63009;-52
2023/06/05 02:07:12;;;;;;;0.50;0.50;;;;;;;13.74;52.13;96908.91;29395;219;63004;-53
2023/06/05 02:07:58;;;;;;;0.50;0.50;;;;;;;13.73;51.81;96910.03;29395;256;63009;-52
2023/06/05 02:08:29;;;;;;;0.50;0.50;;;;;;;13.72;51.77;96900.25;29394;259;64009;-52
2023/06/05 02:09:01;;;;;;;0.50;0.50;;;;;;;13.71;51.78;96908.72;29395;372;63009;-52
2023/06/05 02:09:33;;;;;;;0.50;0.50;;;;;;;13.71;52.08;96903.28;29394;212;64009;-60
2023/06/05 02:10:08;;;;;;;0.50;0.50;;;;;;;13.70;51.81;96910.66;29395;216;63026;-58
2023/06/05 02:10:44;;;;;;;0.50;0.50;;;;;;;13.69;51.88;96910.97;29395;243;63005;-52
2023/06/05 02:11:15;;;;;;;0.50;0.50;;;;;;;13.69;52.00;96902.78;29395;205;63009;-53
2023/06/05 02:11:47;;;;;;;0.50;0.50;;;;;;;13.69;52.06;96908.25;29395;258;63007;-54
2023/06/05 02:12:19;;;;;;;0.50;0.50;;;;;;;13.67;52.06;96907.75;29395;242;63009;-53
2023/06/05 02:12:51;;;;;;;0.50;0.50;;;;;;;13.69;52.21;96909.03;29395;218;63004;-51
2023/06/05 02:13:24;;;;;;;0.50;0.50;;;;;;;13.69;52.24;96908.25;29394;207;64013;-59
2023/06/05 02:13:56;;;;;;;0.50;0.50;;;;;;;13.70;51.88;96909.84;29395;252;63004;-52
2023/06/05 02:14:28;;;;;;;0.50;0.50;;;;;;;13.69;51.85;96911.78;29395;306;63008;-52
