Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:25;;;;;;;6.03;1.70;;;;;;;;;;143734;565;46010;-85
2021/05/19 00:04:56;;;;;;;6.53;1.37;;;;;;;;;;143733;576;46049;-85
2021/05/19 00:07:25;;;;;;;3.78;1.40;;;;;;;;;;143733;612;46018;-85
2021/05/19 00:10:04;;;;;;;5.22;1.40;;;;;;;;;;143731;576;46022;-85
2021/05/19 00:12:34;;;;;;;6.35;1.40;;;;;;;;;;143735;583;46021;-86
2021/05/19 00:15:06;;;;;;;3.25;1.23;;;;;;;;;;143733;572;46020;-86
2021/05/19 00:17:46;;;;;;;9.63;1.87;;;;;;;;;;143735;600;46010;-84
2021/05/19 00:20:18;;;;;;;7.07;1.60;;;;;;;;;;143731;565;46023;-85
2021/05/19 00:22:46;;;;;;;6.80;1.92;;;;;;;;;;143731;616;47010;-86
2021/05/19 00:25:15;;;;;;;6.97;1.62;;;;;;;;;;143734;597;46020;-84
2021/05/19 00:27:45;;;;;;;12.75;1.42;;;;;;;;;;143732;583;46011;-84
2021/05/19 00:30:17;;;;;;;8.77;1.48;;;;;;;;;;143736;580;46020;-84
2021/05/19 00:32:47;;;;;;;3.05;1.17;;;;;;;;;;143734;591;46010;-85
2021/05/19 00:35:22;;;;;;;3.72;1.12;;;;;;;;;;143736;564;46021;-85
2021/05/19 00:37:48;;;;;;;4.53;1.17;;;;;;;;;;143734;585;46010;-84
2021/05/19 00:40:19;;;;;;;11.05;2.15;;;;;;;;;;143733;586;47020;-85
2021/05/19 00:42:47;;;;;;;4.50;1.70;;;;;;;;;;143731;585;46010;-85
2021/05/19 00:45:14;;;;;;;5.00;1.52;;;;;;;;;;143735;578;46020;-85
2021/05/19 00:47:48;;;;;;;5.93;1.33;;;;;;;;;;143734;591;47020;-84
2021/05/19 00:50:31;;;;;;;8.90;1.42;;;;;;;;;;143731;643;47023;-85
2021/05/19 00:53:10;;;;;;;;;;;;;;;;;;143738;980;46010;-84
2021/05/19 00:55:46;;;;;;;3.72;1.45;;;;;;;;;;143744;602;46021;-84
2021/05/19 00:58:27;;;;;;;5.75;1.35;;;;;;;;;;143735;681;46012;-85
2021/05/19 01:00:57;;;;;;;5.75;1.42;;;;;;;;;;143731;579;46022;-84
2021/05/19 01:03:28;;;;;;;5.57;1.20;;;;;;;;;;143730;594;46013;-85
2021/05/19 01:06:01;;;;;;;2.42;1.33;;;;;;;;;;143735;566;46020;-84
2021/05/19 01:11:15;;;;;;;6.03;1.98;;;;;;;;;;143730;589;47021;-84
2021/05/19 01:13:46;;;;;;;9.13;1.35;;;;;;;;;;143732;585;46012;-84
2021/05/19 01:16:29;;;;;;;6.07;1.52;;;;;;;;;;143734;569;46020;-85
2021/05/19 01:18:59;;;;;;;4.95;1.50;;;;;;;;;;143733;643;46021;-84
2021/05/19 01:21:27;;;;;;;7.53;1.48;;;;;;;;;;143730;629;47023;-86
2021/05/19 01:24:01;;;;;;;10.07;1.48;;;;;;;;;;143731;659;46020;-86
2021/05/19 01:26:37;;;;;;;4.03;1.30;;;;;;;;;;143732;564;46015;-86
2021/05/19 01:29:07;;;;;;;3.95;1.17;;;;;;;;;;143733;597;46012;-85
2021/05/19 01:31:38;;;;;;;4.78;1.52;;;;;;;;;;143731;618;47022;-85
2021/05/19 01:34:17;;;;;;;4.43;1.52;;;;;;;;;;143733;627;46021;-85
2021/05/19 01:36:44;;;;;;;10.57;1.30;;;;;;;;;;143733;590;46020;-84
2021/05/19 01:39:14;;;;;;;5.85;1.35;;;;;;;;;;143736;653;46012;-84
2021/05/19 01:41:50;;;;;;;4.10;1.37;;;;;;;;;;143732;570;47022;-85
2021/05/19 01:44:28;;;;;;;8.52;1.37;;;;;;;;;;143731;577;46012;-85
2021/05/19 01:47:02;;;;;;;12.63;1.70;;;;;;;;;;143733;573;47020;-86
2021/05/19 01:49:34;;;;;;;5.57;1.35;;;;;;;;;;143736;591;47018;-85
2021/05/19 01:52:13;;;;;;;15.63;1.90;;;;;;;;;;143731;676;46020;-84
2021/05/19 01:54:53;;;;;;;6.72;1.95;;;;;;;;;;143729;564;46013;-85
2021/05/19 01:57:20;;;;;;;3.45;1.60;;;;;;;;;;143731;597;46021;-84
2021/05/19 02:00:07;;;;;;;4.82;2.15;;;;;;;;;;143735;577;46020;-85
2021/05/19 02:02:37;;;;;;;6.28;1.60;;;;;;;;;;143732;575;47022;-84
2021/05/19 02:05:15;;;;;;;7.10;2.03;;;;;;;;;;143732;606;47020;-85
2021/05/19 02:07:47;;;;;;;5.30;2.00;;;;;;;;;;143734;589;46020;-85
2021/05/19 02:10:17;;;;;;;4.45;1.40;;;;;;;;;;143734;601;46020;-85
2021/05/19 02:12:49;;;;;;;3.25;1.58;;;;;;;;;;143735;640;46020;-86
2021/05/19 02:15:18;;;;;;;4.07;1.75;;;;;;;;;;143733;602;46014;-85
2021/05/19 02:17:47;;;;;;;6.37;1.70;;;;;;;;;;143734;627;46020;-84
2021/05/19 02:20:23;;;;;;;2.92;1.20;;;;;;;;;;143734;569;46012;-85
2021/05/19 02:22:56;;;;;;;3.72;1.30;;;;;;;;;;143732;643;46022;-85
2021/05/19 02:25:25;;;;;;;6.70;1.33;;;;;;;;;;143733;589;46915;-85
2021/05/19 02:27:56;;;;;;;4.87;1.60;;;;;;;;;;143732;648;47020;-85
2021/05/19 02:30:25;;;;;;;4.40;1.33;;;;;;;;;;143734;608;46020;-85
2021/05/19 02:32:53;;;;;;;6.37;1.77;;;;;;;;;;143734;566;46022;-84
2021/05/19 02:35:22;;;;;;;5.32;1.83;;;;;;;;;;143737;571;46014;-84
2021/05/19 02:37:51;;;;;;;7.70;1.23;;;;;;;;;;143736;598;46020;-85
2021/05/19 02:40:18;;;;;;;5.03;1.90;;;;;;;;;;143735;611;46012;-84
2021/05/19 02:42:51;;;;;;;2.83;0.98;;;;;;;;;;143734;639;46016;-85
2021/05/19 02:45:24;;;;;;;5.13;1.50;;;;;;;;;;143731;573;47012;-86
2021/05/19 02:47:53;;;;;;;5.90;2.03;;;;;;;;;;143736;649;45029;-85
2021/05/19 02:50:22;;;;;;;4.97;1.40;;;;;;;;;;143732;581;46020;-84
2021/05/19 02:52:53;;;;;;;8.38;1.77;;;;;;;;;;143733;603;47022;-84
2021/05/19 02:55:31;;;;;;;5.93;1.83;;;;;;;;;;143733;638;46021;-86
2021/05/19 02:58:03;;;;;;;5.87;1.70;;;;;;;;;;143732;598;47018;-84
2021/05/19 03:00:33;;;;;;;6.43;1.60;;;;;;;;;;143737;589;46012;-85
2021/05/19 03:03:10;;;;;;;3.30;1.25;;;;;;;;;;143733;685;46022;-85
2021/05/19 03:05:44;;;;;;;4.95;1.75;;;;;;;;;;143733;582;46020;-84
2021/05/19 03:08:20;;;;;;;5.03;1.90;;;;;;;;;;143736;575;46020;-84
2021/05/19 03:10:51;;;;;;;7.05;1.25;;;;;;;;;;143734;604;46012;-85
2021/05/19 03:13:20;;;;;;;5.55;2.28;;;;;;;;;;143731;586;47022;-85
2021/05/19 03:15:47;;;;;;;5.43;1.70;;;;;;;;;;143734;634;46020;-85
2021/05/19 03:18:16;;;;;;;6.12;1.87;;;;;;;;;;143734;617;47021;-85
2021/05/19 03:20:45;;;;;;;5.87;1.67;;;;;;;;;;143735;624;46012;-83
2021/05/19 03:23:14;;;;;;;2.55;1.37;;;;;;;;;;143732;682;47022;-86
2021/05/19 03:25:46;;;;;;;5.12;1.65;;;;;;;;;;143733;654;46013;-85
2021/05/19 03:28:13;;;;;;;6.65;2.00;;;;;;;;;;143731;572;47020;-85
2021/05/19 03:30:43;;;;;;;9.18;2.25;;;;;;;;;;143735;571;46012;-86
2021/05/19 03:33:12;;;;;;;6.57;1.77;;;;;;;;;;143734;593;46022;-84
2021/05/19 03:35:39;;;;;;;11.20;2.28;;;;;;;;;;143734;613;46012;-85
2021/05/19 03:38:10;;;;;;;11.57;2.08;;;;;;;;;;143733;589;46020;-85
2021/05/19 03:40:41;;;;;;;18.10;2.50;;;;;;;;;;143733;585;47021;-84
2021/05/19 03:43:17;;;;;;;12.98;2.53;;;;;;;;;;143734;650;46014;-85
2021/05/19 03:45:48;;;;;;;17.35;2.70;;;;;;;;;;143733;619;46012;-86
2021/05/19 03:48:19;;;;;;;11.30;3.70;;;;;;;;;;143733;578;46021;-83
2021/05/19 03:50:47;;;;;;;13.73;3.20;;;;;;;;;;143736;587;46020;-85
2021/05/19 03:53:19;;;;;;;12.18;3.20;;;;;;;;;;143732;623;47020;-87
2021/05/19 03:55:46;;;;;;;10.52;3.65;;;;;;;;;;143735;597;46021;-84
2021/05/19 03:58:13;;;;;;;15.00;4.18;;;;;;;;;;143733;672;47020;-85
2021/05/19 04:00:44;;;;;;;19.45;4.45;;;;;;;;;;143735;644;46012;-85
2021/05/19 04:03:13;;;;;;;14.95;3.05;;;;;;;;;;143732;565;47023;-85
2021/05/19 04:05:41;;;;;;;12.43;3.40;;;;;;;;;;143733;643;46012;-85
2021/05/19 04:08:10;;;;;;;10.35;2.62;;;;;;;;;;143734;588;46020;-84
2021/05/19 04:10:52;;;;;;;10.05;1.80;;;;;;;;;;143735;662;46018;-85
2021/05/19 04:13:22;;;;;;;11.98;2.35;;;;;;;;;;143732;660;47022;-85
2021/05/19 04:15:53;;;;;;;8.52;1.95;;;;;;;;;;143730;624;46020;-87
2021/05/19 04:18:23;;;;;;;6.33;1.90;;;;;;;;;;143736;649;46049;-87
2021/05/19 04:20:52;;;;;;;7.07;1.80;;;;;;;;;;143736;585;46012;-84
2021/05/19 04:23:22;;;;;;;13.50;2.35;;;;;;;;;;143733;639;47022;-85
2021/05/19 04:25:49;;;;;;;8.60;2.30;;;;;;;;;;143734;687;46012;-86
2021/05/19 04:28:20;;;;;;;8.90;1.95;;;;;;;;;;143734;669;47020;-84
2021/05/19 04:30:49;;;;;;;9.85;2.03;;;;;;;;;;143738;629;46012;-85
2021/05/19 04:33:30;;;;;;;10.57;2.28;;;;;;;;;;143733;579;47020;-85
2021/05/19 04:35:58;;;;;;;9.15;2.15;;;;;;;;;;143735;626;46012;-86
2021/05/19 04:38:31;;;;;;;9.65;2.25;;;;;;;;;;143735;585;46020;-86
2021/05/19 04:40:58;;;;;;;13.70;2.30;;;;;;;;;;143738;616;46012;-86
2021/05/19 04:43:25;;;;;;;14.05;2.15;;;;;;;;;;143732;566;47020;-86
2021/05/19 04:45:51;;;;;;;18.10;2.28;;;;;;;;;;143734;628;47021;-85
2021/05/19 04:48:18;;;;;;;10.90;2.15;;;;;;;;;;143735;691;46021;-84
2021/05/19 04:50:45;;;;;;;8.75;2.03;;;;;;;;;;143737;565;46012;-84
2021/05/19 04:53:12;;;;;;;11.48;2.78;;;;;;;;;;143738;564;45035;-85
2021/05/19 04:55:39;;;;;;;8.77;2.87;;;;;;;;;;143735;599;46021;-84
2021/05/19 04:58:07;;;;;;;9.05;2.55;;;;;;;;;;143738;599;46018;-85
2021/05/19 05:00:36;;;;;;;13.73;2.90;;;;;;;;;;143737;572;46020;-84
2021/05/19 05:03:04;;;;;;;14.95;3.17;;;;;;;;;;143735;570;46023;-86
2021/05/19 05:05:31;;;;;;;13.45;2.22;;;;;;;;;;143735;624;46012;-86
2021/05/19 05:07:59;;;;;;;9.43;3.35;;;;;;;;;;143736;573;47019;-84
2021/05/19 05:10:25;;;;;;;14.57;2.92;;;;;;;;;;275853;65;324080;-86
2021/05/19 05:12:53;;;;;;;7.28;2.40;;;;;;;;;;236089;65;47020;-85
2021/05/19 05:15:21;;;;;;;20.00;3.55;;;;;;;;;;143734;566;46046;-83
2021/05/19 05:17:48;;;;;;;13.55;2.33;;;;;;;;;;143736;616;46021;-87
2021/05/19 05:20:14;;;;;;;21.17;2.65;;;;;;;;;;143738;614;46020;-86
2021/05/19 05:22:41;;;;;;;9.70;2.33;;;;;;;;;;143734;634;47020;-87
2021/05/19 05:25:13;;;;;;;15.30;3.03;;;;;;;;;;143733;569;46020;-85
2021/05/19 05:27:42;;;;;;;15.18;2.87;;;;;;;;;;143736;602;46020;-88
2021/05/19 05:30:10;;;;;;;12.10;2.80;;;;;;;;;;143738;571;47018;-90
2021/05/19 05:32:37;;;;;;;6.80;1.95;;;;;;;;;;143733;660;47023;-87
2021/05/19 05:35:04;;;;;;;6.28;2.00;;;;;;;;;;143735;586;46020;-88
2021/05/19 05:37:43;;;;;;;10.32;2.08;;;;;;;;;;143736;580;46012;-88
2021/05/19 05:40:13;;;;;;;15.77;2.22;;;;;;;;;;143736;566;46010;-88
2021/05/19 05:42:41;;;;;;;9.27;2.95;;;;;;;;;;143733;570;47020;-87
2021/05/19 05:45:08;;;;;;;8.13;1.77;;;;;;;;;;143732;609;46918;-89
2021/05/19 05:47:35;;;;;;;14.98;2.72;;;;;;;;;;143737;597;46021;-86
2021/05/19 05:50:04;;;;;;;13.65;2.47;;;;;;;;;;143736;564;46018;-85
2021/05/19 05:52:31;;;;;;;17.30;2.72;;;;;;;;;;143734;592;46022;-86
2021/05/19 05:54:59;;;;;;;11.55;2.20;;;;;;;;;;143734;599;46010;-85
2021/05/19 05:57:28;;;;;;;13.55;2.47;;;;;;;;;;143736;580;46020;-88
2021/05/19 05:59:55;;;;;;;17.27;2.53;;;;;;;;;;143737;564;46010;-91
2021/05/19 06:02:22;;;;;;;14.40;2.15;;;;;;;;;;143733;595;47023;-88
2021/05/19 06:04:48;;;;;;;5.37;2.00;;;;;;;;;;143730;586;48010;-90
2021/05/19 06:07:15;;;;;;;7.43;2.53;;;;;;;;;;143734;577;46012;-90
2021/05/19 06:09:50;;;;;;;18.60;3.40;;;;;;;;;;143736;592;46021;-89
2021/05/19 06:12:16;;;;;;;6.72;2.10;;;;;;;;;;143733;569;47022;-89
2021/05/19 06:14:43;;;;;;;13.65;2.85;;;;;;;;;;143736;573;46010;-87
2021/05/19 06:17:11;;;;;;;15.73;3.05;;;;;;;;;;143735;585;46021;-89
2021/05/19 06:19:40;;;;;;;7.53;1.95;;;;;;;;;;143733;585;48018;-88
2021/05/19 06:22:07;;;;;;;11.00;2.30;;;;;;;;;;143733;599;47022;-88
2021/05/19 06:24:35;;;;;;;6.97;1.90;;;;;;;;;;143734;564;46010;-88
2021/05/19 06:27:02;;;;;;;9.00;3.17;;;;;;;;;;143736;565;46020;-88
2021/05/19 06:29:29;;;;;;;6.68;2.17;;;;;;;;;;143735;621;46011;-89
2021/05/19 06:31:56;;;;;;;12.20;2.20;;;;;;;;;;143734;599;46014;-89
2021/05/19 06:34:22;;;;;;;7.10;1.58;;;;;;;;;;143733;588;46010;-87
2021/05/19 06:36:51;;;;;;;8.77;2.47;;;;;;;;;;143735;575;46020;-88
2021/05/19 06:39:22;;;;;;;7.75;1.92;;;;;;;;;;143736;579;46011;-89
2021/05/19 06:42:06;;;;;;;4.07;1.80;;;;;;;;;;143736;665;46022;-88
2021/05/19 06:44:33;;;;;;;8.10;2.47;;;;;;;;;;143734;600;46010;-88
2021/05/19 06:47:00;;;;;;;12.30;1.92;;;;;;;;;;143735;590;47020;-88
2021/05/19 06:49:26;;;;;;;6.40;2.17;;;;;;;;;;143737;569;46010;-87
2021/05/19 06:51:53;;;;;;;11.02;1.85;;;;;;;;;;143731;570;48020;-88
2021/05/19 06:54:22;;;;;;;7.82;2.35;;;;;;;;;;143733;600;46011;-87
2021/05/19 06:56:49;;;;;;;17.30;2.20;;;;;;;;;;143736;574;46035;-86
2021/05/19 06:59:18;;;;;;;9.10;1.92;;;;;;;;;;143735;607;46010;-89
2021/05/19 07:02:06;;;;;;;4.47;1.85;;;;;;;;;;143733;572;48023;-92
2021/05/19 07:04:38;;;;;;;8.05;1.95;;;;;;;;;;143733;611;46010;-88
2021/05/19 07:07:05;;;;;;;7.60;2.08;;;;;;;;;;143737;571;46020;-87
2021/05/19 07:09:32;;;;;;;11.20;1.85;;;;;;;;;;143737;617;46010;-86
2021/05/19 07:12:13;;;;;;;18.60;2.75;;;;;;;;;;143733;589;47022;-87
2021/05/19 07:14:47;;;;;;;7.82;2.05;;;;;;;;;;143734;604;46916;-89
2021/05/19 07:17:39;;;;;;;5.45;2.15;;;;;;;;;;143736;609;46021;-87
2021/05/19 07:20:08;;;;;;;6.00;2.15;;;;;;;;;;143735;591;47020;-87
2021/05/19 07:22:35;;;;;;;15.30;1.92;;;;;;;;;;143735;669;47022;-86
2021/05/19 07:25:03;;;;;;;11.15;1.55;;;;;;;;;;143736;606;45916;-85
2021/05/19 07:27:34;;;;;;;11.57;3.05;;;;;;;;;;143738;561;46020;-87
2021/05/19 07:30:03;;;;;;;9.93;2.80;;;;;;;;;;143736;573;46011;-85
2021/05/19 07:32:31;;;;;;;12.40;2.67;;;;;;;;;;143735;581;46046;-85
2021/05/19 07:34:58;;;;;;;8.23;2.12;;;;;;;;;;143734;567;46020;-86
2021/05/19 07:37:30;;;;;;;14.10;2.10;;;;;;;;;;143739;572;46020;-86
2021/05/19 07:39:59;;;;;;;10.45;2.30;;;;;;;;;;143738;611;46020;-86
2021/05/19 07:42:30;;;;;;;8.90;1.73;;;;;;;;;;143736;687;46020;-88
2021/05/19 07:44:57;;;;;;;7.18;2.50;;;;;;;;;;143736;572;46020;-85
2021/05/19 07:47:24;;;;;;;7.53;2.45;;;;;;;;;;143736;572;46020;-89
2021/05/19 07:49:51;;;;;;;24.12;12.18;;;;;;;;;;143739;629;46010;-86
2021/05/19 07:52:19;;;;;;;9.80;3.12;;;;;;;;;;143733;588;47020;-88
2021/05/19 07:54:48;;;;;;;14.25;3.22;;;;;;;;;;143736;565;46010;-87
2021/05/19 07:57:27;;;;;;;7.15;2.35;;;;;;;;;;143736;591;47020;-89
2021/05/19 08:00:07;;;;;;;6.80;2.35;;;;;;;;;;143738;598;46019;-88
2021/05/19 08:02:34;;;;;;;8.13;1.80;;;;;;;;;;143733;578;47023;-87
2021/05/19 08:05:17;;;;;;;10.48;2.35;;;;;;;;;;143733;659;46010;-87
2021/05/19 08:07:53;;;;;;;7.62;1.77;;;;;;;;;;143735;643;46021;-87
2021/05/19 08:10:22;;;;;;;10.73;1.92;;;;;;;;;;143736;678;46010;-89
2021/05/19 08:12:49;;;;;;;8.23;2.22;;;;;;;;;;143735;642;46022;-86
2021/05/19 08:15:16;;;;;;;13.70;1.95;;;;;;;;;;143735;574;46021;-86
2021/05/19 08:17:43;;;;;;;6.87;2.17;;;;;;;;;;143736;644;46048;-86
2021/05/19 08:20:13;;;;;;;12.00;2.40;;;;;;;;;;143739;570;46010;-86
2021/05/19 08:22:40;;;;;;;7.65;2.12;;;;;;;;;;143734;597;46022;-88
2021/05/19 08:25:07;;;;;;;7.05;2.45;;;;;;;;;;143733;564;46010;-86
2021/05/19 08:27:34;;;;;;;5.55;1.90;;;;;;;;;;143736;585;46020;-84
2021/05/19 08:30:00;;;;;;;6.55;1.67;;;;;;;;;;143737;596;46010;-85
2021/05/19 08:32:27;;;;;;;7.37;2.15;;;;;;;;;;143735;608;46023;-88
2021/05/19 08:34:54;;;;;;;5.87;2.05;;;;;;;;;;143732;578;47020;-87
2021/05/19 08:37:25;;;;;;;7.22;2.17;;;;;;;;;;143735;602;46021;-86
2021/05/19 08:39:52;;;;;;;8.25;2.30;;;;;;;;;;143737;569;46010;-86
2021/05/19 08:42:18;;;;;;;7.78;2.40;;;;;;;;;;143733;601;47022;-87
2021/05/19 08:44:48;;;;;;;5.03;1.77;;;;;;;;;;143734;575;46021;-86
2021/05/19 08:47:21;;;;;;;5.30;2.28;;;;;;;;;;143737;591;46020;-87
2021/05/19 08:49:48;;;;;;;14.80;1.80;;;;;;;;;;143735;576;47020;-87
2021/05/19 08:52:18;;;;;;;7.72;1.98;;;;;;;;;;143732;596;47022;-86
2021/05/19 08:54:46;;;;;;;10.40;2.33;;;;;;;;;;143731;564;46010;-86
2021/05/19 08:57:13;;;;;;;4.50;1.35;;;;;;;;;;143735;646;46020;-87
2021/05/19 08:59:39;;;;;;;3.70;1.20;;;;;;;;;;143734;598;46011;-85
2021/05/19 09:02:11;;;;;;;2.85;1.30;;;;;;;;;;143729;603;47023;-86
2021/05/19 09:04:40;;;;;;;8.17;2.73;;;;;;;;;;143733;580;46010;-85
2021/05/19 09:07:09;;;;;;;8.35;1.92;;;;;;;;;;143732;620;46021;-87
2021/05/19 09:09:39;;;;;;;5.72;1.62;;;;;;;;;;143732;569;46020;-86
2021/05/19 09:12:16;;;;;;;12.57;1.60;;;;;;;;;;143730;581;47020;-86
2021/05/19 09:15:04;;;;;;;5.95;1.95;;;;;;;;;;143732;570;46011;-87
2021/05/19 09:17:34;;;;;;;11.18;1.65;;;;;;;;;;143734;570;46020;-87
2021/05/19 09:20:11;;;;;;;8.38;1.52;;;;;;;;;;143736;647;46010;-86
2021/05/19 09:22:45;;;;;;;5.35;1.45;;;;;;;;;;143732;601;47022;-86
2021/05/19 09:25:32;;;;;;;4.57;1.25;;;;;;;;;;143730;580;46010;-88
2021/05/19 09:28:04;;;;;;;4.35;1.90;;;;;;;;;;143734;630;46040;-86
2021/05/19 09:30:48;;;;;;;6.77;1.50;;;;;;;;;;143734;599;46018;-87
2021/05/19 09:33:17;;;;;;;6.12;1.52;;;;;;;;;;143731;627;47020;-87
2021/05/19 09:36:07;;;;;;;6.35;1.60;;;;;;;;;;143730;602;46010;-87
2021/05/19 09:38:35;;;;;;;9.15;2.00;;;;;;;;;;143733;578;46021;-87
2021/05/19 09:41:28;;;;;;;7.37;1.73;;;;;;;;;;143734;578;46010;-86
2021/05/19 09:44:25;;;;;;;9.00;1.60;;;;;;;;;;143733;566;47020;-88
2021/05/19 09:46:52;;;;;;;14.55;1.83;;;;;;;;;;143731;619;46010;-86
2021/05/19 09:49:27;;;;;;;11.75;1.40;;;;;;;;;;143733;589;46020;-87
2021/05/19 09:51:57;;;;;;;7.57;1.90;;;;;;;;;;143732;577;46021;-86
2021/05/19 09:54:29;;;;;;;3.35;1.33;;;;;;;;;;143731;595;47023;-85
2021/05/19 09:57:01;;;;;;;5.75;2.00;;;;;;;;;;143732;599;46010;-85
2021/05/19 09:59:28;;;;;;;6.43;2.40;;;;;;;;;;143733;600;47021;-86
2021/05/19 10:01:57;;;;;;;11.65;2.35;;;;;;;;;;143733;589;47010;-86
2021/05/19 10:07:15;;;;;;;5.50;2.25;;;;;;;;;;143729;590;48010;-87
2021/05/19 10:09:42;;;;;;;5.82;2.60;;;;;;;;;;143730;634;47020;-85
2021/05/19 10:12:10;;;;;;;10.25;1.67;;;;;;;;;;143733;564;46010;-85
2021/05/19 10:14:37;;;;;;;9.30;2.67;;;;;;;;;;143731;589;47021;-86
2021/05/19 10:17:07;;;;;;;5.45;1.75;;;;;;;;;;143730;629;46010;-85
2021/05/19 10:19:38;;;;;;;5.12;1.73;;;;;;;;;;143734;577;45590;-86
2021/05/19 10:22:08;;;;;;;9.20;1.65;;;;;;;;;;143737;564;46021;-86
2021/05/19 10:27:53;;;;;;;7.00;1.50;;;;;;;;;;143734;590;46020;-85
2021/05/19 10:30:55;;;;;;;7.30;1.65;;;;;;;;;;143735;578;46021;-86
2021/05/19 10:33:44;;;;;;;5.95;1.65;;;;;;;;;;143733;574;47010;-88
2021/05/19 10:36:39;;;;;;;10.90;1.70;;;;;;;;;;143733;637;46021;-86
2021/05/19 10:39:23;;;;;;;12.63;1.60;;;;;;;;;;143732;662;47020;-87
2021/05/19 10:41:55;;;;;;;7.65;1.45;;;;;;;;;;143735;577;46020;-88
2021/05/19 10:44:29;;;;;;;7.47;1.35;;;;;;;;;;143735;566;46021;-87
2021/05/19 10:47:06;;;;;;;9.02;1.33;;;;;;;;;;143732;564;47023;-87
2021/05/19 10:50:10;;;;;;;5.03;1.33;;;;;;;;;;143731;572;46010;-86
2021/05/19 10:59:08;;;;;;;9.77;1.73;;;;;;;;;;143733;566;46021;-88
2021/05/19 11:01:57;;;;;;;8.48;1.65;;;;;;;;;;143732;972;46010;-87
2021/05/19 11:04:32;;;;;;;6.32;1.83;;;;;;;;;;143734;597;46035;-87
2021/05/19 11:07:05;;;;;;;4.47;1.20;;;;;;;;;;143734;597;46021;-90
2021/05/19 11:09:34;;;;;;;6.82;1.15;;;;;;;;;;143733;584;46022;-87
2021/05/19 11:12:45;;;;;;;5.20;1.30;;;;;;;;;;143731;594;46010;-90
2021/05/19 11:16:00;;;;;;;6.97;2.03;;;;;;;;;;143733;583;46021;-87
2021/05/19 11:19:00;;;;;;;6.75;1.95;;;;;;;;;;143737;565;46010;-86
2021/05/19 11:21:29;;;;;;;7.47;1.85;;;;;;;;;;143733;564;47021;-88
2021/05/19 11:24:14;;;;;;;9.15;1.65;;;;;;;;;;143731;851;46010;-88
2021/05/19 11:26:43;;;;;;;7.00;1.27;;;;;;;;;;143734;902;46020;-88
2021/05/19 11:29:16;;;;;;;4.07;1.27;;;;;;;;;;143737;579;46010;-87
2021/05/19 11:31:47;;;;;;;10.65;1.95;;;;;;;;;;143735;575;46020;-86
2021/05/19 11:34:19;;;;;;;4.90;1.40;;;;;;;;;;143734;973;46917;-88
2021/05/19 11:36:52;;;;;;;6.45;1.45;;;;;;;;;;143737;571;45021;-85
2021/05/19 11:39:31;;;;;;;5.45;1.80;;;;;;;;;;143735;587;46020;-88
2021/05/19 11:42:33;;;;;;;5.55;1.37;;;;;;;;;;143734;982;46022;-86
2021/05/19 11:45:09;;;;;;;5.07;1.67;;;;;;;;;;143733;573;46010;-87
2021/05/19 11:47:43;;;;;;;8.90;1.70;;;;;;;;;;143735;893;46020;-87
2021/05/19 11:50:20;;;;;;;5.15;1.98;;;;;;;;;;143736;581;46020;-87
2021/05/19 11:52:58;;;;;;;10.90;1.50;;;;;;;;;;143733;577;46020;-86
2021/05/19 11:55:50;;;;;;;9.25;1.75;;;;;;;;;;143735;801;46026;-89
2021/05/19 11:58:22;;;;;;;4.28;1.42;;;;;;;;;;143733;704;47021;-89
2021/05/19 12:00:52;;;;;;;7.18;1.35;;;;;;;;;;143735;564;46020;-87
2021/05/19 12:03:21;;;;;;;1.73;0.95;;;;;;;;;;143731;591;47022;-87
2021/05/19 12:05:50;;;;;;;7.12;1.50;;;;;;;;;;143732;600;46021;-88
2021/05/19 12:08:20;;;;;;;5.60;1.55;;;;;;;;;;143733;973;46018;-87
2021/05/19 12:10:49;;;;;;;8.27;1.98;;;;;;;;;;143733;972;46010;-88
2021/05/19 12:13:26;;;;;;;4.70;1.48;;;;;;;;;;143732;954;46022;-87
2021/05/19 12:15:53;;;;;;;5.47;1.35;;;;;;;;;;143734;608;46020;-88
2021/05/19 12:18:22;;;;;;;5.45;1.62;;;;;;;;;;143734;619;46043;-87
2021/05/19 12:20:50;;;;;;;3.10;1.27;;;;;;;;;;143736;608;45021;-89
2021/05/19 12:23:17;;;;;;;4.18;1.42;;;;;;;;;;143734;593;46020;-88
2021/05/19 12:25:45;;;;;;;9.13;1.33;;;;;;;;;;143732;709;46020;-86
2021/05/19 12:28:24;;;;;;;6.07;1.50;;;;;;;;;;143733;725;47021;-88
2021/05/19 12:30:59;;;;;;;12.05;2.37;;;;;;;;;;143733;584;47018;-87
2021/05/19 12:33:45;;;;;;;7.03;1.48;;;;;;;;;;143735;569;46033;-87
2021/05/19 12:36:40;;;;;;;6.10;1.10;;;;;;;;;;143734;570;46011;-88
2021/05/19 12:39:08;;;;;;;8.15;3.12;;;;;;;;;;143737;580;46020;-88
2021/05/19 12:41:46;;;;;;;3.72;1.20;;;;;;;;;;143734;577;46020;-88
