Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:38;;;;;;;5.68;1.30;;;;;;;22.56;36.65;100759.06;143733;593;47010;-79
2021/05/19 00:04:07;;;;;;;5.90;1.48;;;;;;;22.52;36.18;100758.44;143731;592;47010;-78
2021/05/19 00:06:35;;;;;;;3.00;1.20;;;;;;;22.48;36.41;100751.59;143732;578;46018;-78
2021/05/19 00:09:06;;;;;;;4.30;1.23;;;;;;;22.48;36.69;100756.97;143729;573;47018;-78
2021/05/19 00:11:34;;;;;;;3.75;1.10;;;;;;;22.46;36.22;100757.09;143735;904;46010;-77
2021/05/19 00:14:02;;;;;;;3.53;1.17;;;;;;;22.46;36.65;100762.44;143732;578;46010;-78
2021/05/19 00:16:30;;;;;;;3.92;1.48;;;;;;;22.45;36.86;100766.06;143733;586;47008;-78
2021/05/19 00:18:57;;;;;;;3.75;1.37;;;;;;;22.44;36.52;100769.75;143732;576;46908;-79
2021/05/19 00:21:25;;;;;;;9.23;1.67;;;;;;;22.46;36.72;100770.47;143732;565;47012;-78
2021/05/19 00:23:52;;;;;;;8.25;1.87;;;;;;;22.41;36.66;100772.63;143729;566;47010;-85
2021/05/19 00:26:19;;;;;;;6.03;1.85;;;;;;;22.38;36.80;100772.87;143732;597;46030;-78
2021/05/19 00:28:50;;;;;;;7.32;2.00;;;;;;;22.37;37.33;100770.31;143731;583;46472;-76
2021/05/19 00:31:20;;;;;;;7.28;1.80;;;;;;;22.34;37.07;100771.41;143731;618;46020;-75
2021/05/19 00:33:47;;;;;;;7.87;2.00;;;;;;;22.28;37.48;100772.69;143730;586;46018;-75
2021/05/19 00:36:14;;;;;;;5.20;1.50;;;;;;;22.23;37.64;100782.06;143732;610;46022;-78
2021/05/19 00:38:41;;;;;;;7.25;1.62;;;;;;;22.17;37.39;100779.81;143732;616;47012;-77
2021/05/19 00:41:12;;;;;;;8.27;1.73;;;;;;;22.10;38.01;100782.97;143734;636;47008;-77
2021/05/19 00:43:41;;;;;;;6.00;1.50;;;;;;;22.03;38.09;100788.91;143733;599;46010;-75
2021/05/19 00:46:09;;;;;;;4.45;1.20;;;;;;;22.02;38.25;100792.53;143736;589;47008;-79
2021/05/19 00:48:37;;;;;;;8.68;1.77;;;;;;;21.94;38.37;100787.78;143727;607;47018;-80
2021/05/19 00:51:05;;;;;;;5.55;1.60;;;;;;;21.85;38.54;100791.12;143731;585;47008;-80
2021/05/19 00:53:34;;;;;;;8.05;1.87;;;;;;;21.68;38.73;100777.19;143729;570;46030;-76
2021/05/19 00:56:02;;;;;;;3.72;1.60;;;;;;;21.64;39.03;100795.25;143735;574;47008;-75
2021/05/19 00:58:30;;;;;;;4.18;1.48;;;;;;;21.57;38.79;100788.69;143733;611;46012;-76
2021/05/19 01:00:57;;;;;;;5.72;1.20;;;;;;;21.51;38.90;100793.56;143732;705;47010;-77
2021/05/19 01:03:24;;;;;;;6.53;1.70;;;;;;;21.45;38.91;100782.37;143732;585;46019;-77
2021/05/19 01:05:56;;;;;;;5.70;1.80;;;;;;;21.42;39.08;100784.41;143734;616;47010;-78
2021/05/19 01:11:12;;;;;;;4.18;1.30;;;;;;;21.31;39.03;100790.53;143736;592;46010;-80
2021/05/19 01:13:45;;;;;;;4.93;1.30;;;;;;;21.27;39.59;100783.72;143730;615;47010;-78
2021/05/19 01:16:14;;;;;;;7.75;1.33;;;;;;;21.24;39.87;100789.25;143731;600;46020;-77
2021/05/19 01:18:42;;;;;;;4.32;1.60;;;;;;;21.18;39.23;100792.38;143728;564;47014;-80
2021/05/19 01:21:11;;;;;;;6.22;1.37;;;;;;;21.11;39.69;100794.62;143731;603;47012;-75
2021/05/19 01:23:40;;;;;;;5.25;1.30;;;;;;;21.06;39.54;100794.09;143730;582;47010;-78
2021/05/19 01:26:11;;;;;;;3.72;1.45;;;;;;;21.01;39.46;100786.44;143733;570;46029;-82
2021/05/19 01:28:41;;;;;;;5.30;1.50;;;;;;;20.99;39.35;100782.16;143730;569;47018;-82
2021/05/19 01:31:11;;;;;;;6.37;1.42;;;;;;;20.98;39.81;100786.63;143733;586;47008;-83
2021/05/19 01:33:39;;;;;;;6.32;1.50;;;;;;;20.95;39.54;100785.06;143731;565;46019;-86
2021/05/19 01:36:07;;;;;;;3.65;1.30;;;;;;;20.93;39.69;100783.44;143733;567;47008;-79
2021/05/19 01:38:35;;;;;;;5.07;1.30;;;;;;;20.89;39.69;100793.47;143731;687;46042;-78
2021/05/19 01:41:03;;;;;;;4.18;1.30;;;;;;;20.87;40.15;100794.53;143731;590;47010;-78
2021/05/19 01:43:36;;;;;;;6.47;1.50;;;;;;;20.80;40.27;100799.44;143726;564;47010;-84
2021/05/19 01:46:05;;;;;;;5.78;1.30;;;;;;;20.78;39.84;100788.03;143732;672;47008;-84
2021/05/19 01:48:35;;;;;;;5.30;1.42;;;;;;;20.74;40.26;100790.06;143733;587;46013;-86
2021/05/19 01:51:06;;;;;;;4.30;1.40;;;;;;;20.69;40.20;100786.84;143730;594;46020;-87
2021/05/19 01:53:34;;;;;;;3.55;1.30;;;;;;;20.65;40.47;100788.00;143732;628;46010;-85
2021/05/19 01:56:03;;;;;;;4.43;1.45;;;;;;;20.59;40.48;100796.44;143735;591;46011;-85
2021/05/19 01:58:31;;;;;;;4.43;1.20;;;;;;;20.53;40.73;100805.72;143732;571;46012;-82
2021/05/19 02:00:58;;;;;;;6.85;1.30;;;;;;;20.51;40.47;100799.63;143730;699;46032;-82
2021/05/19 02:03:25;;;;;;;4.65;1.40;;;;;;;20.54;40.12;100810.06;143730;581;46012;-81
2021/05/19 02:05:53;;;;;;;3.25;1.30;;;;;;;20.56;40.23;100818.00;143734;571;46012;-85
2021/05/19 02:08:20;;;;;;;4.30;1.30;;;;;;;20.57;40.28;100819.69;143731;606;47012;-87
2021/05/19 02:10:47;;;;;;;3.65;1.30;;;;;;;20.54;40.37;100817.22;143733;580;46011;-82
2021/05/19 02:13:16;;;;;;;2.62;1.30;;;;;;;20.51;40.79;100815.63;143731;657;47010;-83
2021/05/19 02:15:43;;;;;;;5.97;1.50;;;;;;;20.49;40.93;100833.56;143734;571;46010;-75
2021/05/19 02:18:11;;;;;;;4.55;1.50;;;;;;;20.45;41.19;100827.56;143729;674;47018;-77
2021/05/19 02:20:39;;;;;;;5.53;1.60;;;;;;;20.42;40.94;100830.44;143731;579;47008;-77
2021/05/19 02:23:06;;;;;;;3.05;1.33;;;;;;;20.37;41.03;100835.22;143730;616;47010;-77
2021/05/19 02:25:34;;;;;;;4.60;1.40;;;;;;;20.32;41.36;100829.34;143731;564;46020;-78
2021/05/19 02:28:01;;;;;;;4.20;1.55;;;;;;;20.27;41.55;100827.00;143732;648;46036;-78
2021/05/19 02:30:29;;;;;;;6.40;1.40;;;;;;;20.18;41.55;100827.59;143733;583;46010;-79
2021/05/19 02:32:56;;;;;;;5.32;1.30;;;;;;;20.06;41.89;100823.94;143733;574;46905;-85
2021/05/19 02:35:24;;;;;;;11.93;1.77;;;;;;;20.02;41.80;100819.78;143733;598;47008;-87
2021/05/19 02:37:53;;;;;;;4.90;1.65;;;;;;;20.02;41.88;100818.94;143728;581;46012;-90
2021/05/19 02:40:29;;;;;;;5.15;1.45;;;;;;;20.00;41.71;100816.37;143727;572;47008;-82
2021/05/19 02:42:56;;;;;;;4.32;1.60;;;;;;;19.98;41.66;100823.59;143727;579;46020;-83
2021/05/19 02:45:23;;;;;;;3.60;1.27;;;;;;;19.97;41.81;100818.38;143727;572;46020;-83
2021/05/19 02:47:50;;;;;;;5.05;1.42;;;;;;;19.95;41.61;100826.47;143724;598;47018;-79
2021/05/19 02:50:18;;;;;;;5.93;1.48;;;;;;;19.92;41.96;100826.69;143728;593;47010;-79
2021/05/19 02:52:45;;;;;;;6.40;1.70;;;;;;;19.89;42.13;100834.88;143715;619;48010;-77
2021/05/19 02:55:13;;;;;;;7.75;1.90;;;;;;;19.88;42.18;100833.16;143726;685;47010;-77
2021/05/19 02:57:40;;;;;;;7.47;1.90;;;;;;;19.86;42.12;100835.06;143727;638;47019;-77
2021/05/19 03:00:08;;;;;;;4.95;1.85;;;;;;;19.85;42.19;100846.69;143725;587;47010;-78
2021/05/19 03:02:36;;;;;;;6.72;1.95;;;;;;;19.83;42.55;100854.75;143727;586;47010;-81
2021/05/19 03:05:05;;;;;;;11.82;1.73;;;;;;;19.75;42.41;100859.69;143729;590;47008;-82
2021/05/19 03:07:32;;;;;;;6.87;1.80;;;;;;;19.70;42.52;100856.50;143728;617;46018;-84
2021/05/19 03:10:00;;;;;;;6.35;1.80;;;;;;;19.62;43.11;100855.16;143726;617;46012;-82
2021/05/19 03:12:27;;;;;;;10.40;2.05;;;;;;;19.57;42.91;100856.41;143725;645;46018;-82
2021/05/19 03:14:55;;;;;;;6.20;1.75;;;;;;;19.54;43.24;100856.59;143726;578;46029;-75
2021/05/19 03:17:23;;;;;;;5.28;1.98;;;;;;;19.54;43.05;100864.59;143719;564;46023;-76
2021/05/19 03:19:50;;;;;;;5.65;1.70;;;;;;;19.54;42.81;100867.25;143725;573;46010;-82
2021/05/19 03:22:17;;;;;;;6.50;2.12;;;;;;;19.56;42.60;100866.22;143724;634;47010;-78
2021/05/19 03:24:44;;;;;;;9.32;1.77;;;;;;;19.57;42.97;100861.72;143726;565;47007;-83
2021/05/19 03:27:12;;;;;;;10.88;2.10;;;;;;;19.54;43.20;100873.44;143725;570;47012;-81
2021/05/19 03:29:39;;;;;;;6.28;1.70;;;;;;;19.51;43.27;100862.97;143725;622;46020;-75
2021/05/19 03:32:06;;;;;;;6.20;2.03;;;;;;;19.48;43.13;100868.50;143725;574;46018;-91
2021/05/19 03:34:33;;;;;;;4.78;1.80;;;;;;;19.47;43.23;100866.78;143726;583;47010;-87
2021/05/19 03:37:01;;;;;;;9.60;1.95;;;;;;;19.52;43.30;100864.69;143729;579;46016;-87
2021/05/19 03:39:28;;;;;;;7.35;1.70;;;;;;;19.52;43.12;100856.72;143730;564;47008;-80
2021/05/19 03:41:55;;;;;;;7.03;1.80;;;;;;;19.55;42.98;100869.81;143729;569;47010;-83
2021/05/19 03:44:22;;;;;;;5.35;1.40;;;;;;;19.59;43.16;100875.81;143728;589;46020;-79
2021/05/19 03:46:50;;;;;;;7.45;1.90;;;;;;;19.64;42.91;100875.50;143728;628;47012;-80
2021/05/19 03:49:17;;;;;;;7.75;1.55;;;;;;;19.69;43.03;100881.41;143729;622;46020;-80
2021/05/19 03:51:45;;;;;;;15.27;1.83;;;;;;;19.70;43.17;100888.44;143724;597;46018;-79
2021/05/19 03:54:12;;;;;;;8.25;1.60;;;;;;;19.70;43.20;100883.97;143730;616;47008;-81
2021/05/19 03:56:39;;;;;;;10.63;1.80;;;;;;;19.70;43.24;100891.97;143731;613;46012;-79
2021/05/19 03:59:06;;;;;;;11.80;1.83;;;;;;;19.73;42.98;100894.41;143727;604;47012;-84
2021/05/19 04:01:33;;;;;;;12.48;1.80;;;;;;;19.73;43.53;100869.59;143728;573;46018;-87
2021/05/19 04:04:00;;;;;;;6.62;1.60;;;;;;;19.79;43.55;100871.84;143732;626;47009;-89
2021/05/19 04:06:28;;;;;;;7.03;1.73;;;;;;;19.72;43.91;100874.06;143729;616;46917;-89
2021/05/19 04:08:58;;;;;;;10.25;2.08;;;;;;;19.68;43.45;100869.88;143732;635;47008;-90
2021/05/19 04:11:26;;;;;;;10.98;1.75;;;;;;;19.77;44.07;100887.94;143729;566;46018;-90
2021/05/19 04:13:54;;;;;;;4.68;1.50;;;;;;;19.90;43.57;100889.84;143736;581;46010;-84
2021/05/19 04:16:22;;;;;;;7.07;1.80;;;;;;;19.99;43.94;100867.09;143730;583;46037;-84
2021/05/19 04:18:50;;;;;;;11.00;2.08;;;;;;;20.13;43.68;100864.37;143732;597;46010;-87
2021/05/19 04:21:19;;;;;;;10.38;1.80;;;;;;;20.11;43.88;100859.16;143731;626;46016;-87
2021/05/19 04:27:44;;;;;;;8.13;1.70;;;;;;;20.34;43.25;100859.44;143730;592;46016;-83
2021/05/19 04:30:16;;;;;;;5.00;1.77;;;;;;;20.45;43.30;100864.91;143728;646;46020;-84
2021/05/19 04:32:44;;;;;;;6.57;1.70;;;;;;;20.58;44.16;100859.59;143730;611;46013;-82
2021/05/19 04:35:13;;;;;;;9.02;2.22;;;;;;;20.71;43.80;100850.78;143731;585;47013;-82
2021/05/19 04:37:40;;;;;;;7.43;2.12;;;;;;;20.84;43.35;100854.31;143729;571;46014;-82
2021/05/19 04:40:09;;;;;;;8.40;2.50;;;;;;;20.96;43.32;100850.78;143730;653;46021;-80
2021/05/19 04:42:36;;;;;;;11.18;2.03;;;;;;;21.10;43.53;100849.84;143731;738;47008;-82
2021/05/19 04:45:05;;;;;;;6.60;2.10;;;;;;;21.23;42.89;100847.16;143730;574;48012;-81
2021/05/19 04:47:32;;;;;;;8.95;2.17;;;;;;;21.33;42.90;100838.50;143730;642;46033;-81
2021/05/19 04:49:59;;;;;;;16.65;2.70;;;;;;;21.44;42.97;100850.09;143729;639;46020;-84
2021/05/19 04:52:26;;;;;;;14.23;2.90;;;;;;;21.58;42.71;100846.50;143729;580;47010;-77
2021/05/19 04:54:53;;;;;;;10.45;2.20;;;;;;;21.73;42.96;100851.66;143730;719;47011;-77
2021/05/19 04:57:20;;;;;;;10.55;2.37;;;;;;;21.90;43.06;100867.31;143726;735;46016;-78
2021/05/19 04:59:48;;;;;;;11.57;2.25;;;;;;;22.06;42.85;100860.84;143731;649;47010;-80
2021/05/19 05:02:15;;;;;;;9.40;2.30;;;;;;;22.21;42.36;100861.53;143731;589;47011;-74
2021/05/19 05:04:42;;;;;;;7.45;2.30;;;;;;;22.33;41.82;100855.25;143731;583;46022;-74
2021/05/19 05:07:09;;;;;;;10.32;2.08;;;;;;;22.48;41.94;100859.50;143731;595;46012;-79
2021/05/19 05:09:36;;;;;;;9.45;2.17;;;;;;;22.65;42.25;100860.03;143730;601;46034;-78
2021/05/19 05:12:04;;;;;;;8.32;1.95;;;;;;;22.82;41.81;100856.03;143731;629;47008;-78
2021/05/19 05:14:31;;;;;;;8.95;1.92;;;;;;;22.95;41.44;100853.25;143731;579;46016;-76
2021/05/19 05:16:58;;;;;;;10.82;1.90;;;;;;;23.12;41.78;100839.41;143728;587;47906;-78
2021/05/19 05:19:25;;;;;;;13.80;2.20;;;;;;;23.25;41.30;100849.16;143731;579;47010;-79
2021/05/19 05:21:52;;;;;;;8.98;1.73;;;;;;;23.28;41.94;100830.19;143727;575;47012;-79
2021/05/19 05:24:19;;;;;;;8.93;2.00;;;;;;;23.34;41.66;100851.09;143731;569;46022;-80
2021/05/19 05:26:46;;;;;;;8.23;1.90;;;;;;;23.33;42.56;100838.69;143731;569;46012;-79
2021/05/19 05:29:13;;;;;;;11.38;1.90;;;;;;;23.37;42.56;100837.47;143730;590;46020;-83
2021/05/19 05:31:40;;;;;;;12.02;2.20;;;;;;;23.37;42.98;100834.78;143727;596;47011;-82
2021/05/19 05:34:08;;;;;;;9.60;2.12;;;;;;;23.43;42.47;100833.47;143729;572;47012;-82
2021/05/19 05:36:35;;;;;;;9.65;1.67;;;;;;;23.52;42.58;100832.69;143729;569;46016;-81
2021/05/19 05:39:03;;;;;;;10.27;2.22;;;;;;;23.52;42.50;100830.00;143730;576;46916;-79
2021/05/19 05:41:30;;;;;;;9.85;1.85;;;;;;;23.56;42.35;100834.16;143731;575;47008;-80
2021/05/19 05:43:57;;;;;;;9.98;1.98;;;;;;;23.58;42.62;100817.94;143731;596;47008;-83
2021/05/19 05:46:24;;;;;;;11.38;2.17;;;;;;;23.64;42.44;100831.69;143729;593;46018;-77
2021/05/19 05:48:52;;;;;;;16.12;2.42;;;;;;;23.70;42.34;100824.13;143730;623;47008;-87
2021/05/19 05:51:19;;;;;;;8.00;1.98;;;;;;;23.82;42.30;100826.69;143731;601;46016;-84
2021/05/19 05:53:46;;;;;;;8.85;2.25;;;;;;;23.93;42.13;100819.59;143732;761;46010;-83
2021/05/19 05:56:13;;;;;;;9.48;2.05;;;;;;;24.07;42.02;100823.81;143728;627;47044;-84
2021/05/19 05:58:40;;;;;;;10.52;2.40;;;;;;;24.17;42.07;100824.75;143730;745;47010;-83
2021/05/19 06:01:09;;;;;;;13.93;2.20;;;;;;;24.28;41.92;100816.63;143731;613;46903;-84
2021/05/19 06:03:37;;;;;;;13.18;2.40;;;;;;;24.37;41.66;100824.88;143732;569;47010;-84
2021/05/19 06:06:04;;;;;;;12.57;2.20;;;;;;;24.48;41.25;100816.78;143727;569;47018;-82
2021/05/19 06:08:32;;;;;;;6.75;1.90;;;;;;;24.68;41.32;100825.84;143733;662;46010;-82
2021/05/19 06:10:59;;;;;;;6.40;1.70;;;;;;;24.75;40.59;100815.41;143728;784;46028;-82
2021/05/19 06:13:26;;;;;;;7.90;2.40;;;;;;;24.88;40.22;100810.69;143730;600;46020;-86
2021/05/19 06:15:53;;;;;;;10.48;2.00;;;;;;;24.86;40.66;100806.44;143729;615;46020;-87
2021/05/19 06:18:20;;;;;;;11.00;2.40;;;;;;;24.86;41.10;100811.81;143730;578;46020;-84
2021/05/19 06:20:47;;;;;;;13.45;2.37;;;;;;;24.93;40.61;100803.09;143730;715;46018;-83
2021/05/19 06:23:14;;;;;;;11.15;2.25;;;;;;;24.88;40.68;100804.47;143730;610;46019;-83
2021/05/19 06:25:42;;;;;;;11.52;2.10;;;;;;;24.91;40.77;100798.84;143728;596;47012;-80
2021/05/19 06:28:10;;;;;;;8.30;2.00;;;;;;;24.99;41.45;100796.34;143732;593;47010;-83
2021/05/19 06:30:37;;;;;;;8.60;2.25;;;;;;;25.15;41.09;100802.06;143727;577;46019;-84
2021/05/19 06:33:04;;;;;;;7.15;1.90;;;;;;;25.22;40.13;100791.62;143733;573;46010;-82
2021/05/19 06:35:31;;;;;;;6.30;1.65;;;;;;;25.26;40.18;100793.03;143727;631;47020;-85
2021/05/19 06:37:59;;;;;;;10.02;2.10;;;;;;;25.31;40.16;100785.38;143731;705;46021;-86
2021/05/19 06:40:26;;;;;;;5.75;1.73;;;;;;;25.44;39.90;100787.03;143729;696;47010;-84
2021/05/19 06:42:53;;;;;;;6.50;1.60;;;;;;;25.37;39.89;100781.38;143729;601;46020;-82
2021/05/19 06:45:20;;;;;;;11.02;2.10;;;;;;;25.44;40.30;100787.88;143728;623;46017;-86
2021/05/19 06:47:47;;;;;;;6.82;2.15;;;;;;;25.44;40.86;100790.56;143731;582;47010;-85
2021/05/19 06:50:14;;;;;;;7.90;1.75;;;;;;;25.48;39.81;100791.16;143729;605;46018;-85
2021/05/19 06:52:41;;;;;;;5.45;1.70;;;;;;;25.39;39.97;100786.59;143731;628;46997;-91
2021/05/19 06:55:11;;;;;;;6.05;2.12;;;;;;;25.40;40.00;100801.75;143730;584;46014;-89
2021/05/19 06:57:39;;;;;;;5.60;1.65;;;;;;;25.44;40.25;100804.00;143732;579;46010;-82
2021/05/19 07:00:11;;;;;;;8.70;1.92;;;;;;;25.58;40.47;100810.81;143731;618;47008;-82
2021/05/19 07:02:38;;;;;;;4.87;1.98;;;;;;;25.63;41.23;100815.78;143726;600;47010;-84
2021/05/19 07:05:10;;;;;;;5.22;1.62;;;;;;;25.61;42.33;100809.69;143731;591;45905;-83
2021/05/19 07:07:38;;;;;;;5.75;1.80;;;;;;;25.67;42.23;100814.50;143732;637;47008;-82
2021/05/19 07:10:07;;;;;;;5.22;1.80;;;;;;;25.57;42.42;100813.66;143728;601;46030;-85
2021/05/19 07:12:34;;;;;;;5.35;1.70;;;;;;;25.49;42.69;100803.56;143731;618;47008;-84
2021/05/19 07:15:03;;;;;;;4.40;1.60;;;;;;;25.57;41.86;100800.22;143728;588;47012;-84
2021/05/19 07:17:31;;;;;;;6.78;1.45;;;;;;;25.64;39.72;100794.16;143726;605;47021;-89
2021/05/19 07:19:58;;;;;;;7.07;1.40;;;;;;;25.79;39.74;100799.97;143727;640;47010;-77
2021/05/19 07:22:30;;;;;;;4.72;1.50;;;;;;;25.91;39.49;100789.06;143730;629;46022;-78
2021/05/19 07:24:57;;;;;;;7.30;1.80;;;;;;;26.04;38.43;100788.81;143730;582;46906;-75
2021/05/19 07:27:24;;;;;;;4.82;1.40;;;;;;;26.08;37.66;100777.66;143731;599;46012;-78
2021/05/19 07:29:51;;;;;;;6.55;1.60;;;;;;;26.17;37.21;100781.31;143728;591;46018;-78
2021/05/19 07:32:19;;;;;;;7.43;1.52;;;;;;;26.28;36.63;100793.75;143733;575;46010;-81
2021/05/19 07:34:46;;;;;;;10.38;1.67;;;;;;;26.39;36.13;100780.13;143730;585;46018;-85
2021/05/19 07:37:13;;;;;;;5.28;1.60;;;;;;;26.38;36.15;100778.47;143728;564;47008;-82
2021/05/19 07:39:40;;;;;;;6.70;1.70;;;;;;;26.44;35.42;100771.66;143726;606;47010;-85
2021/05/19 07:42:07;;;;;;;8.13;1.80;;;;;;;26.40;34.76;100778.31;143730;596;47008;-86
2021/05/19 07:44:34;;;;;;;4.37;1.50;;;;;;;26.41;35.15;100767.41;143730;565;46018;-85
2021/05/19 07:47:02;;;;;;;10.70;1.80;;;;;;;26.51;35.58;100762.81;143729;573;47009;-85
2021/05/19 07:49:29;;;;;;;10.18;2.45;;;;;;;26.68;35.01;100755.84;143729;578;46010;-85
2021/05/19 07:51:56;;;;;;;6.80;2.08;;;;;;;26.82;34.11;100757.22;143732;584;48008;-84
2021/05/19 07:54:27;;;;;;;6.75;1.70;;;;;;;26.87;33.63;100753.25;143730;571;46019;-84
2021/05/19 07:57:01;;;;;;;8.05;1.62;;;;;;;26.97;31.58;100748.66;143731;613;46010;-86
2021/05/19 07:59:31;;;;;;;5.93;1.45;;;;;;;26.94;30.91;100759.72;143728;631;47012;-85
2021/05/19 08:02:03;;;;;;;5.75;1.37;;;;;;;26.90;31.58;100751.12;143730;575;46010;-86
2021/05/19 08:04:32;;;;;;;4.95;1.30;;;;;;;26.95;30.82;100747.97;143729;577;46034;-87
2021/05/19 08:07:01;;;;;;;4.55;1.20;;;;;;;26.99;31.38;100738.59;143733;590;46010;-84
2021/05/19 08:09:29;;;;;;;3.72;1.12;;;;;;;27.10;31.62;100735.69;143728;570;46018;-85
2021/05/19 08:11:58;;;;;;;8.75;1.37;;;;;;;27.29;31.09;100733.88;143731;573;46022;-84
2021/05/19 08:14:27;;;;;;;4.25;1.20;;;;;;;27.41;31.33;100734.56;143730;575;46015;-84
2021/05/19 08:16:55;;;;;;;3.47;1.25;;;;;;;27.47;30.24;100718.59;143730;585;47010;-82
2021/05/19 08:19:22;;;;;;;5.97;1.40;;;;;;;27.53;29.19;100728.78;143730;563;46008;-86
2021/05/19 08:21:49;;;;;;;6.53;1.50;;;;;;;27.42;30.26;100725.44;143726;594;46027;-86
2021/05/19 08:24:16;;;;;;;6.40;1.60;;;;;;;27.34;31.20;100726.19;143729;606;46016;-86
2021/05/19 08:26:44;;;;;;;4.72;1.42;;;;;;;27.34;31.15;100718.13;143730;573;47012;-86
2021/05/19 08:29:11;;;;;;;4.37;1.15;;;;;;;27.39;31.48;100723.91;143728;631;46018;-86
2021/05/19 08:31:38;;;;;;;8.82;1.67;;;;;;;27.41;31.44;100715.69;143727;625;47008;-81
2021/05/19 08:34:05;;;;;;;5.53;1.50;;;;;;;27.38;31.33;100722.22;143728;581;47018;-91
2021/05/19 08:36:33;;;;;;;7.75;1.55;;;;;;;27.30;31.37;100716.72;143728;638;46020;-83
2021/05/19 08:39:00;;;;;;;5.20;1.40;;;;;;;27.29;31.26;100709.62;143731;672;46010;-85
2021/05/19 08:41:27;;;;;;;3.95;1.42;;;;;;;27.26;31.36;100702.69;143732;580;46022;-81
2021/05/19 08:43:54;;;;;;;5.78;1.45;;;;;;;27.20;31.46;100708.66;143728;664;47018;-83
2021/05/19 08:46:21;;;;;;;3.85;1.30;;;;;;;27.15;31.45;100698.37;143730;564;46020;-84
2021/05/19 08:49:03;;;;;;;4.12;1.42;;;;;;;27.21;31.13;100698.75;143729;629;47010;-85
2021/05/19 08:51:31;;;;;;;4.55;1.48;;;;;;;27.28;31.02;100702.53;143732;582;47578;-80
2021/05/19 08:54:01;;;;;;;3.62;1.33;;;;;;;27.45;29.97;100692.81;143731;594;45907;-81
2021/05/19 08:56:28;;;;;;;3.58;1.20;;;;;;;27.28;30.12;100703.38;143729;588;46020;-86
2021/05/19 08:58:56;;;;;;;3.95;1.23;;;;;;;27.31;29.38;100692.31;143729;569;47010;-82
2021/05/19 09:01:25;;;;;;;3.78;1.20;;;;;;;27.25;29.03;100687.50;143733;565;46031;-82
2021/05/19 09:04:07;;;;;;;3.53;1.17;;;;;;;27.21;29.03;100688.81;143727;643;47018;-80
2021/05/19 09:06:36;;;;;;;4.20;1.20;;;;;;;27.13;28.75;100686.91;143728;625;46020;-85
2021/05/19 09:09:27;;;;;;;4.03;1.50;;;;;;;27.17;28.75;100693.69;143725;564;46029;-85
2021/05/19 09:12:09;;;;;;;4.05;1.20;;;;;;;27.31;27.63;100696.84;143730;613;46022;-85
2021/05/19 09:14:46;;;;;;;5.18;1.17;;;;;;;27.29;28.30;100685.38;143730;586;46012;-86
2021/05/19 09:17:30;;;;;;;3.83;1.20;;;;;;;27.39;27.39;100685.31;143734;596;46010;-82
2021/05/19 09:20:15;;;;;;;4.18;1.10;;;;;;;27.40;27.31;100682.47;143728;573;47010;-85
2021/05/19 09:22:47;;;;;;;5.57;1.20;;;;;;;27.44;27.21;100670.38;143731;586;46021;-83
2021/05/19 09:25:34;;;;;;;5.47;1.33;;;;;;;27.56;26.52;100670.13;143728;580;46016;-82
2021/05/19 09:28:06;;;;;;;5.72;1.15;;;;;;;27.50;27.16;100671.59;143733;639;46012;-87
2021/05/19 09:30:45;;;;;;;8.00;1.65;;;;;;;27.60;27.03;100672.38;143727;581;47008;-89
2021/05/19 09:33:24;;;;;;;5.07;1.30;;;;;;;27.76;26.80;100666.28;143732;577;47010;-87
2021/05/19 09:36:20;;;;;;;5.53;1.20;;;;;;;27.87;26.88;100651.69;143729;582;47020;-88
2021/05/19 09:38:53;;;;;;;6.68;1.20;;;;;;;27.91;27.30;100652.22;143729;634;47008;-85
2021/05/19 09:41:24;;;;;;;3.53;1.00;;;;;;;28.06;26.78;100642.56;143731;638;46010;-75
2021/05/19 09:43:56;;;;;;;5.37;1.12;;;;;;;28.23;26.90;100648.06;143733;582;47010;-77
2021/05/19 09:46:37;;;;;;;3.67;1.12;;;;;;;28.23;27.19;100642.66;143731;574;47012;-77
2021/05/19 09:49:22;;;;;;;4.62;1.42;;;;;;;28.43;27.15;100637.88;143731;576;46020;-77
2021/05/19 09:51:58;;;;;;;3.90;1.20;;;;;;;28.61;27.06;100641.34;143731;601;46011;-77
2021/05/19 09:54:33;;;;;;;3.00;1.00;;;;;;;28.72;27.03;100642.94;143733;597;47012;-77
2021/05/19 09:57:06;;;;;;;2.90;1.37;;;;;;;28.83;27.05;100639.94;143729;587;47020;-76
2021/05/19 09:59:35;;;;;;;3.28;1.15;;;;;;;28.94;26.69;100638.78;143730;668;46020;-76
2021/05/19 10:02:04;;;;;;;4.07;1.20;;;;;;;29.01;26.49;100633.56;143729;585;46012;-78
2021/05/19 10:04:38;;;;;;;4.93;1.20;;;;;;;29.16;26.36;100631.91;143731;559;46030;-76
2021/05/19 10:07:11;;;;;;;4.40;1.33;;;;;;;29.11;26.18;100607.22;143730;572;46020;-71
2021/05/19 10:09:38;;;;;;;5.70;1.40;;;;;;;29.39;26.42;100620.47;143731;610;46021;-76
