Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/15 00:02:05;;;7.9;;;5.9;;;;;;;;;;;;;;;
2019/12/15 00:02:12;;;;;;;;;;;7.7;83.2;;;;;;;;;
2019/12/15 00:16:43;;;8.1;;;5.8;;;;;;;;;;;;;;;
2019/12/15 00:16:43;;;;;;;;;;;7.8;82.9;;;;;;;;;
2019/12/15 00:31:52;;;6.2;;;4.8;;;;;;;;;;;;;;;
2019/12/15 00:31:52;;;;;;;;;;;7.9;82.7;;;;;;;;;
2019/12/15 00:49:02;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/12/15 00:49:02;;;;;;;;;;;7.9;81.5;;;;;;;;;
2019/12/15 01:16:57;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/12/15 01:16:57;;;;;;;;;;;8.2;82.7;;;;;;;;;
2019/12/15 01:31:03;;;5.1;;;3.9;;;;;;;;;;;;;;;
2019/12/15 01:31:03;;;;;;;;;;;8.2;82.2;;;;;;;;;
2019/12/15 01:47:11;;;5.0;;;3.6;;;;;;;;;;;;;;;
2019/12/15 01:47:11;;;;;;;;;;;8.3;81.2;;;;;;;;;
2019/12/15 02:00:48;;;7.7;;;5.3;;;;;;;;;;;;;;;
2019/12/15 02:00:50;;;;;;;;;;;8.5;81.6;;;;;;;;;
2019/12/15 02:15:43;;;3.4;;;2.9;;;;;;;;;;;;;;;
2019/12/15 02:15:43;;;;;;;;;;;8.6;82.3;;;;;;;;;
2019/12/15 02:30:21;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/12/15 02:30:22;;;;;;;;;;;8.8;85.8;;;;;;;;;
2019/12/15 02:45:29;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/12/15 02:45:29;;;;;;;;;;;8.9;87.0;;;;;;;;;
2019/12/15 03:00:06;;;4.1;;;3.4;;;;;;;;;;;;;;;
2019/12/15 03:00:06;;;;;;;;;;;9.0;88.2;;;;;;;;;
2019/12/15 03:14:48;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/12/15 03:14:49;;;;;;;;;;;9.0;89.2;;;;;;;;;
2019/12/15 03:29:55;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/15 03:29:55;;;;;;;;;;;9.1;89.6;;;;;;;;;
2019/12/15 03:46:22;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/12/15 03:46:23;;;;;;;;;;;9.3;88.7;;;;;;;;;
2019/12/15 04:00:24;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/12/15 04:00:25;;;;;;;;;;;9.5;89.1;;;;;;;;;
2019/12/15 04:14:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/15 04:14:33;;;;;;;;;;;9.7;89.8;;;;;;;;;
2019/12/15 04:29:10;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/15 04:29:11;;;;;;;;;;;9.9;90.8;;;;;;;;;
2019/12/15 04:43:47;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/12/15 04:43:47;;;;;;;;;;;10.1;90.6;;;;;;;;;
2019/12/15 04:58:54;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 04:58:54;;;;;;;;;;;10.4;86.7;;;;;;;;;
2019/12/15 05:13:32;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/15 05:13:32;;;;;;;;;;;10.4;87.1;;;;;;;;;
2019/12/15 05:31:10;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/12/15 05:31:10;;;;;;;;;;;10.4;85.3;;;;;;;;;
2019/12/15 05:43:15;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/12/15 05:43:15;;;;;;;;;;;10.5;85.9;;;;;;;;;
2019/12/15 05:58:22;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/12/15 05:58:22;;;;;;;;;;;10.5;85.9;;;;;;;;;
2019/12/15 06:29:04;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/15 06:29:04;;;;;;;;;;;10.4;84.3;;;;;;;;;
2019/12/15 06:43:13;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/12/15 06:43:13;;;;;;;;;;;10.4;84.0;;;;;;;;;
2019/12/15 06:57:39;;;3.2;;;2.3;;;;;;;;;;;;;;;
2019/12/15 06:57:39;;;;;;;;;;;10.4;84.1;;;;;;;;;
2019/12/15 07:13:46;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/12/15 07:13:46;;;;;;;;;;;10.3;83.0;;;;;;;;;
2019/12/15 07:28:39;;;2.0;;;1.5;;;;;;;;;;;;;;;
2019/12/15 07:28:40;;;;;;;;;;;10.2;81.9;;;;;;;;;
2019/12/15 07:44:16;;;4.0;;;2.6;;;;;;;;;;;;;;;
2019/12/15 07:44:16;;;;;;;;;;;10.2;80.4;;;;;;;;;
2019/12/15 07:56:52;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/12/15 07:56:52;;;;;;;;;;;10.2;80.4;;;;;;;;;
2019/12/15 08:11:59;;;4.2;;;2.8;;;;;;;;;;;;;;;
2019/12/15 08:11:59;;;;;;;;;;;10.0;79.6;;;;;;;;;
2019/12/15 08:28:06;;;4.4;;;2.8;;;;;;;;;;;;;;;
2019/12/15 08:28:07;;;;;;;;;;;9.9;77.7;;;;;;;;;
2019/12/15 08:41:42;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/12/15 08:41:42;;;;;;;;;;;9.8;77.4;;;;;;;;;
2019/12/15 08:57:03;;;4.6;;;3.1;;;;;;;;;;;;;;;
2019/12/15 08:57:03;;;;;;;;;;;9.6;75.4;;;;;;;;;
2019/12/15 09:12:41;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/12/15 09:12:41;;;;;;;;;;;9.5;74.2;;;;;;;;;
2019/12/15 09:26:16;;;4.0;;;2.9;;;;;;;;;;;;;;;
2019/12/15 09:26:16;;;;;;;;;;;9.5;75.2;;;;;;;;;
2019/12/15 09:40:54;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/12/15 09:40:54;;;;;;;;;;;9.5;74.1;;;;;;;;;
2019/12/15 09:55:31;;;4.0;;;2.8;;;;;;;;;;;;;;;
2019/12/15 09:55:31;;;;;;;;;;;9.5;72.6;;;;;;;;;
2019/12/15 10:10:41;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/12/15 10:10:42;;;;;;;;;;;9.5;70.9;;;;;;;;;
2019/12/15 10:25:11;;;4.2;;;3.0;;;;;;;;;;;;;;;
2019/12/15 10:25:12;;;;;;;;;;;9.7;71.5;;;;;;;;;
2019/12/15 10:42:03;;;6.3;;;4.2;;;;;;;;;;;;;;;
2019/12/15 10:42:04;;;;;;;;;;;9.9;71.3;;;;;;;;;
2019/12/15 10:54:49;;;6.7;;;4.5;;;;;;;;;;;;;;;
2019/12/15 10:54:49;;;;;;;;;;;10.2;72.4;;;;;;;;;
2019/12/15 11:09:56;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/12/15 11:09:57;;;;;;;;;;;10.4;73.4;;;;;;;;;
2019/12/15 11:24:48;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/12/15 11:24:48;;;;;;;;;;;10.6;73.4;;;;;;;;;
2019/12/15 11:39:26;;;9.9;;;6.3;;;;;;;;;;;;;;;
2019/12/15 11:39:26;;;;;;;;;;;10.8;72.9;;;;;;;;;
2019/12/15 11:54:34;;;7.1;;;4.8;;;;;;;;;;;;;;;
2019/12/15 11:54:34;;;;;;;;;;;11.0;73.9;;;;;;;;;
2019/12/15 12:09:17;;;10.1;;;6.5;;;;;;;;;;;;;;;
2019/12/15 12:09:18;;;;;;;;;;;11.2;72.8;;;;;;;;;
2019/12/15 12:23:57;;;8.4;;;5.4;;;;;;;;;;;;;;;
2019/12/15 12:23:58;;;;;;;;;;;11.3;72.7;;;;;;;;;
2019/12/15 12:39:36;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/12/15 12:39:36;;;;;;;;;;;11.4;72.7;;;;;;;;;
2019/12/15 12:54:11;;;7.6;;;5.1;;;;;;;;;;;;;;;
2019/12/15 12:54:12;;;;;;;;;;;11.5;71.3;;;;;;;;;
2019/12/15 13:09:48;;;7.9;;;5.2;;;;;;;;;;;;;;;
2019/12/15 13:09:48;;;;;;;;;;;11.7;69.9;;;;;;;;;
2019/12/15 13:23:15;;;8.4;;;5.7;;;;;;;;;;;;;;;
2019/12/15 13:23:15;;;;;;;;;;;11.9;70.0;;;;;;;;;
2019/12/15 13:38:23;;;9.1;;;6.0;;;;;;;;;;;;;;;
2019/12/15 13:38:23;;;;;;;;;;;11.9;69.4;;;;;;;;;
2019/12/15 13:53:02;;;8.7;;;5.8;;;;;;;;;;;;;;;
2019/12/15 13:53:02;;;;;;;;;;;11.9;69.2;;;;;;;;;
2019/12/15 14:07:40;;;8.0;;;5.4;;;;;;;;;;;;;;;
2019/12/15 14:07:40;;;;;;;;;;;11.8;68.6;;;;;;;;;
2019/12/15 14:22:47;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/12/15 14:22:48;;;;;;;;;;;11.8;67.9;;;;;;;;;
2019/12/15 14:37:24;;;10.3;;;6.6;;;;;;;;;;;;;;;
2019/12/15 14:37:24;;;;;;;;;;;11.7;68.7;;;;;;;;;
2019/12/15 14:53:03;;;7.3;;;5.0;;;;;;;;;;;;;;;
2019/12/15 14:53:04;;;;;;;;;;;11.5;69.2;;;;;;;;;
2019/12/15 15:07:10;;;6.6;;;4.7;;;;;;;;;;;;;;;
2019/12/15 15:07:10;;;;;;;;;;;11.4;70.0;;;;;;;;;
2019/12/15 15:21:47;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/12/15 15:21:47;;;;;;;;;;;11.2;70.5;;;;;;;;;
2019/12/15 15:37:18;;;8.9;;;6.0;;;;;;;;;;;;;;;
2019/12/15 15:37:18;;;;;;;;;;;11.0;72.3;;;;;;;;;
2019/12/15 15:52:23;;;7.5;;;5.3;;;;;;;;;;;;;;;
2019/12/15 15:52:23;;;;;;;;;;;11.0;73.1;;;;;;;;;
2019/12/15 16:06:29;;;7.7;;;5.5;;;;;;;;;;;;;;;
2019/12/15 16:06:29;;;;;;;;;;;10.9;73.5;;;;;;;;;
2019/12/15 16:21:07;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/12/15 16:21:07;;;;;;;;;;;10.8;72.9;;;;;;;;;
2019/12/15 16:36:13;;;9.2;;;6.3;;;;;;;;;;;;;;;
2019/12/15 16:36:13;;;;;;;;;;;10.8;72.7;;;;;;;;;
2019/12/15 16:51:19;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/12/15 16:51:19;;;;;;;;;;;10.7;72.4;;;;;;;;;
2019/12/15 17:06:26;;;7.2;;;5.1;;;;;;;;;;;;;;;
2019/12/15 17:06:27;;;;;;;;;;;10.6;72.4;;;;;;;;;
2019/12/15 17:20:34;;;4.8;;;3.8;;;;;;;;;;;;;;;
2019/12/15 17:20:34;;;;;;;;;;;10.5;72.2;;;;;;;;;
2019/12/15 17:35:11;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/12/15 17:35:11;;;;;;;;;;;10.4;72.7;;;;;;;;;
2019/12/15 17:50:18;;;7.7;;;5.5;;;;;;;;;;;;;;;
2019/12/15 17:50:18;;;;;;;;;;;10.2;73.6;;;;;;;;;
2019/12/15 18:05:26;;;8.4;;;5.9;;;;;;;;;;;;;;;
2019/12/15 18:05:26;;;;;;;;;;;9.9;73.7;;;;;;;;;
2019/12/15 18:19:44;;;5.8;;;4.4;;;;;;;;;;;;;;;
2019/12/15 18:19:44;;;;;;;;;;;9.7;74.3;;;;;;;;;
2019/12/15 18:49:28;;;6.2;;;4.6;;;;;;;;;;;;;;;
2019/12/15 18:49:28;;;;;;;;;;;9.2;75.0;;;;;;;;;
2019/12/15 19:05:37;;;5.1;;;3.9;;;;;;;;;;;;;;;
2019/12/15 19:05:37;;;;;;;;;;;9.0;75.0;;;;;;;;;
2019/12/15 19:19:29;;;7.2;;;5.2;;;;;;;;;;;;;;;
2019/12/15 19:19:33;;;;;;;;;;;8.9;75.6;;;;;;;;;
2019/12/15 19:34:11;;;5.0;;;4.0;;;;;;;;;;;;;;;
2019/12/15 19:34:11;;;;;;;;;;;8.8;75.9;;;;;;;;;
2019/12/15 19:49:42;;;5.8;;;4.5;;;;;;;;;;;;;;;
2019/12/15 19:49:43;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/15 20:04:53;;;6.2;;;4.9;;;;;;;;;;;;;;;
2019/12/15 20:04:53;;;;;;;;;;;8.6;74.9;;;;;;;;;
2019/12/15 20:18:28;;;8.0;;;5.7;;;;;;;;;;;;;;;
2019/12/15 20:18:28;;;;;;;;;;;8.6;75.6;;;;;;;;;
2019/12/15 20:33:35;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/12/15 20:33:35;;;;;;;;;;;8.5;75.4;;;;;;;;;
2019/12/15 20:49:19;;;6.7;;;5.1;;;;;;;;;;;;;;;
2019/12/15 20:49:20;;;;;;;;;;;8.4;75.7;;;;;;;;;
2019/12/15 21:02:59;;;7.6;;;5.6;;;;;;;;;;;;;;;
2019/12/15 21:02:59;;;;;;;;;;;8.3;76.1;;;;;;;;;
2019/12/15 21:17:45;;;7.3;;;5.6;;;;;;;;;;;;;;;
2019/12/15 21:17:45;;;;;;;;;;;8.2;76.6;;;;;;;;;
2019/12/15 21:32:54;;;5.9;;;5.0;;;;;;;;;;;;;;;
2019/12/15 21:32:55;;;;;;;;;;;8.0;77.1;;;;;;;;;
2019/12/15 21:48:12;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/12/15 21:48:12;;;;;;;;;;;7.9;76.6;;;;;;;;;
2019/12/15 22:17:29;;;5.5;;;4.4;;;;;;;;;;;;;;;
2019/12/15 22:17:29;;;;;;;;;;;7.7;78.2;;;;;;;;;
2019/12/15 22:32:06;;;5.6;;;4.4;;;;;;;;;;;;;;;
2019/12/15 22:32:06;;;;;;;;;;;7.5;78.5;;;;;;;;;
2019/12/15 22:47:11;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/12/15 22:47:11;;;;;;;;;;;7.4;78.7;;;;;;;;;
2019/12/15 23:02:05;;;6.8;;;5.2;;;;;;;;;;;;;;;
2019/12/15 23:02:05;;;;;;;;;;;7.2;79.0;;;;;;;;;
2019/12/15 23:17:17;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/12/15 23:17:17;;;;;;;;;;;7.1;79.3;;;;;;;;;
2019/12/15 23:31:16;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/15 23:31:16;;;;;;;;;;;7.4;79.9;;;;;;;;;
2019/12/15 23:46:23;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/12/15 23:46:23;;;;;;;;;;;7.2;80.7;;;;;;;;;
