Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/15 00:01:43;;;45.8;;;1.0;;;;;;;;;;;;;;;
2019/12/15 00:01:50;;;;;;;;;;;8.0;80.0;;;;;;;;;
2019/12/15 00:16:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/15 00:16:12;;;;;;;;;;;8.1;79.9;;;;;;;;;
2019/12/15 00:30:51;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/15 00:30:51;;;;;;;;;;;8.2;80.0;;;;;;;;;
2019/12/15 00:45:30;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/15 00:45:30;;;;;;;;;;;8.3;79.6;;;;;;;;;
2019/12/15 01:00:37;;;54.7;;;0.1;;;;;;;;;;;;;;;
2019/12/15 01:00:38;;;;;;;;;;;8.3;79.2;;;;;;;;;
2019/12/15 01:29:32;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/15 01:29:33;;;;;;;;;;;8.5;78.3;;;;;;;;;
2019/12/15 01:44:40;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/15 01:44:40;;;;;;;;;;;8.7;77.8;;;;;;;;;
2019/12/15 01:59:17;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 01:59:17;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/12/15 02:13:39;;;45.4;;;0.7;;;;;;;;;;;;;;;
2019/12/15 02:13:39;;;;;;;;;;;9.0;81.8;;;;;;;;;
2019/12/15 02:28:20;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 02:28:20;;;;;;;;;;;9.1;86.2;;;;;;;;;
2019/12/15 02:43:27;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/15 02:43:27;;;;;;;;;;;9.0;88.1;;;;;;;;;
2019/12/15 02:58:05;;;54.7;;;0.3;;;;;;;;;;;;;;;
2019/12/15 02:58:05;;;;;;;;;;;9.0;89.7;;;;;;;;;
2019/12/15 03:12:46;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 03:12:46;;;;;;;;;;;8.9;89.8;;;;;;;;;
2019/12/15 03:27:24;;;22.7;;;0.8;;;;;;;;;;;;;;;
2019/12/15 03:27:24;;;;;;;;;;;9.0;88.8;;;;;;;;;
2019/12/15 03:42:18;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 03:42:18;;;;;;;;;;;9.1;88.6;;;;;;;;;
2019/12/15 03:56:53;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 03:56:53;;;;;;;;;;;9.4;89.5;;;;;;;;;
2019/12/15 04:11:31;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 04:11:31;;;;;;;;;;;9.6;90.0;;;;;;;;;
2019/12/15 04:26:08;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 04:26:08;;;;;;;;;;;9.8;90.7;;;;;;;;;
2019/12/15 04:40:45;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 04:40:45;;;;;;;;;;;10.1;90.9;;;;;;;;;
2019/12/15 04:55:52;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 04:55:52;;;;;;;;;;;10.3;90.1;;;;;;;;;
2019/12/15 05:10:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:10:29;;;;;;;;;;;10.6;87.4;;;;;;;;;
2019/12/15 05:25:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:25:07;;;;;;;;;;;10.5;88.2;;;;;;;;;
2019/12/15 05:39:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:39:44;;;;;;;;;;;10.1;87.8;;;;;;;;;
2019/12/15 05:54:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:54:20;;;;;;;;;;;9.9;86.2;;;;;;;;;
2019/12/15 06:09:26;;;15.0;;;0.1;;;;;;;;;;;;;;;
2019/12/15 06:09:26;;;;;;;;;;;9.9;84.5;;;;;;;;;
2019/12/15 06:24:02;;;18.4;;;0.3;;;;;;;;;;;;;;;
2019/12/15 06:24:02;;;;;;;;;;;10.0;83.7;;;;;;;;;
2019/12/15 06:38:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 06:38:41;;;;;;;;;;;10.1;83.0;;;;;;;;;
2019/12/15 06:53:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 06:53:36;;;;;;;;;;;10.2;82.8;;;;;;;;;
2019/12/15 07:08:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 07:08:13;;;;;;;;;;;10.1;83.3;;;;;;;;;
2019/12/15 07:22:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 07:22:50;;;;;;;;;;;10.0;81.8;;;;;;;;;
2019/12/15 07:37:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 07:37:43;;;;;;;;;;;9.9;79.9;;;;;;;;;
2019/12/15 07:52:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 07:52:21;;;;;;;;;;;9.8;79.3;;;;;;;;;
2019/12/15 08:06:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 08:06:56;;;;;;;;;;;9.7;78.1;;;;;;;;;
2019/12/15 08:21:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 08:21:33;;;;;;;;;;;9.7;76.2;;;;;;;;;
2019/12/15 08:36:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 08:36:40;;;;;;;;;;;9.6;75.7;;;;;;;;;
2019/12/15 08:51:35;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 08:51:41;;;;;;;;;;;9.5;73.7;;;;;;;;;
2019/12/15 09:06:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 09:06:07;;;;;;;;;;;9.5;73.8;;;;;;;;;
2019/12/15 09:20:44;;;31.7;;;0.1;;;;;;;;;;;;;;;
2019/12/15 09:20:44;;;;;;;;;;;9.4;73.7;;;;;;;;;
2019/12/15 09:35:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 09:35:20;;;;;;;;;;;9.4;71.3;;;;;;;;;
2019/12/15 09:49:58;;;11.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 09:49:58;;;;;;;;;;;9.4;71.4;;;;;;;;;
2019/12/15 10:04:38;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 10:04:38;;;;;;;;;;;9.6;70.4;;;;;;;;;
2019/12/15 10:22:32;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 10:22:32;;;;;;;;;;;9.7;71.1;;;;;;;;;
2019/12/15 10:34:18;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 10:34:18;;;;;;;;;;;9.9;72.5;;;;;;;;;
2019/12/15 10:48:45;;;95.6;;;0.8;;;;;;;;;;;;;;;
2019/12/15 10:48:45;;;;;;;;;;;10.1;73.9;;;;;;;;;
2019/12/15 11:03:53;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 11:03:53;;;;;;;;;;;10.2;74.8;;;;;;;;;
2019/12/15 11:18:15;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 11:18:15;;;;;;;;;;;10.3;74.6;;;;;;;;;
2019/12/15 11:32:52;;;181.1;;;0.4;;;;;;;;;;;;;;;
2019/12/15 11:32:52;;;;;;;;;;;10.4;74.6;;;;;;;;;
2019/12/15 11:48:00;;;54.5;;;0.2;;;;;;;;;;;;;;;
2019/12/15 11:48:00;;;;;;;;;;;10.5;74.6;;;;;;;;;
2019/12/15 12:02:37;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 12:02:37;;;;;;;;;;;10.8;73.0;;;;;;;;;
2019/12/15 12:17:24;;;63.6;;;0.4;;;;;;;;;;;;;;;
2019/12/15 12:17:24;;;;;;;;;;;11.0;73.3;;;;;;;;;
2019/12/15 12:32:03;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 12:32:03;;;;;;;;;;;11.1;73.1;;;;;;;;;
2019/12/15 12:46:39;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 12:46:39;;;;;;;;;;;11.3;72.3;;;;;;;;;
2019/12/15 13:01:13;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/15 13:01:13;;;;;;;;;;;11.2;72.4;;;;;;;;;
2019/12/15 13:15:59;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 13:15:59;;;;;;;;;;;11.1;71.7;;;;;;;;;
2019/12/15 13:30:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/15 13:30:49;;;;;;;;;;;11.1;71.4;;;;;;;;;
2019/12/15 13:45:27;;;45.2;;;0.3;;;;;;;;;;;;;;;
2019/12/15 13:45:27;;;;;;;;;;;11.1;70.8;;;;;;;;;
2019/12/15 14:00:05;;;22.4;;;0.3;;;;;;;;;;;;;;;
2019/12/15 14:00:05;;;;;;;;;;;10.9;71.1;;;;;;;;;
2019/12/15 14:15:13;;;64.1;;;0.9;;;;;;;;;;;;;;;
2019/12/15 14:15:13;;;;;;;;;;;10.8;70.5;;;;;;;;;
2019/12/15 14:29:51;;;42.4;;;0.9;;;;;;;;;;;;;;;
2019/12/15 14:29:51;;;;;;;;;;;10.6;70.1;;;;;;;;;
2019/12/15 14:44:30;;;31.5;;;0.1;;;;;;;;;;;;;;;
2019/12/15 14:44:30;;;;;;;;;;;10.4;70.8;;;;;;;;;
2019/12/15 14:59:06;;;33.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 14:59:06;;;;;;;;;;;10.2;71.6;;;;;;;;;
2019/12/15 15:13:56;;;34.0;;;1.0;;;;;;;;;;;;;;;
2019/12/15 15:13:56;;;;;;;;;;;10.2;71.2;;;;;;;;;
2019/12/15 15:28:15;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/15 15:28:15;;;;;;;;;;;10.1;72.3;;;;;;;;;
2019/12/15 15:43:20;;;30.3;;;0.5;;;;;;;;;;;;;;;
2019/12/15 15:43:20;;;;;;;;;;;9.9;72.2;;;;;;;;;
2019/12/15 15:57:54;;;31.7;;;0.1;;;;;;;;;;;;;;;
2019/12/15 15:57:54;;;;;;;;;;;9.9;71.8;;;;;;;;;
2019/12/15 16:12:32;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 16:12:32;;;;;;;;;;;9.7;72.4;;;;;;;;;
2019/12/15 16:27:09;;;41.9;;;0.1;;;;;;;;;;;;;;;
2019/12/15 16:27:09;;;;;;;;;;;9.6;72.8;;;;;;;;;
2019/12/15 16:42:15;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 16:42:15;;;;;;;;;;;9.5;73.1;;;;;;;;;
2019/12/15 16:56:52;;;45.5;;;0.7;;;;;;;;;;;;;;;
2019/12/15 16:56:52;;;;;;;;;;;9.4;73.0;;;;;;;;;
2019/12/15 17:11:29;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/15 17:11:29;;;;;;;;;;;9.3;73.2;;;;;;;;;
2019/12/15 17:26:07;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 17:26:07;;;;;;;;;;;9.2;73.6;;;;;;;;;
2019/12/15 17:40:44;;;46.4;;;1.1;;;;;;;;;;;;;;;
2019/12/15 17:40:44;;;;;;;;;;;9.0;73.8;;;;;;;;;
2019/12/15 17:55:51;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/15 17:55:51;;;;;;;;;;;8.9;74.1;;;;;;;;;
2019/12/15 18:10:39;;;63.7;;;0.5;;;;;;;;;;;;;;;
2019/12/15 18:10:50;;;;;;;;;;;8.7;74.3;;;;;;;;;
2019/12/15 18:25:16;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 18:25:16;;;;;;;;;;;8.6;74.4;;;;;;;;;
2019/12/15 18:39:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/15 18:39:53;;;;;;;;;;;8.4;74.0;;;;;;;;;
2019/12/15 18:54:31;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 18:54:31;;;;;;;;;;;8.3;74.1;;;;;;;;;
2019/12/15 19:09:09;;;45.2;;;0.4;;;;;;;;;;;;;;;
2019/12/15 19:09:09;;;;;;;;;;;8.2;74.1;;;;;;;;;
2019/12/15 19:24:06;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 19:24:06;;;;;;;;;;;8.1;74.4;;;;;;;;;
2019/12/15 19:38:44;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 19:38:44;;;;;;;;;;;8.0;75.1;;;;;;;;;
2019/12/15 19:53:16;;;17.8;;;0.5;;;;;;;;;;;;;;;
2019/12/15 19:53:16;;;;;;;;;;;7.8;75.3;;;;;;;;;
2019/12/15 20:07:54;;;55.4;;;1.0;;;;;;;;;;;;;;;
2019/12/15 20:07:54;;;;;;;;;;;7.7;75.2;;;;;;;;;
2019/12/15 20:23:00;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/15 20:23:00;;;;;;;;;;;7.6;75.5;;;;;;;;;
2019/12/15 20:37:38;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 20:37:38;;;;;;;;;;;7.6;76.4;;;;;;;;;
2019/12/15 20:52:21;;;65.4;;;0.9;;;;;;;;;;;;;;;
2019/12/15 20:52:21;;;;;;;;;;;7.4;76.8;;;;;;;;;
2019/12/15 21:07:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/15 21:07:07;;;;;;;;;;;7.2;76.8;;;;;;;;;
2019/12/15 21:21:48;;;25.4;;;1.5;;;;;;;;;;;;;;;
2019/12/15 21:21:48;;;;;;;;;;;7.1;76.9;;;;;;;;;
2019/12/15 21:36:30;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/15 21:36:31;;;;;;;;;;;7.1;77.2;;;;;;;;;
2019/12/15 21:51:15;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/15 21:51:15;;;;;;;;;;;7.1;77.6;;;;;;;;;
2019/12/15 22:05:53;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/15 22:05:53;;;;;;;;;;;7.0;77.8;;;;;;;;;
2019/12/15 22:20:31;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 22:20:31;;;;;;;;;;;7.0;78.1;;;;;;;;;
2019/12/15 22:35:07;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/15 22:35:07;;;;;;;;;;;6.9;78.7;;;;;;;;;
2019/12/15 22:49:43;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/15 22:49:43;;;;;;;;;;;6.9;79.3;;;;;;;;;
2019/12/15 23:04:45;;;45.4;;;1.4;;;;;;;;;;;;;;;
2019/12/15 23:04:49;;;;;;;;;;;6.8;80.0;;;;;;;;;
2019/12/15 23:19:20;;;39.8;;;1.2;;;;;;;;;;;;;;;
2019/12/15 23:19:21;;;;;;;;;;;6.7;79.9;;;;;;;;;
2019/12/15 23:33:48;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/15 23:33:48;;;;;;;;;;;6.7;80.2;;;;;;;;;
2019/12/15 23:48:55;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/15 23:48:55;;;;;;;;;;;6.7;80.2;;;;;;;;;
