Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/15 00:02:59;;;8.6;;;6.1;;;;;;;;;;;;;;;
2019/12/15 00:03:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 00:17:44;;;7.1;;;5.6;;;;;;;;;;;;;;;
2019/12/15 00:17:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 00:32:53;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/12/15 00:32:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 00:47:30;;;5.9;;;4.6;;;;;;;;;;;;;;;
2019/12/15 00:47:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 01:02:10;;;7.7;;;5.7;;;;;;;;;;;;;;;
2019/12/15 01:02:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 01:17:27;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/12/15 01:17:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 01:32:35;;;4.9;;;4.1;;;;;;;;;;;;;;;
2019/12/15 01:32:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 01:47:12;;;5.1;;;3.9;;;;;;;;;;;;;;;
2019/12/15 01:47:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 02:01:59;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/12/15 02:02:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 02:17:15;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/12/15 02:17:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 02:31:22;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/12/15 02:31:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 03:01:09;;;5.4;;;4.3;;;;;;;;;;;;;;;
2019/12/15 03:01:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 03:16:19;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/12/15 03:16:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 03:31:27;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/15 03:31:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 03:45:20;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/12/15 03:45:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 04:00:55;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/12/15 04:00:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 04:15:03;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/12/15 04:15:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 04:30:11;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/15 04:30:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 04:45:18;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/12/15 04:45:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 05:00:25;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/12/15 05:00:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 05:14:32;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 05:14:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 05:29:39;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 05:29:39;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 05:44:16;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/12/15 05:44:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 05:59:22;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/12/15 05:59:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 06:14:29;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/12/15 06:14:29;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 06:29:35;;;2.0;;;1.6;;;;;;;;;;;;;;;
2019/12/15 06:29:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 06:44:14;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/12/15 06:44:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 06:58:09;;;1.9;;;1.5;;;;;;;;;;;;;;;
2019/12/15 06:58:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 07:13:16;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/12/15 07:13:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 07:28:39;;;3.0;;;2.0;;;;;;;;;;;;;;;
2019/12/15 07:28:39;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 07:42:45;;;2.6;;;2.0;;;;;;;;;;;;;;;
2019/12/15 07:42:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 07:57:53;;;4.5;;;2.9;;;;;;;;;;;;;;;
2019/12/15 07:57:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 08:13:00;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/12/15 08:13:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 08:42:42;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/12/15 08:42:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 08:57:04;;;7.1;;;4.4;;;;;;;;;;;;;;;
2019/12/15 08:57:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 09:11:40;;;4.1;;;2.8;;;;;;;;;;;;;;;
2019/12/15 09:11:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 09:26:47;;;5.9;;;3.9;;;;;;;;;;;;;;;
2019/12/15 09:26:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 09:41:55;;;5.6;;;3.7;;;;;;;;;;;;;;;
2019/12/15 09:41:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 09:56:01;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/12/15 09:56:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 10:11:42;;;4.8;;;3.3;;;;;;;;;;;;;;;
2019/12/15 10:11:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 10:26:43;;;5.1;;;3.5;;;;;;;;;;;;;;;
2019/12/15 10:26:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 10:42:36;;;6.9;;;4.7;;;;;;;;;;;;;;;
2019/12/15 10:42:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 10:55:50;;;8.7;;;5.3;;;;;;;;;;;;;;;
2019/12/15 10:55:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 11:10:27;;;10.0;;;6.4;;;;;;;;;;;;;;;
2019/12/15 11:10:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 11:25:49;;;10.4;;;6.6;;;;;;;;;;;;;;;
2019/12/15 11:25:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 11:40:27;;;7.8;;;5.3;;;;;;;;;;;;;;;
2019/12/15 11:40:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 11:57:35;;;7.9;;;5.2;;;;;;;;;;;;;;;
2019/12/15 11:57:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 12:10:19;;;8.7;;;5.5;;;;;;;;;;;;;;;
2019/12/15 12:10:20;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 12:24:28;;;7.8;;;5.1;;;;;;;;;;;;;;;
2019/12/15 12:24:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 13:09:18;;;8.2;;;5.4;;;;;;;;;;;;;;;
2019/12/15 13:09:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 13:23:46;;;11.1;;;7.0;;;;;;;;;;;;;;;
2019/12/15 13:23:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 13:39:24;;;9.3;;;6.1;;;;;;;;;;;;;;;
2019/12/15 13:39:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 13:53:32;;;7.9;;;5.4;;;;;;;;;;;;;;;
2019/12/15 13:53:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 14:09:11;;;7.6;;;5.2;;;;;;;;;;;;;;;
2019/12/15 14:09:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 14:23:18;;;4.9;;;3.7;;;;;;;;;;;;;;;
2019/12/15 14:23:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 14:38:24;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/12/15 14:38:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 14:53:04;;;8.6;;;5.7;;;;;;;;;;;;;;;
2019/12/15 14:53:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 15:07:41;;;5.9;;;4.3;;;;;;;;;;;;;;;
2019/12/15 15:07:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 15:25:44;;;10.0;;;6.6;;;;;;;;;;;;;;;
2019/12/15 15:25:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 16:06:59;;;7.9;;;5.4;;;;;;;;;;;;;;;
2019/12/15 16:07:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 16:22:37;;;5.2;;;4.0;;;;;;;;;;;;;;;
2019/12/15 16:22:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 16:36:43;;;8.9;;;6.0;;;;;;;;;;;;;;;
2019/12/15 16:36:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 16:51:49;;;10.3;;;6.7;;;;;;;;;;;;;;;
2019/12/15 16:51:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 17:06:27;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/12/15 17:06:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 17:21:35;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/12/15 17:21:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 17:36:42;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/12/15 17:36:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 17:50:49;;;6.3;;;4.8;;;;;;;;;;;;;;;
2019/12/15 17:50:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 18:06:50;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/12/15 18:06:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 18:21:15;;;10.8;;;7.4;;;;;;;;;;;;;;;
2019/12/15 18:21:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 18:35:21;;;6.7;;;5.1;;;;;;;;;;;;;;;
2019/12/15 18:35:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 18:49:58;;;8.0;;;5.8;;;;;;;;;;;;;;;
2019/12/15 18:49:59;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 19:05:07;;;6.9;;;5.2;;;;;;;;;;;;;;;
2019/12/15 19:05:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 19:20:04;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/12/15 19:20:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 19:35:12;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/12/15 19:35:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 19:51:14;;;8.0;;;5.7;;;;;;;;;;;;;;;
2019/12/15 19:51:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 20:04:22;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/12/15 20:04:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 20:18:59;;;7.3;;;5.4;;;;;;;;;;;;;;;
2019/12/15 20:18:59;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 20:34:37;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/12/15 20:34:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 20:49:20;;;8.6;;;6.1;;;;;;;;;;;;;;;
2019/12/15 20:49:20;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 21:03:30;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/12/15 21:03:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 21:20:17;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/12/15 21:20:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 21:33:27;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/12/15 21:33:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 21:48:43;;;8.3;;;6.2;;;;;;;;;;;;;;;
2019/12/15 21:48:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 22:03:22;;;5.5;;;4.7;;;;;;;;;;;;;;;
2019/12/15 22:03:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 22:18:29;;;6.2;;;4.9;;;;;;;;;;;;;;;
2019/12/15 22:18:29;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 22:32:36;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/15 22:32:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 22:48:42;;;7.3;;;5.9;;;;;;;;;;;;;;;
2019/12/15 22:48:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 23:02:36;;;8.3;;;6.2;;;;;;;;;;;;;;;
2019/12/15 23:02:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 23:17:18;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/12/15 23:17:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/15 23:32:17;;;5.3;;;4.6;;;;;;;;;;;;;;;
2019/12/15 23:32:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
