Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/15 00:15:41;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/12/15 00:15:41;;;;;;;;;;;7.3;80.1;;;;;;;;;
2019/12/15 00:34:54;;;6.6;;;4.9;;;;;;;;;;;;;;;
2019/12/15 00:34:54;;;;;;;;;;;7.4;80.2;;;;;;;;;
2019/12/15 00:53:33;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/12/15 00:53:34;;;;;;;;;;;7.5;80.3;;;;;;;;;
2019/12/15 01:12:50;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/12/15 01:12:51;;;;;;;;;;;7.6;80.5;;;;;;;;;
2019/12/15 01:32:05;;;4.7;;;3.6;;;;;;;;;;;;;;;
2019/12/15 01:32:05;;;;;;;;;;;7.7;80.0;;;;;;;;;
2019/12/15 01:51:43;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/12/15 01:51:43;;;;;;;;;;;7.8;79.8;;;;;;;;;
2019/12/15 02:12:07;;;6.1;;;4.5;;;;;;;;;;;;;;;
2019/12/15 02:12:08;;;;;;;;;;;7.9;79.7;;;;;;;;;
2019/12/15 02:32:53;;;5.8;;;4.4;;;;;;;;;;;;;;;
2019/12/15 02:32:53;;;;;;;;;;;8.1;85.7;;;;;;;;;
2019/12/15 02:52:01;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/12/15 02:52:01;;;;;;;;;;;8.2;88.3;;;;;;;;;
2019/12/15 03:10:44;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/15 03:10:44;;;;;;;;;;;8.2;89.4;;;;;;;;;
2019/12/15 03:30:26;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/12/15 03:30:26;;;;;;;;;;;8.3;89.5;;;;;;;;;
2019/12/15 03:51:14;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/12/15 03:51:24;;;;;;;;;;;8.4;89.9;;;;;;;;;
2019/12/15 04:09:29;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/15 04:09:29;;;;;;;;;;;8.6;90.6;;;;;;;;;
2019/12/15 04:29:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/15 04:29:10;;;;;;;;;;;8.8;90.9;;;;;;;;;
2019/12/15 04:48:18;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/15 04:48:19;;;;;;;;;;;9.1;86.7;;;;;;;;;
2019/12/15 05:07:28;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/15 05:07:28;;;;;;;;;;;9.4;86.3;;;;;;;;;
2019/12/15 05:47:17;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/12/15 05:47:17;;;;;;;;;;;9.6;83.0;;;;;;;;;
2019/12/15 06:07:56;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/12/15 06:07:56;;;;;;;;;;;9.7;82.9;;;;;;;;;
2019/12/15 06:27:33;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/15 06:27:34;;;;;;;;;;;9.8;81.6;;;;;;;;;
2019/12/15 06:46:59;;;2.9;;;2.0;;;;;;;;;;;;;;;
2019/12/15 06:47:00;;;;;;;;;;;9.9;81.3;;;;;;;;;
2019/12/15 07:06:11;;;2.4;;;1.7;;;;;;;;;;;;;;;
2019/12/15 07:06:12;;;;;;;;;;;9.9;81.3;;;;;;;;;
2019/12/15 07:25:51;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/12/15 07:25:51;;;;;;;;;;;9.8;80.4;;;;;;;;;
2019/12/15 07:47:48;;;4.6;;;3.1;;;;;;;;;;;;;;;
2019/12/15 07:47:48;;;;;;;;;;;9.7;77.0;;;;;;;;;
2019/12/15 08:09:27;;;5.7;;;3.6;;;;;;;;;;;;;;;
2019/12/15 08:09:27;;;;;;;;;;;9.7;76.4;;;;;;;;;
2019/12/15 08:28:07;;;5.2;;;3.3;;;;;;;;;;;;;;;
2019/12/15 08:28:07;;;;;;;;;;;9.5;74.4;;;;;;;;;
2019/12/15 08:48:12;;;5.0;;;3.4;;;;;;;;;;;;;;;
2019/12/15 08:48:19;;;;;;;;;;;9.4;74.3;;;;;;;;;
2019/12/15 09:07:38;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/12/15 09:07:38;;;;;;;;;;;9.2;71.3;;;;;;;;;
2019/12/15 09:27:17;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/12/15 09:27:17;;;;;;;;;;;9.2;71.3;;;;;;;;;
2019/12/15 09:46:26;;;6.4;;;4.2;;;;;;;;;;;;;;;
2019/12/15 09:46:26;;;;;;;;;;;9.1;71.3;;;;;;;;;
2019/12/15 10:06:39;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/12/15 10:06:39;;;;;;;;;;;9.1;67.9;;;;;;;;;
2019/12/15 10:26:42;;;7.0;;;4.6;;;;;;;;;;;;;;;
2019/12/15 10:26:43;;;;;;;;;;;9.3;68.1;;;;;;;;;
2019/12/15 10:46:13;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/12/15 10:46:13;;;;;;;;;;;9.4;69.4;;;;;;;;;
2019/12/15 11:05:24;;;7.3;;;4.9;;;;;;;;;;;;;;;
2019/12/15 11:05:24;;;;;;;;;;;9.6;70.8;;;;;;;;;
2019/12/15 11:24:47;;;9.7;;;6.2;;;;;;;;;;;;;;;
2019/12/15 11:24:47;;;;;;;;;;;9.9;71.8;;;;;;;;;
2019/12/15 11:43:58;;;7.3;;;4.8;;;;;;;;;;;;;;;
2019/12/15 11:43:58;;;;;;;;;;;10.2;71.0;;;;;;;;;
2019/12/15 12:04:40;;;6.8;;;4.7;;;;;;;;;;;;;;;
2019/12/15 12:04:43;;;;;;;;;;;10.5;70.6;;;;;;;;;
2019/12/15 12:24:28;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/12/15 12:24:28;;;;;;;;;;;10.8;69.6;;;;;;;;;
2019/12/15 12:44:37;;;8.1;;;5.4;;;;;;;;;;;;;;;
2019/12/15 12:44:37;;;;;;;;;;;11.0;69.5;;;;;;;;;
2019/12/15 13:04:45;;;9.7;;;6.3;;;;;;;;;;;;;;;
2019/12/15 13:04:45;;;;;;;;;;;11.2;69.6;;;;;;;;;
2019/12/15 13:23:46;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/12/15 13:23:46;;;;;;;;;;;11.3;68.2;;;;;;;;;
2019/12/15 13:42:25;;;10.8;;;7.0;;;;;;;;;;;;;;;
2019/12/15 13:42:26;;;;;;;;;;;11.3;68.1;;;;;;;;;
2019/12/15 14:01:36;;;8.9;;;5.9;;;;;;;;;;;;;;;
2019/12/15 14:01:36;;;;;;;;;;;11.2;67.5;;;;;;;;;
2019/12/15 14:21:15;;;10.1;;;6.6;;;;;;;;;;;;;;;
2019/12/15 14:21:15;;;;;;;;;;;11.2;66.6;;;;;;;;;
2019/12/15 14:40:27;;;5.7;;;4.0;;;;;;;;;;;;;;;
2019/12/15 14:40:27;;;;;;;;;;;11.2;67.6;;;;;;;;;
2019/12/15 15:01:07;;;6.7;;;4.6;;;;;;;;;;;;;;;
2019/12/15 15:01:07;;;;;;;;;;;10.9;67.2;;;;;;;;;
2019/12/15 15:21:46;;;8.9;;;5.9;;;;;;;;;;;;;;;
2019/12/15 15:21:47;;;;;;;;;;;10.9;68.6;;;;;;;;;
2019/12/15 15:41:20;;;8.4;;;5.6;;;;;;;;;;;;;;;
2019/12/15 15:41:20;;;;;;;;;;;10.7;72.2;;;;;;;;;
2019/12/15 16:00:25;;;7.5;;;5.1;;;;;;;;;;;;;;;
2019/12/15 16:00:25;;;;;;;;;;;10.5;71.9;;;;;;;;;
2019/12/15 16:20:36;;;6.4;;;4.7;;;;;;;;;;;;;;;
2019/12/15 16:20:36;;;;;;;;;;;10.4;71.5;;;;;;;;;
2019/12/15 16:40:45;;;7.9;;;5.4;;;;;;;;;;;;;;;
2019/12/15 16:40:45;;;;;;;;;;;10.3;72.3;;;;;;;;;
2019/12/15 16:59:53;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/12/15 16:59:53;;;;;;;;;;;10.1;71.4;;;;;;;;;
2019/12/15 17:19:02;;;8.5;;;5.8;;;;;;;;;;;;;;;
2019/12/15 17:19:03;;;;;;;;;;;10.0;71.6;;;;;;;;;
2019/12/15 17:38:13;;;8.4;;;5.8;;;;;;;;;;;;;;;
2019/12/15 17:38:13;;;;;;;;;;;9.8;71.2;;;;;;;;;
2019/12/15 17:57:52;;;6.6;;;4.7;;;;;;;;;;;;;;;
2019/12/15 17:57:52;;;;;;;;;;;9.6;72.1;;;;;;;;;
2019/12/15 18:16:42;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/12/15 18:16:42;;;;;;;;;;;9.4;72.5;;;;;;;;;
2019/12/15 18:35:52;;;6.3;;;4.6;;;;;;;;;;;;;;;
2019/12/15 18:35:52;;;;;;;;;;;9.2;73.0;;;;;;;;;
2019/12/15 18:55:01;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/12/15 18:55:01;;;;;;;;;;;8.9;73.6;;;;;;;;;
2019/12/15 19:14:10;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/12/15 19:14:10;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/12/15 19:34:12;;;6.4;;;4.7;;;;;;;;;;;;;;;
2019/12/15 19:34:12;;;;;;;;;;;8.6;73.2;;;;;;;;;
2019/12/15 19:54:16;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/12/15 19:54:16;;;;;;;;;;;8.4;73.2;;;;;;;;;
2019/12/15 20:14:26;;;7.3;;;5.2;;;;;;;;;;;;;;;
2019/12/15 20:14:27;;;;;;;;;;;8.4;73.1;;;;;;;;;
2019/12/15 20:34:36;;;7.3;;;5.2;;;;;;;;;;;;;;;
2019/12/15 20:34:36;;;;;;;;;;;8.3;72.2;;;;;;;;;
2019/12/15 20:53:21;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/12/15 20:53:22;;;;;;;;;;;8.3;72.1;;;;;;;;;
2019/12/15 21:12:40;;;5.3;;;4.3;;;;;;;;;;;;;;;
2019/12/15 21:12:40;;;;;;;;;;;8.3;73.2;;;;;;;;;
2019/12/15 21:31:21;;;5.6;;;4.6;;;;;;;;;;;;;;;
2019/12/15 21:31:23;;;;;;;;;;;8.2;73.9;;;;;;;;;
2019/12/15 21:50:45;;;6.5;;;5.0;;;;;;;;;;;;;;;
2019/12/15 21:50:45;;;;;;;;;;;8.0;73.7;;;;;;;;;
2019/12/15 22:09:24;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/12/15 22:09:24;;;;;;;;;;;7.8;74.0;;;;;;;;;
2019/12/15 22:29:03;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/12/15 22:29:04;;;;;;;;;;;7.7;74.2;;;;;;;;;
2019/12/15 22:48:42;;;5.7;;;4.8;;;;;;;;;;;;;;;
2019/12/15 22:48:42;;;;;;;;;;;7.6;74.8;;;;;;;;;
2019/12/15 23:07:24;;;5.4;;;4.5;;;;;;;;;;;;;;;
2019/12/15 23:07:29;;;;;;;;;;;7.5;75.9;;;;;;;;;
2019/12/15 23:27:12;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/12/15 23:27:12;;;;;;;;;;;7.3;76.3;;;;;;;;;
2019/12/15 23:48:24;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/12/15 23:48:25;;;;;;;;;;;7.2;76.2;;;;;;;;;
