Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/15 00:13:09;;;9.0;;;6.2;;;;;;;;;;;;;;;
2019/12/15 00:13:10;;;;;;;;;;;7.7;79.2;;;;;;;;;
2019/12/15 00:28:19;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/12/15 00:28:19;;;;;;;;;;;7.7;80.0;;;;;;;;;
2019/12/15 00:42:58;;;5.2;;;4.0;;;;;;;;;;;;;;;
2019/12/15 00:42:58;;;;;;;;;;;7.6;80.3;;;;;;;;;
2019/12/15 00:57:36;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/12/15 00:57:36;;;;;;;;;;;7.6;81.0;;;;;;;;;
2019/12/15 01:13:22;;;6.8;;;4.9;;;;;;;;;;;;;;;
2019/12/15 01:13:24;;;;;;;;;;;7.6;80.3;;;;;;;;;
2019/12/15 01:27:31;;;10.4;;;6.7;;;;;;;;;;;;;;;
2019/12/15 01:27:31;;;;;;;;;;;7.7;79.4;;;;;;;;;
2019/12/15 01:42:39;;;6.7;;;4.7;;;;;;;;;;;;;;;
2019/12/15 01:42:39;;;;;;;;;;;7.8;79.0;;;;;;;;;
2019/12/15 01:57:16;;;8.2;;;5.6;;;;;;;;;;;;;;;
2019/12/15 01:57:17;;;;;;;;;;;8.0;78.5;;;;;;;;;
2019/12/15 02:12:06;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/12/15 02:12:07;;;;;;;;;;;8.2;78.5;;;;;;;;;
2019/12/15 02:26:49;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/12/15 02:26:49;;;;;;;;;;;8.4;84.5;;;;;;;;;
2019/12/15 02:43:27;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/12/15 02:43:28;;;;;;;;;;;8.4;85.8;;;;;;;;;
2019/12/15 02:56:35;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/12/15 02:56:35;;;;;;;;;;;8.5;87.9;;;;;;;;;
2019/12/15 03:11:45;;;6.2;;;4.8;;;;;;;;;;;;;;;
2019/12/15 03:11:45;;;;;;;;;;;8.4;88.7;;;;;;;;;
2019/12/15 03:26:24;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/12/15 03:26:24;;;;;;;;;;;8.5;89.2;;;;;;;;;
2019/12/15 03:41:17;;;5.0;;;4.2;;;;;;;;;;;;;;;
2019/12/15 03:41:18;;;;;;;;;;;8.6;89.4;;;;;;;;;
2019/12/15 03:56:23;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/12/15 03:56:23;;;;;;;;;;;8.7;89.5;;;;;;;;;
2019/12/15 04:11:30;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/12/15 04:11:30;;;;;;;;;;;8.8;89.5;;;;;;;;;
2019/12/15 04:26:38;;;4.3;;;3.5;;;;;;;;;;;;;;;
2019/12/15 04:26:38;;;;;;;;;;;9.0;89.6;;;;;;;;;
2019/12/15 04:41:16;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/15 04:41:16;;;;;;;;;;;9.4;89.1;;;;;;;;;
2019/12/15 04:56:22;;;1.5;;;1.0;;;;;;;;;;;;;;;
2019/12/15 04:56:22;;;;;;;;;;;9.8;85.1;;;;;;;;;
2019/12/15 05:10:59;;;1.6;;;1.1;;;;;;;;;;;;;;;
2019/12/15 05:10:59;;;;;;;;;;;9.8;85.7;;;;;;;;;
2019/12/15 05:26:07;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 05:26:07;;;;;;;;;;;9.8;84.6;;;;;;;;;
2019/12/15 05:40:44;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/12/15 05:40:44;;;;;;;;;;;9.7;84.1;;;;;;;;;
2019/12/15 05:55:51;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/12/15 05:55:51;;;;;;;;;;;9.7;83.5;;;;;;;;;
2019/12/15 06:10:27;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/12/15 06:10:27;;;;;;;;;;;9.7;83.1;;;;;;;;;
2019/12/15 06:26:03;;;2.5;;;1.8;;;;;;;;;;;;;;;
2019/12/15 06:26:03;;;;;;;;;;;9.7;82.2;;;;;;;;;
2019/12/15 06:40:11;;;3.4;;;2.3;;;;;;;;;;;;;;;
2019/12/15 06:40:12;;;;;;;;;;;9.8;82.3;;;;;;;;;
2019/12/15 06:55:07;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/12/15 06:55:07;;;;;;;;;;;9.7;81.8;;;;;;;;;
2019/12/15 07:09:44;;;2.9;;;1.9;;;;;;;;;;;;;;;
2019/12/15 07:09:44;;;;;;;;;;;9.7;81.3;;;;;;;;;
2019/12/15 07:25:21;;;3.4;;;2.2;;;;;;;;;;;;;;;
2019/12/15 07:25:21;;;;;;;;;;;9.6;80.1;;;;;;;;;
2019/12/15 07:39:44;;;6.5;;;3.9;;;;;;;;;;;;;;;
2019/12/15 07:39:44;;;;;;;;;;;9.6;78.0;;;;;;;;;
2019/12/15 07:54:21;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/12/15 07:54:21;;;;;;;;;;;9.5;77.5;;;;;;;;;
2019/12/15 08:09:28;;;3.7;;;2.5;;;;;;;;;;;;;;;
2019/12/15 08:09:28;;;;;;;;;;;9.4;76.4;;;;;;;;;
2019/12/15 08:24:04;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/12/15 08:24:04;;;;;;;;;;;9.2;74.4;;;;;;;;;
2019/12/15 08:39:10;;;5.5;;;3.5;;;;;;;;;;;;;;;
2019/12/15 08:39:11;;;;;;;;;;;9.2;73.8;;;;;;;;;
2019/12/15 08:53:57;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/12/15 08:54:01;;;;;;;;;;;9.1;71.8;;;;;;;;;
2019/12/15 09:09:38;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/12/15 09:09:39;;;;;;;;;;;9.0;70.0;;;;;;;;;
2019/12/15 09:25:16;;;6.7;;;4.3;;;;;;;;;;;;;;;
2019/12/15 09:25:16;;;;;;;;;;;9.1;69.3;;;;;;;;;
2019/12/15 09:38:52;;;6.8;;;4.4;;;;;;;;;;;;;;;
2019/12/15 09:38:52;;;;;;;;;;;9.2;69.1;;;;;;;;;
2019/12/15 09:53:29;;;3.8;;;2.7;;;;;;;;;;;;;;;
2019/12/15 09:53:29;;;;;;;;;;;9.3;67.6;;;;;;;;;
2019/12/15 10:08:10;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/12/15 10:08:10;;;;;;;;;;;9.4;64.2;;;;;;;;;
2019/12/15 10:23:35;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/12/15 10:23:38;;;;;;;;;;;9.8;61.0;;;;;;;;;
2019/12/15 10:38:51;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/12/15 10:38:51;;;;;;;;;;;10.6;59.9;;;;;;;;;
2019/12/15 10:53:48;;;7.3;;;4.6;;;;;;;;;;;;;;;
2019/12/15 10:53:48;;;;;;;;;;;11.3;61.4;;;;;;;;;
2019/12/15 11:07:55;;;7.8;;;5.1;;;;;;;;;;;;;;;
2019/12/15 11:07:55;;;;;;;;;;;11.9;62.3;;;;;;;;;
2019/12/15 11:22:46;;;5.0;;;3.6;;;;;;;;;;;;;;;
2019/12/15 11:22:46;;;;;;;;;;;12.3;64.2;;;;;;;;;
2019/12/15 11:37:54;;;7.7;;;5.2;;;;;;;;;;;;;;;
2019/12/15 11:37:54;;;;;;;;;;;12.3;63.8;;;;;;;;;
2019/12/15 11:54:03;;;9.1;;;5.7;;;;;;;;;;;;;;;
2019/12/15 11:54:03;;;;;;;;;;;12.4;63.5;;;;;;;;;
2019/12/15 12:08:31;;;5.8;;;4.0;;;;;;;;;;;;;;;
2019/12/15 12:08:36;;;;;;;;;;;12.6;62.3;;;;;;;;;
2019/12/15 12:22:25;;;13.7;;;8.4;;;;;;;;;;;;;;;
2019/12/15 12:22:25;;;;;;;;;;;12.8;61.0;;;;;;;;;
2019/12/15 12:37:05;;;11.3;;;7.1;;;;;;;;;;;;;;;
2019/12/15 12:37:06;;;;;;;;;;;13.1;63.2;;;;;;;;;
2019/12/15 12:52:40;;;10.6;;;6.7;;;;;;;;;;;;;;;
2019/12/15 12:52:41;;;;;;;;;;;13.0;62.8;;;;;;;;;
2019/12/15 13:07:16;;;10.8;;;7.0;;;;;;;;;;;;;;;
2019/12/15 13:07:16;;;;;;;;;;;12.9;62.9;;;;;;;;;
2019/12/15 13:22:11;;;7.9;;;5.2;;;;;;;;;;;;;;;
2019/12/15 13:22:14;;;;;;;;;;;12.8;60.6;;;;;;;;;
2019/12/15 13:37:52;;;8.7;;;5.7;;;;;;;;;;;;;;;
2019/12/15 13:37:52;;;;;;;;;;;12.9;60.8;;;;;;;;;
2019/12/15 13:52:01;;;9.6;;;6.2;;;;;;;;;;;;;;;
2019/12/15 13:52:01;;;;;;;;;;;12.7;60.9;;;;;;;;;
2019/12/15 14:06:39;;;7.2;;;5.0;;;;;;;;;;;;;;;
2019/12/15 14:06:39;;;;;;;;;;;12.5;61.1;;;;;;;;;
2019/12/15 14:21:16;;;11.6;;;7.3;;;;;;;;;;;;;;;
2019/12/15 14:21:16;;;;;;;;;;;12.4;62.4;;;;;;;;;
2019/12/15 14:36:23;;;10.4;;;6.6;;;;;;;;;;;;;;;
2019/12/15 14:36:23;;;;;;;;;;;12.1;63.5;;;;;;;;;
2019/12/15 14:51:02;;;11.4;;;7.1;;;;;;;;;;;;;;;
2019/12/15 14:51:02;;;;;;;;;;;11.7;64.3;;;;;;;;;
2019/12/15 15:05:39;;;11.2;;;7.2;;;;;;;;;;;;;;;
2019/12/15 15:05:39;;;;;;;;;;;11.4;65.3;;;;;;;;;
2019/12/15 15:20:45;;;7.9;;;5.3;;;;;;;;;;;;;;;
2019/12/15 15:20:45;;;;;;;;;;;11.2;66.3;;;;;;;;;
2019/12/15 15:36:18;;;10.2;;;6.6;;;;;;;;;;;;;;;
2019/12/15 15:36:18;;;;;;;;;;;11.0;66.8;;;;;;;;;
2019/12/15 15:51:22;;;8.8;;;6.1;;;;;;;;;;;;;;;
2019/12/15 15:51:23;;;;;;;;;;;10.9;67.2;;;;;;;;;
2019/12/15 16:05:58;;;9.0;;;6.1;;;;;;;;;;;;;;;
2019/12/15 16:05:58;;;;;;;;;;;10.8;67.7;;;;;;;;;
2019/12/15 16:20:05;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/12/15 16:20:05;;;;;;;;;;;10.8;67.5;;;;;;;;;
2019/12/15 16:35:12;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/12/15 16:35:12;;;;;;;;;;;10.7;67.6;;;;;;;;;
2019/12/15 16:51:50;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/12/15 16:51:50;;;;;;;;;;;10.6;67.0;;;;;;;;;
2019/12/15 17:04:55;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/12/15 17:04:55;;;;;;;;;;;10.6;67.7;;;;;;;;;
2019/12/15 17:19:33;;;8.4;;;5.5;;;;;;;;;;;;;;;
2019/12/15 17:19:34;;;;;;;;;;;10.4;68.5;;;;;;;;;
2019/12/15 17:36:12;;;6.5;;;4.6;;;;;;;;;;;;;;;
2019/12/15 17:36:12;;;;;;;;;;;10.2;68.2;;;;;;;;;
2019/12/15 17:50:19;;;9.8;;;6.6;;;;;;;;;;;;;;;
2019/12/15 17:50:19;;;;;;;;;;;10.1;69.3;;;;;;;;;
2019/12/15 18:06:51;;;4.8;;;4.0;;;;;;;;;;;;;;;
2019/12/15 18:06:51;;;;;;;;;;;9.8;69.2;;;;;;;;;
2019/12/15 18:19:13;;;8.2;;;6.1;;;;;;;;;;;;;;;
2019/12/15 18:19:13;;;;;;;;;;;9.6;69.8;;;;;;;;;
2019/12/15 18:34:51;;;7.7;;;5.5;;;;;;;;;;;;;;;
2019/12/15 18:34:51;;;;;;;;;;;9.4;69.7;;;;;;;;;
2019/12/15 18:49:26;;;10.4;;;6.9;;;;;;;;;;;;;;;
2019/12/15 18:49:27;;;;;;;;;;;9.3;70.6;;;;;;;;;
2019/12/15 19:04:37;;;7.7;;;5.5;;;;;;;;;;;;;;;
2019/12/15 19:04:37;;;;;;;;;;;9.1;70.8;;;;;;;;;
2019/12/15 19:18:17;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/12/15 19:18:20;;;;;;;;;;;8.9;71.3;;;;;;;;;
2019/12/15 19:33:41;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/12/15 19:33:41;;;;;;;;;;;8.7;71.3;;;;;;;;;
2019/12/15 20:03:50;;;7.0;;;5.3;;;;;;;;;;;;;;;
2019/12/15 20:03:51;;;;;;;;;;;8.5;71.4;;;;;;;;;
2019/12/15 20:17:58;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/12/15 20:17:58;;;;;;;;;;;8.4;71.5;;;;;;;;;
2019/12/15 20:34:36;;;6.9;;;5.2;;;;;;;;;;;;;;;
2019/12/15 20:34:37;;;;;;;;;;;8.3;70.5;;;;;;;;;
2019/12/15 20:49:19;;;5.4;;;4.5;;;;;;;;;;;;;;;
2019/12/15 20:49:19;;;;;;;;;;;8.4;71.5;;;;;;;;;
2019/12/15 21:02:59;;;9.2;;;6.7;;;;;;;;;;;;;;;
2019/12/15 21:03:00;;;;;;;;;;;8.3;71.4;;;;;;;;;
2019/12/15 21:18:45;;;8.0;;;6.0;;;;;;;;;;;;;;;
2019/12/15 21:18:46;;;;;;;;;;;8.2;71.1;;;;;;;;;
2019/12/15 21:32:54;;;8.3;;;6.2;;;;;;;;;;;;;;;
2019/12/15 21:32:54;;;;;;;;;;;8.1;71.8;;;;;;;;;
2019/12/15 21:48:43;;;6.0;;;4.7;;;;;;;;;;;;;;;
2019/12/15 21:48:43;;;;;;;;;;;8.0;72.1;;;;;;;;;
2019/12/15 22:02:21;;;7.5;;;5.6;;;;;;;;;;;;;;;
2019/12/15 22:02:22;;;;;;;;;;;8.0;73.4;;;;;;;;;
2019/12/15 22:17:28;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/12/15 22:17:29;;;;;;;;;;;7.8;74.5;;;;;;;;;
2019/12/15 22:32:05;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/12/15 22:32:05;;;;;;;;;;;7.5;75.7;;;;;;;;;
2019/12/15 22:47:12;;;6.0;;;5.7;;;;;;;;;;;;;;;
2019/12/15 22:47:12;;;;;;;;;;;7.1;76.1;;;;;;;;;
2019/12/15 23:01:33;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/12/15 23:01:34;;;;;;;;;;;6.9;77.3;;;;;;;;;
2019/12/15 23:16:45;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/12/15 23:16:46;;;;;;;;;;;6.6;78.0;;;;;;;;;
2019/12/15 23:31:16;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/12/15 23:31:16;;;;;;;;;;;6.4;78.6;;;;;;;;;
2019/12/15 23:45:53;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/12/15 23:45:53;;;;;;;;;;;6.3;79.7;;;;;;;;;
