Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/15 00:00:27;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/12/15 00:00:33;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/12/15 00:04:02;;;4.9;;;3.1;;;;;;;;;;;;;;;
2019/12/15 00:04:02;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/12/15 00:08:03;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/12/15 00:08:03;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/12/15 00:11:38;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/12/15 00:11:38;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/12/15 00:15:10;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/12/15 00:15:10;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/12/15 00:19:15;;;7.3;;;5.2;;;;;;;;;;;;;;;
2019/12/15 00:19:15;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/12/15 00:22:45;;;4.8;;;3.2;;;;;;;;;;;;;;;
2019/12/15 00:22:45;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/12/15 00:26:18;;;5.3;;;3.6;;;;;;;;;;;;;;;
2019/12/15 00:26:18;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/12/15 00:30:20;;;6.3;;;4.0;;;;;;;;;;;;;;;
2019/12/15 00:30:20;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/12/15 00:33:53;;;5.0;;;3.6;;;;;;;;;;;;;;;
2019/12/15 00:33:54;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/12/15 00:37:25;;;4.3;;;3.0;;;;;;;;;;;;;;;
2019/12/15 00:37:25;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/12/15 00:41:27;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/12/15 00:41:27;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/12/15 00:44:59;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/12/15 00:44:59;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/12/15 00:48:32;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/12/15 00:48:32;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/12/15 00:52:33;;;5.4;;;3.3;;;;;;;;;;;;;;;
2019/12/15 00:52:33;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/12/15 00:56:05;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/12/15 00:56:05;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/12/15 00:59:37;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/12/15 00:59:37;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/12/15 01:04:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/15 01:04:59;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/12/15 01:07:34;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/12/15 01:07:39;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/12/15 01:10:46;;;4.7;;;3.9;;;;;;;;;;;;;;;
2019/12/15 01:10:48;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/12/15 01:14:54;;;5.9;;;3.2;;;;;;;;;;;;;;;
2019/12/15 01:14:54;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/12/15 01:18:28;;;4.8;;;3.4;;;;;;;;;;;;;;;
2019/12/15 01:18:28;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/12/15 01:21:59;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/12/15 01:21:59;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/12/15 01:26:00;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/12/15 01:26:00;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/12/15 01:29:32;;;3.9;;;2.8;;;;;;;;;;;;;;;
2019/12/15 01:29:32;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/12/15 01:33:05;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/12/15 01:33:06;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/12/15 01:37:06;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/12/15 01:37:07;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/12/15 01:40:38;;;4.0;;;2.9;;;;;;;;;;;;;;;
2019/12/15 01:40:38;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/12/15 01:44:09;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/12/15 01:44:10;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/12/15 01:48:12;;;3.7;;;2.4;;;;;;;;;;;;;;;
2019/12/15 01:48:12;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/12/15 01:51:43;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/12/15 01:51:44;;;;;;;;;;;6.5;72.0;;;;;;;;;
2019/12/15 01:55:15;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/12/15 01:55:15;;;;;;;;;;;6.5;72.0;;;;;;;;;
2019/12/15 01:59:17;;;3.3;;;2.3;;;;;;;;;;;;;;;
2019/12/15 01:59:17;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/12/15 02:03:08;;;3.8;;;3.3;;;;;;;;;;;;;;;
2019/12/15 02:03:16;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/12/15 02:06:45;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/12/15 02:06:55;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/12/15 02:10:06;;;3.1;;;2.1;;;;;;;;;;;;;;;
2019/12/15 02:10:06;;;;;;;;;;;6.8;71.0;;;;;;;;;
2019/12/15 02:14:09;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/15 02:14:09;;;;;;;;;;;6.8;71.0;;;;;;;;;
2019/12/15 02:17:46;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/12/15 02:17:46;;;;;;;;;;;6.9;71.0;;;;;;;;;
2019/12/15 02:21:17;;;4.6;;;2.3;;;;;;;;;;;;;;;
2019/12/15 02:21:17;;;;;;;;;;;7.0;72.0;;;;;;;;;
2019/12/15 02:25:18;;;3.7;;;2.0;;;;;;;;;;;;;;;
2019/12/15 02:25:19;;;;;;;;;;;7.0;72.0;;;;;;;;;
2019/12/15 02:28:50;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/12/15 02:28:51;;;;;;;;;;;7.0;73.0;;;;;;;;;
2019/12/15 02:32:23;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/12/15 02:32:23;;;;;;;;;;;7.0;73.0;;;;;;;;;
2019/12/15 02:36:24;;;2.7;;;1.8;;;;;;;;;;;;;;;
2019/12/15 02:36:24;;;;;;;;;;;7.0;74.0;;;;;;;;;
2019/12/15 02:39:56;;;3.1;;;2.2;;;;;;;;;;;;;;;
2019/12/15 02:39:56;;;;;;;;;;;7.0;74.0;;;;;;;;;
2019/12/15 02:43:28;;;3.6;;;1.9;;;;;;;;;;;;;;;
2019/12/15 02:43:28;;;;;;;;;;;7.0;74.0;;;;;;;;;
2019/12/15 02:47:30;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/12/15 02:47:30;;;;;;;;;;;7.0;74.0;;;;;;;;;
2019/12/15 02:51:01;;;4.4;;;2.5;;;;;;;;;;;;;;;
2019/12/15 02:51:01;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/15 02:54:33;;;3.3;;;2.3;;;;;;;;;;;;;;;
2019/12/15 02:54:34;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/15 02:58:36;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/12/15 02:58:36;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/15 03:02:09;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/15 03:02:09;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/15 03:05:41;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/12/15 03:05:42;;;;;;;;;;;7.1;76.0;;;;;;;;;
2019/12/15 03:09:44;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/12/15 03:09:44;;;;;;;;;;;7.1;76.0;;;;;;;;;
2019/12/15 03:13:16;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/12/15 03:13:16;;;;;;;;;;;7.2;76.0;;;;;;;;;
2019/12/15 03:16:50;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/12/15 03:16:50;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/12/15 03:20:50;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/12/15 03:20:50;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/12/15 03:24:22;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/12/15 03:24:22;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/12/15 03:28:24;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/12/15 03:28:24;;;;;;;;;;;7.4;77.0;;;;;;;;;
2019/12/15 03:31:57;;;5.3;;;4.4;;;;;;;;;;;;;;;
2019/12/15 03:31:58;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/12/15 03:35:28;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/12/15 03:35:29;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/12/15 03:39:31;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/12/15 03:39:34;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/12/15 03:42:49;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/12/15 03:42:49;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/12/15 03:46:53;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/15 03:46:53;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/12/15 03:51:56;;;4.2;;;3.2;;;;;;;;;;;;;;;
2019/12/15 03:52:01;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/12/15 03:54:22;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/12/15 03:54:22;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/12/15 03:57:53;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/12/15 03:57:54;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/12/15 04:01:25;;;4.2;;;3.1;;;;;;;;;;;;;;;
2019/12/15 04:01:26;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/12/15 04:05:27;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/12/15 04:05:27;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/12/15 04:08:58;;;3.4;;;2.8;;;;;;;;;;;;;;;
2019/12/15 04:08:59;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/12/15 04:12:31;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/12/15 04:12:31;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/12/15 04:16:34;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/12/15 04:16:34;;;;;;;;;;;8.1;78.0;;;;;;;;;
2019/12/15 04:20:05;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/12/15 04:20:05;;;;;;;;;;;8.2;78.0;;;;;;;;;
2019/12/15 04:23:37;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/12/15 04:23:37;;;;;;;;;;;8.2;79.0;;;;;;;;;
2019/12/15 04:27:39;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/15 04:27:39;;;;;;;;;;;8.3;79.0;;;;;;;;;
2019/12/15 04:31:12;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/12/15 04:31:12;;;;;;;;;;;8.4;79.0;;;;;;;;;
2019/12/15 04:35:13;;;1.9;;;1.0;;;;;;;;;;;;;;;
2019/12/15 04:35:13;;;;;;;;;;;8.5;79.0;;;;;;;;;
2019/12/15 04:38:44;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/12/15 04:38:44;;;;;;;;;;;8.5;79.0;;;;;;;;;
2019/12/15 04:42:16;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/12/15 04:42:16;;;;;;;;;;;8.6;79.0;;;;;;;;;
2019/12/15 04:46:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 04:46:18;;;;;;;;;;;8.6;78.0;;;;;;;;;
2019/12/15 04:49:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 04:49:49;;;;;;;;;;;8.6;77.0;;;;;;;;;
2019/12/15 04:53:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 04:53:21;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/12/15 04:57:23;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 04:57:23;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/12/15 05:00:55;;;0.7;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:00:55;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/12/15 05:04:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:04:26;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/12/15 05:08:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:08:28;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/12/15 05:12:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:12:00;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/12/15 05:15:33;;;0.5;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:15:33;;;;;;;;;;;8.4;76.0;;;;;;;;;
2019/12/15 05:19:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:19:34;;;;;;;;;;;8.3;76.0;;;;;;;;;
2019/12/15 05:23:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:23:05;;;;;;;;;;;8.3;76.0;;;;;;;;;
2019/12/15 05:27:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:27:08;;;;;;;;;;;8.3;76.0;;;;;;;;;
2019/12/15 05:30:39;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:30:39;;;;;;;;;;;8.3;76.0;;;;;;;;;
2019/12/15 05:34:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:34:11;;;;;;;;;;;8.3;76.0;;;;;;;;;
2019/12/15 05:38:12;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 05:38:13;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 05:41:44;;;0.6;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:41:44;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 05:45:16;;;0.7;;;0.2;;;;;;;;;;;;;;;
2019/12/15 05:45:16;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 05:49:17;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/15 05:49:18;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 05:52:49;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:52:50;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 05:56:51;;;0.6;;;0.1;;;;;;;;;;;;;;;
2019/12/15 05:56:51;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 06:00:23;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/12/15 06:00:23;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 06:03:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 06:03:54;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 06:07:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/15 06:07:55;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 06:11:27;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/12/15 06:11:28;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 06:14:59;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/12/15 06:14:59;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 06:19:00;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/12/15 06:19:00;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/15 06:22:31;;;1.0;;;0.4;;;;;;;;;;;;;;;
2019/12/15 06:22:32;;;;;;;;;;;8.3;74.0;;;;;;;;;
2019/12/15 06:26:33;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/12/15 06:26:33;;;;;;;;;;;8.3;74.0;;;;;;;;;
2019/12/15 06:30:06;;;0.5;;;0.1;;;;;;;;;;;;;;;
2019/12/15 06:30:06;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/12/15 06:33:37;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/12/15 06:33:38;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/12/15 06:37:39;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/12/15 06:37:39;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/12/15 06:41:12;;;1.2;;;0.3;;;;;;;;;;;;;;;
2019/12/15 06:41:12;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/12/15 06:45:54;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/12/15 06:45:59;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/12/15 06:48:30;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/12/15 06:48:30;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/12/15 06:52:06;;;0.8;;;0.1;;;;;;;;;;;;;;;
2019/12/15 06:52:06;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/12/15 06:56:07;;;2.9;;;0.2;;;;;;;;;;;;;;;
2019/12/15 06:56:07;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/12/15 06:59:39;;;0.8;;;0.2;;;;;;;;;;;;;;;
2019/12/15 06:59:40;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/12/15 07:03:10;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/12/15 07:03:10;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/12/15 07:07:12;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/12/15 07:07:12;;;;;;;;;;;8.0;74.0;;;;;;;;;
2019/12/15 07:14:46;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 07:14:47;;;;;;;;;;;8.0;73.0;;;;;;;;;
2019/12/15 07:18:18;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/12/15 07:18:18;;;;;;;;;;;8.0;73.0;;;;;;;;;
2019/12/15 07:21:50;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/12/15 07:21:50;;;;;;;;;;;8.0;73.0;;;;;;;;;
2019/12/15 07:25:51;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/12/15 07:25:51;;;;;;;;;;;8.0;73.0;;;;;;;;;
2019/12/15 07:29:40;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/12/15 07:29:40;;;;;;;;;;;8.0;73.0;;;;;;;;;
2019/12/15 07:33:11;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/12/15 07:33:11;;;;;;;;;;;7.9;72.0;;;;;;;;;
2019/12/15 07:36:43;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/12/15 07:36:43;;;;;;;;;;;7.9;72.0;;;;;;;;;
2019/12/15 07:40:44;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/12/15 07:40:45;;;;;;;;;;;7.9;72.0;;;;;;;;;
2019/12/15 07:44:16;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/12/15 07:44:16;;;;;;;;;;;7.9;71.0;;;;;;;;;
2019/12/15 07:47:48;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/12/15 07:47:48;;;;;;;;;;;7.9;71.0;;;;;;;;;
2019/12/15 07:51:50;;;2.8;;;1.1;;;;;;;;;;;;;;;
2019/12/15 07:51:50;;;;;;;;;;;7.8;70.0;;;;;;;;;
2019/12/15 07:55:22;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/12/15 07:55:22;;;;;;;;;;;7.8;70.0;;;;;;;;;
2019/12/15 07:58:54;;;2.4;;;0.6;;;;;;;;;;;;;;;
2019/12/15 07:58:54;;;;;;;;;;;7.8;69.0;;;;;;;;;
2019/12/15 08:02:54;;;1.7;;;0.3;;;;;;;;;;;;;;;
2019/12/15 08:02:54;;;;;;;;;;;7.8;69.0;;;;;;;;;
2019/12/15 08:06:26;;;2.1;;;0.7;;;;;;;;;;;;;;;
2019/12/15 08:06:26;;;;;;;;;;;7.8;69.0;;;;;;;;;
2019/12/15 08:10:28;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/12/15 08:10:28;;;;;;;;;;;7.8;69.0;;;;;;;;;
2019/12/15 08:14:00;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/12/15 08:14:00;;;;;;;;;;;7.8;68.0;;;;;;;;;
2019/12/15 08:17:31;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/15 08:17:31;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/15 08:21:33;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/12/15 08:21:33;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/15 08:25:05;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/12/15 08:25:05;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/15 08:28:37;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/12/15 08:28:37;;;;;;;;;;;7.7;67.0;;;;;;;;;
2019/12/15 08:32:38;;;1.5;;;0.4;;;;;;;;;;;;;;;
2019/12/15 08:32:38;;;;;;;;;;;7.6;67.0;;;;;;;;;
2019/12/15 08:36:09;;;1.3;;;0.3;;;;;;;;;;;;;;;
2019/12/15 08:36:10;;;;;;;;;;;7.6;67.0;;;;;;;;;
2019/12/15 08:39:41;;;3.1;;;1.1;;;;;;;;;;;;;;;
2019/12/15 08:39:41;;;;;;;;;;;7.6;66.0;;;;;;;;;
2019/12/15 08:43:43;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/12/15 08:43:43;;;;;;;;;;;7.6;66.0;;;;;;;;;
2019/12/15 08:47:36;;;2.6;;;1.0;;;;;;;;;;;;;;;
2019/12/15 08:48:05;;;;;;;;;;;7.6;66.0;;;;;;;;;
2019/12/15 08:51:23;;;1.3;;;1.0;;;;;;;;;;;;;;;
2019/12/15 08:51:29;;;;;;;;;;;7.5;66.0;;;;;;;;;
2019/12/15 08:54:31;;;1.3;;;0.4;;;;;;;;;;;;;;;
2019/12/15 08:54:32;;;;;;;;;;;7.5;65.0;;;;;;;;;
2019/12/15 09:02:05;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/12/15 09:02:05;;;;;;;;;;;7.5;65.0;;;;;;;;;
2019/12/15 09:06:07;;;1.0;;;0.9;;;;;;;;;;;;;;;
2019/12/15 09:06:07;;;;;;;;;;;7.5;65.0;;;;;;;;;
2019/12/15 09:09:39;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/12/15 09:09:39;;;;;;;;;;;7.5;64.0;;;;;;;;;
2019/12/15 09:13:11;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/12/15 09:13:11;;;;;;;;;;;7.5;64.0;;;;;;;;;
2019/12/15 09:17:12;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/12/15 09:17:12;;;;;;;;;;;7.5;63.0;;;;;;;;;
2019/12/15 09:20:44;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/12/15 09:20:44;;;;;;;;;;;7.5;63.0;;;;;;;;;
2019/12/15 09:24:15;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/12/15 09:24:15;;;;;;;;;;;7.5;63.0;;;;;;;;;
2019/12/15 09:28:18;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/12/15 09:28:18;;;;;;;;;;;7.5;63.0;;;;;;;;;
2019/12/15 09:31:49;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/12/15 09:31:49;;;;;;;;;;;7.5;63.0;;;;;;;;;
2019/12/15 09:35:20;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/12/15 09:35:21;;;;;;;;;;;7.5;63.0;;;;;;;;;
2019/12/15 09:39:23;;;1.3;;;1.0;;;;;;;;;;;;;;;
2019/12/15 09:39:23;;;;;;;;;;;7.5;63.0;;;;;;;;;
2019/12/15 09:42:55;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/12/15 09:42:55;;;;;;;;;;;7.6;63.0;;;;;;;;;
2019/12/15 09:46:56;;;2.0;;;0.7;;;;;;;;;;;;;;;
2019/12/15 09:46:56;;;;;;;;;;;7.6;63.0;;;;;;;;;
2019/12/15 09:50:28;;;2.1;;;0.7;;;;;;;;;;;;;;;
2019/12/15 09:50:28;;;;;;;;;;;7.6;63.0;;;;;;;;;
2019/12/15 09:53:59;;;1.4;;;0.8;;;;;;;;;;;;;;;
2019/12/15 09:54:00;;;;;;;;;;;7.7;63.0;;;;;;;;;
2019/12/15 09:58:02;;;2.7;;;1.1;;;;;;;;;;;;;;;
2019/12/15 09:58:02;;;;;;;;;;;7.7;63.0;;;;;;;;;
2019/12/15 10:01:35;;;1.7;;;0.9;;;;;;;;;;;;;;;
2019/12/15 10:01:35;;;;;;;;;;;7.7;62.0;;;;;;;;;
2019/12/15 10:05:08;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/12/15 10:05:08;;;;;;;;;;;7.8;62.0;;;;;;;;;
2019/12/15 10:09:10;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/12/15 10:09:10;;;;;;;;;;;7.8;61.0;;;;;;;;;
2019/12/15 10:12:42;;;2.7;;;0.7;;;;;;;;;;;;;;;
2019/12/15 10:12:42;;;;;;;;;;;7.9;61.0;;;;;;;;;
2019/12/15 10:16:14;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/12/15 10:16:15;;;;;;;;;;;7.9;61.0;;;;;;;;;
2019/12/15 10:22:33;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/12/15 10:22:33;;;;;;;;;;;8.0;61.0;;;;;;;;;
2019/12/15 10:23:39;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/12/15 10:23:40;;;;;;;;;;;8.1;61.0;;;;;;;;;
2019/12/15 10:27:44;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/15 10:27:44;;;;;;;;;;;8.1;61.0;;;;;;;;;
2019/12/15 10:31:15;;;1.7;;;1.1;;;;;;;;;;;;;;;
2019/12/15 10:31:16;;;;;;;;;;;8.2;61.0;;;;;;;;;
2019/12/15 10:34:49;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/12/15 10:34:49;;;;;;;;;;;8.2;61.0;;;;;;;;;
2019/12/15 10:38:51;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/12/15 10:38:51;;;;;;;;;;;8.3;61.0;;;;;;;;;
2019/12/15 10:42:37;;;1.6;;;1.4;;;;;;;;;;;;;;;
2019/12/15 10:42:37;;;;;;;;;;;8.4;61.0;;;;;;;;;
2019/12/15 10:46:12;;;1.1;;;1.0;;;;;;;;;;;;;;;
2019/12/15 10:46:12;;;;;;;;;;;8.4;61.0;;;;;;;;;
