Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/15 00:17:43;;;11.6;;;8.1;;;;;;;;;;;;;;;
2019/12/15 00:17:44;;;;;;;;;;;7.9;77.7;;;;;;;;;
2019/12/15 00:36:55;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/12/15 00:36:55;;;;;;;;;;;8.0;78.6;;;;;;;;;
2019/12/15 00:56:36;;;5.5;;;4.3;;;;;;;;;;;;;;;
2019/12/15 00:56:36;;;;;;;;;;;8.0;79.1;;;;;;;;;
2019/12/15 01:16:26;;;8.6;;;6.0;;;;;;;;;;;;;;;
2019/12/15 01:16:26;;;;;;;;;;;8.0;79.4;;;;;;;;;
2019/12/15 01:36:06;;;8.7;;;6.0;;;;;;;;;;;;;;;
2019/12/15 01:36:06;;;;;;;;;;;8.0;78.7;;;;;;;;;
2019/12/15 01:55:15;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/12/15 01:55:15;;;;;;;;;;;8.1;78.9;;;;;;;;;
2019/12/15 02:14:40;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/12/15 02:14:40;;;;;;;;;;;8.2;78.7;;;;;;;;;
2019/12/15 02:33:54;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/12/15 02:33:54;;;;;;;;;;;8.4;83.1;;;;;;;;;
2019/12/15 02:54:03;;;3.6;;;3.1;;;;;;;;;;;;;;;
2019/12/15 02:54:03;;;;;;;;;;;8.6;85.7;;;;;;;;;
2019/12/15 03:13:47;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/15 03:13:47;;;;;;;;;;;8.7;87.4;;;;;;;;;
2019/12/15 03:32:58;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/15 03:32:58;;;;;;;;;;;8.8;87.8;;;;;;;;;
2019/12/15 03:52:18;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/15 03:52:20;;;;;;;;;;;9.0;87.8;;;;;;;;;
2019/12/15 04:11:00;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/15 04:11:00;;;;;;;;;;;9.2;88.8;;;;;;;;;
2019/12/15 04:31:42;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/12/15 04:31:42;;;;;;;;;;;9.4;88.4;;;;;;;;;
2019/12/15 04:52:50;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/12/15 04:52:50;;;;;;;;;;;9.9;83.9;;;;;;;;;
2019/12/15 05:12:00;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/12/15 05:12:00;;;;;;;;;;;10.1;84.8;;;;;;;;;
2019/12/15 05:31:10;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/12/15 05:31:10;;;;;;;;;;;10.1;84.0;;;;;;;;;
2019/12/15 05:50:18;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/12/15 05:50:18;;;;;;;;;;;10.1;83.2;;;;;;;;;
2019/12/15 06:09:57;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/12/15 06:09:57;;;;;;;;;;;10.0;82.8;;;;;;;;;
2019/12/15 06:29:35;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/12/15 06:29:35;;;;;;;;;;;10.0;81.8;;;;;;;;;
2019/12/15 06:49:00;;;2.7;;;2.0;;;;;;;;;;;;;;;
2019/12/15 06:49:01;;;;;;;;;;;10.1;82.3;;;;;;;;;
2019/12/15 07:08:13;;;3.0;;;2.0;;;;;;;;;;;;;;;
2019/12/15 07:08:13;;;;;;;;;;;10.0;81.5;;;;;;;;;
2019/12/15 07:46:17;;;4.9;;;3.1;;;;;;;;;;;;;;;
2019/12/15 07:46:17;;;;;;;;;;;9.8;77.9;;;;;;;;;
2019/12/15 08:04:55;;;5.0;;;3.2;;;;;;;;;;;;;;;
2019/12/15 08:04:56;;;;;;;;;;;9.7;76.2;;;;;;;;;
2019/12/15 08:24:34;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/12/15 08:24:35;;;;;;;;;;;9.6;75.2;;;;;;;;;
2019/12/15 08:46:14;;;5.9;;;3.8;;;;;;;;;;;;;;;
2019/12/15 08:46:14;;;;;;;;;;;9.5;72.2;;;;;;;;;
2019/12/15 09:07:38;;;5.9;;;4.0;;;;;;;;;;;;;;;
2019/12/15 09:07:38;;;;;;;;;;;9.5;70.5;;;;;;;;;
2019/12/15 09:28:48;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/12/15 09:28:48;;;;;;;;;;;9.4;69.4;;;;;;;;;
2019/12/15 09:48:57;;;3.4;;;2.4;;;;;;;;;;;;;;;
2019/12/15 09:48:58;;;;;;;;;;;9.4;69.8;;;;;;;;;
2019/12/15 10:08:09;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/12/15 10:08:09;;;;;;;;;;;9.4;67.5;;;;;;;;;
2019/12/15 10:28:14;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/12/15 10:28:15;;;;;;;;;;;9.5;66.6;;;;;;;;;
2019/12/15 10:48:45;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/12/15 10:48:45;;;;;;;;;;;9.7;68.4;;;;;;;;;
2019/12/15 11:08:25;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/12/15 11:08:26;;;;;;;;;;;9.9;69.5;;;;;;;;;
2019/12/15 11:27:50;;;7.6;;;5.0;;;;;;;;;;;;;;;
2019/12/15 11:27:50;;;;;;;;;;;10.2;70.3;;;;;;;;;
2019/12/15 11:46:59;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/12/15 11:46:59;;;;;;;;;;;10.5;69.9;;;;;;;;;
2019/12/15 12:25:29;;;7.9;;;5.2;;;;;;;;;;;;;;;
2019/12/15 12:25:29;;;;;;;;;;;11.1;68.6;;;;;;;;;
2019/12/15 13:04:14;;;6.9;;;4.8;;;;;;;;;;;;;;;
2019/12/15 13:04:15;;;;;;;;;;;11.5;67.4;;;;;;;;;
2019/12/15 13:23:15;;;6.4;;;4.4;;;;;;;;;;;;;;;
2019/12/15 13:23:15;;;;;;;;;;;11.6;67.0;;;;;;;;;
2019/12/15 13:41:55;;;5.7;;;4.0;;;;;;;;;;;;;;;
2019/12/15 13:41:55;;;;;;;;;;;11.7;66.8;;;;;;;;;
2019/12/15 14:02:07;;;7.5;;;5.2;;;;;;;;;;;;;;;
2019/12/15 14:02:07;;;;;;;;;;;11.5;65.4;;;;;;;;;
2019/12/15 14:22:47;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/12/15 14:22:47;;;;;;;;;;;11.6;64.8;;;;;;;;;
2019/12/15 14:42:57;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/12/15 14:42:58;;;;;;;;;;;11.4;65.1;;;;;;;;;
2019/12/15 15:04:09;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/12/15 15:04:09;;;;;;;;;;;11.4;66.0;;;;;;;;;
2019/12/15 15:24:07;;;8.2;;;5.5;;;;;;;;;;;;;;;
2019/12/15 15:24:09;;;;;;;;;;;11.3;68.6;;;;;;;;;
2019/12/15 16:02:56;;;6.5;;;4.6;;;;;;;;;;;;;;;
2019/12/15 16:02:56;;;;;;;;;;;10.7;70.5;;;;;;;;;
2019/12/15 16:23:08;;;7.0;;;4.9;;;;;;;;;;;;;;;
2019/12/15 16:23:08;;;;;;;;;;;10.7;70.3;;;;;;;;;
2019/12/15 16:43:46;;;6.7;;;4.6;;;;;;;;;;;;;;;
2019/12/15 16:43:46;;;;;;;;;;;10.7;70.5;;;;;;;;;
2019/12/15 17:02:55;;;5.4;;;4.2;;;;;;;;;;;;;;;
2019/12/15 17:02:55;;;;;;;;;;;10.5;70.2;;;;;;;;;
2019/12/15 17:23:06;;;6.8;;;4.9;;;;;;;;;;;;;;;
2019/12/15 17:23:06;;;;;;;;;;;10.4;69.1;;;;;;;;;
2019/12/15 17:43:15;;;8.6;;;5.9;;;;;;;;;;;;;;;
2019/12/15 17:43:15;;;;;;;;;;;10.3;70.5;;;;;;;;;
2019/12/15 18:02:23;;;6.2;;;4.7;;;;;;;;;;;;;;;
2019/12/15 18:02:24;;;;;;;;;;;10.0;70.9;;;;;;;;;
2019/12/15 18:21:45;;;4.8;;;4.0;;;;;;;;;;;;;;;
2019/12/15 18:21:46;;;;;;;;;;;9.7;71.7;;;;;;;;;
2019/12/15 18:40:54;;;6.1;;;4.7;;;;;;;;;;;;;;;
2019/12/15 18:40:54;;;;;;;;;;;9.4;71.6;;;;;;;;;
2019/12/15 19:00:04;;;6.4;;;4.8;;;;;;;;;;;;;;;
2019/12/15 19:00:05;;;;;;;;;;;9.2;72.1;;;;;;;;;
2019/12/15 19:19:20;;;6.6;;;4.8;;;;;;;;;;;;;;;
2019/12/15 19:19:24;;;;;;;;;;;8.9;72.2;;;;;;;;;
2019/12/15 19:38:13;;;7.5;;;5.6;;;;;;;;;;;;;;;
2019/12/15 19:38:13;;;;;;;;;;;8.7;72.9;;;;;;;;;
2019/12/15 19:58:18;;;13.2;;;10.6;;;;;;;;;;;;;;;
2019/12/15 19:58:18;;;;;;;;;;;8.6;71.9;;;;;;;;;
2019/12/15 20:19:59;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/12/15 20:19:59;;;;;;;;;;;8.6;71.7;;;;;;;;;
2019/12/15 20:40:09;;;6.2;;;4.6;;;;;;;;;;;;;;;
2019/12/15 20:40:09;;;;;;;;;;;8.6;72.1;;;;;;;;;
2019/12/15 20:59:24;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/12/15 20:59:24;;;;;;;;;;;8.5;71.9;;;;;;;;;
2019/12/15 21:19:46;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/12/15 21:19:47;;;;;;;;;;;8.4;71.2;;;;;;;;;
2019/12/15 21:40:36;;;8.0;;;6.9;;;;;;;;;;;;;;;
2019/12/15 21:40:37;;;;;;;;;;;8.4;72.1;;;;;;;;;
2019/12/15 21:59:18;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/12/15 21:59:18;;;;;;;;;;;8.2;72.5;;;;;;;;;
2019/12/15 22:20:31;;;6.1;;;4.8;;;;;;;;;;;;;;;
2019/12/15 22:20:31;;;;;;;;;;;8.1;72.2;;;;;;;;;
2019/12/15 22:42:39;;;8.0;;;6.3;;;;;;;;;;;;;;;
2019/12/15 22:42:39;;;;;;;;;;;8.1;73.3;;;;;;;;;
2019/12/15 23:02:37;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/12/15 23:02:37;;;;;;;;;;;8.0;75.1;;;;;;;;;
2019/12/15 23:21:53;;;5.9;;;5.1;;;;;;;;;;;;;;;
2019/12/15 23:21:53;;;;;;;;;;;7.7;76.3;;;;;;;;;
2019/12/15 23:40:50;;;7.2;;;5.9;;;;;;;;;;;;;;;
2019/12/15 23:40:50;;;;;;;;;;;7.4;77.2;;;;;;;;;
