Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/15 14:27:33;;;;;;;10.75;4.87;;;;;;;;;;3451218;40;401;-85
2019/12/15 14:29:59;;;;;;;13.20;5.22;;;;;;;;;;3450368;40;384;-84
2019/12/15 14:32:24;;;;;;;14.80;4.90;;;;;;;;;;3449482;40;388;-78
2019/12/15 14:34:49;;;;;;;10.73;4.97;;;;;;;;;;3449502;39;382;-81
2019/12/15 14:37:15;;;;;;;13.80;4.55;;;;;;;;;;3449601;40;388;-84
2019/12/15 14:39:40;;;;;;;12.70;4.28;;;;;;;;;;3449288;40;381;-82
2019/12/15 14:44:46;;;;;;;9.55;3.97;;;;;;;;;;3212322;44;25576;-84
2019/12/15 14:47:11;;;;;;;12.90;4.43;;;;;;;;;;3448902;40;8920;-85
2019/12/15 14:52:26;;;;;;;12.32;4.18;;;;;;;;;;3443378;39;122449;-79
2019/12/15 14:54:55;;;;;;;14.10;3.95;;;;;;;;;;3209519;44;40166;-81
2019/12/15 14:57:35;;;;;;;11.48;3.97;;;;;;;;;;3208842;43;40166;-86
2019/12/15 15:00:01;;;;;;;9.07;3.95;;;;;;;;;;3208283;44;38083;-84
2019/12/15 15:02:26;;;;;;;10.00;3.75;;;;;;;;;;3209299;43;40164;-82
2019/12/15 15:05:01;;;;;;;10.02;3.35;;;;;;;;;;3208760;43;40166;-80
2019/12/15 15:07:27;;;;;;;12.77;4.12;;;;;;;;;;3208794;44;40166;-83
2019/12/15 15:13:06;;;;;;;8.32;3.80;;;;;;;;;;3444252;40;38079;-79
2019/12/15 15:15:32;;;;;;;8.40;3.35;;;;;;;;;;3209811;43;38083;-88
2019/12/15 15:32:36;;;;;;;7.57;3.25;;;;;;;;;;3214081;44;390;-85
2019/12/15 15:35:02;;;;;;;8.65;3.10;;;;;;;;;;3212965;43;299;-84
2019/12/15 15:37:27;;;;;;;8.90;3.25;;;;;;;;;;3213509;44;292;-82
2019/12/15 15:39:53;;;;;;;10.70;3.53;;;;;;;;;;3212904;43;296;-79
2019/12/15 15:42:18;;;;;;;13.60;3.15;;;;;;;;;;3213494;44;358;-78
2019/12/15 15:44:43;;;;;;;7.82;2.78;;;;;;;;;;3213170;44;294;-82
2019/12/15 15:47:09;;;;;;;10.80;3.50;;;;;;;;;;3214012;43;294;-78
2019/12/15 15:49:34;;;;;;;12.60;3.35;;;;;;;;;;3213132;43;295;-81
2019/12/15 15:51:59;;;;;;;9.82;3.10;;;;;;;;;;3213279;43;294;-81
2019/12/15 15:54:25;;;;;;;12.00;2.85;;;;;;;;;;3213898;43;296;-83
2019/12/15 15:56:50;;;;;;;11.12;3.00;;;;;;;;;;3213257;44;294;-85
2019/12/15 15:59:15;;;;;;;18.40;3.25;;;;;;;;;;3213468;43;298;-87
2019/12/15 16:01:41;;;;;;;7.95;3.08;;;;;;;;;;3213108;44;290;-79
2019/12/15 16:04:06;;;;;;;14.15;3.40;;;;;;;;;;3213512;44;295;-80
2019/12/15 16:06:31;;;;;;;15.35;3.20;;;;;;;;;;3213319;44;292;-87
2019/12/15 16:08:57;;;;;;;8.05;3.10;;;;;;;;;;3213379;43;292;-87
2019/12/15 16:11:22;;;;;;;11.27;2.87;;;;;;;;;;3213111;44;292;-83
2019/12/15 16:13:47;;;;;;;11.43;3.08;;;;;;;;;;3213094;43;294;-81
2019/12/15 16:16:13;;;;;;;15.70;3.08;;;;;;;;;;3212811;43;292;-80
2019/12/15 16:18:38;;;;;;;16.37;3.00;;;;;;;;;;3212819;43;294;-81
2019/12/15 16:21:03;;;;;;;17.35;3.30;;;;;;;;;;3213200;44;292;-78
2019/12/15 16:23:28;;;;;;;82.60;34.58;;;;;;;;;;3212885;44;297;-79
2019/12/15 16:49:43;;;;;;;76.12;33.85;;;;;;;;;;3214189;44;389;-78
2019/12/15 16:54:33;;;;;;;70.07;32.65;;;;;;;;;;3213158;44;1243;-78
2019/12/15 16:56:58;;;;;;;68.70;30.93;;;;;;;;;;3212536;44;1312;-80
2019/12/15 16:59:23;;;;;;;59.83;28.90;;;;;;;;;;3212587;43;1278;-82
2019/12/15 17:05:34;;;;;;;;;;;;;;;;;;3213538;44;169;-84
2019/12/15 17:08:03;;;;;;;;;;;;;;;;;;3217453;43;204;-84
2019/12/15 17:10:29;;;;;;;;;;;;;;;;;;3211344;44;398;-67
