Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:04;;;;;;;;;10.00;6.33;;;;;29.61;38.32;100716.97;146618;589;46014;-68
2023/07/23 00:04:12;;;;;;;;;5.67;4.00;;;;;29.62;39.51;100719.59;146619;674;47020;-69
2023/07/23 00:07:06;;;;;;;;;10.33;6.00;;;;;29.72;39.09;100722.00;146619;592;46033;-69
2023/07/23 00:10:25;;;;;;;;;6.00;4.33;;;;;29.69;39.33;100718.50;146623;614;46010;-69
2023/07/23 00:13:58;;;;;;;;;6.33;5.33;;;;;28.75;40.70;100570.56;146619;627;46017;-69
2023/07/23 00:17:06;;;;;;;;;6.00;5.67;;;;;29.54;39.20;100720.69;146615;619;46020;-70
2023/07/23 00:20:04;;;;;;;;;7.00;6.33;;;;;29.45;39.95;100720.03;146614;609;46017;-68
2023/07/23 00:22:57;;;;;;;;;5.33;4.67;;;;;29.41;39.48;100718.34;146620;573;47010;-69
2023/07/23 00:25:55;;;;;;;;;7.00;5.67;;;;;29.39;39.81;100719.31;146618;570;46012;-68
2023/07/23 00:29:09;;;;;;;;;9.67;8.00;;;;;29.41;40.10;100720.16;146622;569;46021;-68
2023/07/23 00:32:07;;;;;;;;;8.67;7.00;;;;;29.37;40.00;100718.47;146617;626;47014;-70
2023/07/23 00:35:24;;;;;;;;;9.00;7.00;;;;;29.37;40.19;100718.47;146621;598;46021;-68
2023/07/23 00:38:21;;;;;;;;;8.00;6.00;;;;;29.32;39.31;100723.06;146617;619;47012;-69
2023/07/23 00:41:26;;;;;;;;;8.67;6.00;;;;;29.28;39.45;100722.25;146621;623;47010;-70
2023/07/23 00:44:32;;;;;;;;;6.33;5.00;;;;;29.23;39.87;100722.38;146617;573;46016;-68
2023/07/23 00:47:39;;;;;;;;;7.00;5.33;;;;;29.19;40.06;100727.81;146614;571;46020;-68
2023/07/23 00:50:37;;;;;;;;;6.67;6.67;;;;;29.14;40.21;100727.97;146619;633;47016;-67
2023/07/23 00:53:38;;;;;;;;;8.33;8.00;;;;;29.12;39.55;100728.91;146622;588;47010;-67
2023/07/23 00:56:33;;;;;;;;;6.33;5.67;;;;;29.11;39.79;100738.72;146614;597;47012;-66
2023/07/23 00:59:37;;;;;;;;;;;;;;;;;;;;;
2023/07/23 01:02:42;;;;;;;;;12.33;7.33;;;;;29.13;39.77;100738.66;146618;628;46012;-65
2023/07/23 01:05:47;;;;;;;;;8.67;6.67;;;;;29.14;39.23;100737.75;146617;588;46021;-65
2023/07/23 01:08:55;;;;;;;;;5.33;5.33;;;;;29.12;38.78;100735.13;146616;601;47012;-65
2023/07/23 01:12:14;;;;;;;;;7.33;6.00;;;;;29.10;39.17;100726.28;146623;648;46022;-66
2023/07/23 01:15:26;;;;;;;;;6.33;4.67;;;;;29.09;39.48;100729.84;146614;579;47016;-66
2023/07/23 01:18:42;;;;;;;;;5.67;4.33;;;;;29.12;39.16;100729.78;146613;611;47010;-67
2023/07/23 01:21:41;;;;;;;;;6.00;5.00;;;;;29.10;37.99;100728.97;146619;595;46016;-66
2023/07/23 01:24:52;;;;;;;;;7.00;6.00;;;;;28.31;39.62;100587.62;146622;608;46010;-65
2023/07/23 01:27:47;;;;;;;;;8.00;4.00;;;;;29.13;38.06;100712.88;146614;601;47017;-68
2023/07/23 01:31:14;;;;;;;;;7.67;6.00;;;;;29.13;38.90;100710.19;146622;592;47030;-68
2023/07/23 01:34:12;;;;;;;;;7.67;4.33;;;;;29.15;38.04;100713.69;146618;552;46016;-69
2023/07/23 01:37:49;;;;;;;;;6.33;4.00;;;;;29.13;38.70;100711.97;146611;586;46020;-68
2023/07/23 01:40:58;;;;;;;;;4.00;4.00;;;;;29.10;38.94;100709.41;146618;569;46912;-67
2023/07/23 01:43:53;;;;;;;;;7.33;4.67;;;;;29.09;38.26;100705.81;146619;582;47010;-66
2023/07/23 01:46:47;;;;;;;;;8.33;5.33;;;;;29.04;38.28;100705.09;146617;586;47016;-67
2023/07/23 01:49:45;;;;;;;;;8.00;5.67;;;;;28.95;38.91;100699.94;146612;565;47011;-67
2023/07/23 01:52:37;;;;;;;;;6.00;5.00;;;;;28.92;38.24;100703.56;146616;641;46026;-68
2023/07/23 01:55:32;;;;;;;;;6.00;4.00;;;;;28.94;38.61;100707.09;146622;624;47010;-67
2023/07/23 01:58:27;;;;;;;;;7.33;6.00;;;;;28.94;38.11;100707.09;146618;606;46016;-67
2023/07/23 02:01:32;;;;;;;;;5.33;4.67;;;;;28.94;38.63;100707.09;146620;573;46020;-67
2023/07/23 02:04:28;;;;;;;;;7.00;6.00;;;;;28.97;38.08;100703.44;146618;587;47012;-67
2023/07/23 02:07:42;;;;;;;;;8.00;6.00;;;;;28.87;39.21;100689.44;146619;594;47010;-67
2023/07/23 02:11:06;;;;;;;;;5.00;4.00;;;;;29.07;37.89;100704.13;146619;601;46014;-68
2023/07/23 02:14:08;;;;;;;;;9.33;5.67;;;;;29.08;37.65;100704.09;146621;635;47010;-67
2023/07/23 02:17:06;;;;;;;;;9.67;5.33;;;;;29.06;37.23;100710.38;146616;638;46016;-69
2023/07/23 02:20:13;;;;;;;;;6.67;6.00;;;;;29.03;37.45;100702.44;146613;625;47010;-67
2023/07/23 02:23:09;;;;;;;;;6.00;5.00;;;;;29.01;37.60;100710.50;146617;609;47012;-67
2023/07/23 02:26:05;;;;;;;;;8.00;5.67;;;;;28.96;37.00;100709.69;146622;606;46010;-67
2023/07/23 02:29:10;;;;;;;;;7.33;5.33;;;;;27.96;38.48;100541.38;146616;600;46016;-66
2023/07/23 02:32:17;;;;;;;;;8.00;6.33;;;;;28.91;37.85;100703.59;146623;566;47010;-67
2023/07/23 02:35:24;;;;;;;;;6.33;6.00;;;;;28.93;38.49;100699.97;146620;569;46013;-67
2023/07/23 02:38:22;;;;;;;;;6.00;5.67;;;;;29.00;39.79;100695.34;146622;584;46020;-67
2023/07/23 02:41:31;;;;;;;;;9.00;7.00;;;;;29.09;38.63;100703.16;146617;582;47017;-68
2023/07/23 02:44:26;;;;;;;;;5.00;5.00;;;;;29.18;37.99;100710.94;146622;611;46020;-69
2023/07/23 02:47:26;;;;;;;;;7.00;5.67;;;;;29.19;38.13;100702.03;146614;588;47014;-69
2023/07/23 02:50:22;;;;;;;;;6.33;4.00;;;;;29.19;38.21;100707.38;146617;573;46010;-69
2023/07/23 02:53:29;;;;;;;;;8.33;8.00;;;;;29.21;39.33;100716.19;146618;604;46016;-72
2023/07/23 02:56:57;;;;;;;;;8.00;6.00;;;;;28.13;39.25;100530.34;146620;629;47010;-70
2023/07/23 03:00:02;;;;;;;;;5.33;5.33;;;;;29.16;39.55;100728.81;146616;674;46012;-70
2023/07/23 03:03:06;;;;;;;;;5.67;5.67;;;;;29.09;39.25;100728.97;146620;593;46020;-72
2023/07/23 03:06:22;;;;;;;;;7.00;6.00;;;;;29.00;38.67;100730.06;146615;649;47012;-74
2023/07/23 03:09:20;;;;;;;;;7.67;4.67;;;;;28.89;38.86;100730.31;146618;594;48020;-72
2023/07/23 03:12:39;;;;;;;;;11.00;6.33;;;;;28.36;39.44;100659.53;146617;635;46017;-70
2023/07/23 03:15:41;;;;;;;;;8.00;5.67;;;;;28.71;39.06;100731.63;146621;696;46010;-70
2023/07/23 03:18:39;;;;;;;;;5.00;3.33;;;;;28.66;37.94;100730.00;146615;608;47015;-71
2023/07/23 03:21:37;;;;;;;;;6.00;5.00;;;;;28.60;38.88;100728.37;146614;571;46020;-68
2023/07/23 03:24:40;;;;;;;;;8.00;7.00;;;;;28.60;38.40;100732.78;146617;643;47016;-70
2023/07/23 03:27:45;;;;;;;;;;;;;;;;;;;;;
2023/07/23 03:30:51;;;;;;;;;10.33;7.67;;;;;28.49;38.49;100749.06;146618;652;47012;-69
2023/07/23 03:33:45;;;;;;;;;7.00;4.33;;;;;28.39;39.15;100740.34;146622;564;46020;-69
2023/07/23 03:36:49;;;;;;;;;8.33;6.67;;;;;27.36;39.33;100579.94;146616;640;48016;-70
2023/07/23 03:39:51;;;;;;;;;8.67;6.00;;;;;28.28;38.54;100734.38;146623;602;46010;-67
2023/07/23 03:42:46;;;;;;;;;7.67;6.00;;;;;28.20;38.58;100739.00;146615;617;46017;-69
2023/07/23 03:45:48;;;;;;;;;6.00;5.33;;;;;28.15;39.36;100728.41;146625;587;46020;-69
2023/07/23 03:48:52;;;;;;;;;6.67;5.00;;;;;28.13;38.88;100730.25;146620;678;46017;-69
2023/07/23 03:52:00;;;;;;;;;3.67;3.67;;;;;28.12;39.30;100739.16;146617;577;46049;-70
2023/07/23 03:54:57;;;;;;;;;8.00;5.33;;;;;28.06;39.65;100737.47;146618;585;46016;-69
2023/07/23 03:58:12;;;;;;;;;8.00;6.00;;;;;27.09;40.08;100586.63;146619;637;47014;-68
2023/07/23 04:01:27;;;;;;;;;8.00;7.00;;;;;27.97;39.75;100740.34;146617;566;47012;-67
2023/07/23 04:04:29;;;;;;;;;;;;;;;;;;;;;
2023/07/23 04:07:41;;;;;;;;;7.00;4.00;;;;;27.05;40.81;100578.75;146620;581;46018;-66
2023/07/23 04:10:36;;;;;;;;;9.00;7.33;;;;;28.02;39.72;100753.59;146619;599;46021;-66
2023/07/23 04:13:30;;;;;;;;;6.67;5.67;;;;;28.09;40.58;100757.88;146616;613;47012;-66
2023/07/23 04:16:43;;;;;;;;;6.33;5.00;;;;;27.25;41.10;100591.72;146624;571;46010;-66
2023/07/23 04:19:41;;;;;;;;;6.33;6.00;;;;;28.26;41.19;100760.22;146615;606;46016;-66
2023/07/23 04:22:58;;;;;;;;;7.00;4.00;;;;;28.39;40.66;100761.69;146618;682;46010;-70
2023/07/23 04:25:57;;;;;;;;;7.67;6.67;;;;;28.53;40.53;100764.06;146618;586;46016;-67
2023/07/23 04:29:11;;;;;;;;;8.00;6.00;;;;;28.41;41.08;100719.00;146619;669;46020;-69
2023/07/23 04:32:15;;;;;;;;;8.00;5.00;;;;;28.83;40.28;100764.31;146614;666;47012;-67
2023/07/23 04:35:21;;;;;;;;;7.67;6.00;;;;;27.49;39.19;100510.47;146622;644;46010;-66
2023/07/23 04:38:27;;;;;;;;;6.00;6.00;;;;;29.14;39.48;100778.69;146616;584;47012;-68
2023/07/23 04:41:31;;;;;;;;;6.67;6.67;;;;;29.31;40.39;100775.59;146621;605;47010;-67
2023/07/23 04:44:33;;;;;;;;;6.00;5.00;;;;;29.49;38.78;100770.69;146617;571;46016;-65
2023/07/23 04:47:40;;;;;;;;;8.00;6.00;;;;;29.67;40.10;100772.91;146620;637;46014;-66
2023/07/23 04:50:38;;;;;;;;;6.00;5.67;;;;;29.88;40.37;100777.69;146618;588;47012;-66
2023/07/23 04:53:33;;;;;;;;;8.00;7.00;;;;;30.07;39.04;100770.00;146621;571;46020;-66
2023/07/23 04:56:30;;;;;;;;;11.00;7.33;;;;;30.22;39.67;100773.16;146618;611;46016;-67
2023/07/23 04:59:41;;;;;;;;;6.33;5.33;;;;;30.45;38.07;100773.38;146623;609;47010;-68
2023/07/23 05:02:42;;;;;;;;;6.00;6.00;;;;;30.69;37.20;100771.75;146619;604;47013;-68
2023/07/23 05:05:39;;;;;;;;;8.00;6.00;;;;;30.92;37.82;100778.22;146623;608;46010;-69
2023/07/23 05:09:05;;;;;;;;;5.33;4.67;;;;;31.18;36.41;100791.59;146617;584;46017;-66
2023/07/23 05:12:03;;;;;;;;;7.00;6.00;;;;;31.43;36.24;100794.38;146620;629;46014;-67
2023/07/23 05:15:22;;;;;;;;;7.33;6.00;;;;;31.68;36.68;100794.41;146616;614;47012;-66
2023/07/23 05:18:21;;;;;;;;;10.33;5.00;;;;;31.89;33.58;100789.25;146624;649;47010;-66
2023/07/23 05:21:38;;;;;;;;;6.00;5.00;;;;;32.10;33.47;100790.28;146616;569;46016;-66
2023/07/23 05:24:40;;;;;;;;;10.00;7.00;;;;;32.34;33.03;100792.03;146618;597;47010;-65
2023/07/23 05:27:38;;;;;;;;;10.00;8.00;;;;;32.53;32.91;100794.91;146618;563;46012;-66
2023/07/23 05:30:38;;;;;;;;;8.67;6.00;;;;;32.72;33.98;100796.87;146623;569;46015;-67
2023/07/23 05:33:41;;;;;;;;;7.00;7.00;;;;;32.90;33.84;100801.53;146621;569;46016;-66
2023/07/23 05:36:50;;;;;;;;;10.33;7.00;;;;;33.13;33.60;100800.59;146618;571;46020;-66
2023/07/23 05:39:49;;;;;;;;;6.33;5.33;;;;;33.30;30.11;100803.47;146618;616;46013;-66
2023/07/23 05:43:09;;;;;;;;;10.67;8.67;;;;;33.42;32.42;100796.69;146623;594;46020;-66
2023/07/23 05:46:08;;;;;;;;;9.67;9.67;;;;;33.52;30.50;100806.16;146615;578;47012;-66
2023/07/23 05:49:13;;;;;;;;;11.67;10.00;;;;;33.66;33.18;100818.12;146620;581;46014;-66
2023/07/23 05:52:19;;;;;;;;;10.00;8.67;;;;;33.84;32.84;100813.75;146618;591;47012;-66
2023/07/23 05:55:18;;;;;;;;;11.00;10.25;;;;;33.99;30.66;100822.03;146612;577;46021;-65
2023/07/23 05:58:27;;;;;;;;;;;;;;;;;;;;;
2023/07/23 06:01:30;;;;;;;;;9.33;7.00;;;;;34.33;31.17;100836.69;146622;579;46020;-65
2023/07/23 06:04:28;;;;;;;;;8.75;7.50;;;;;34.50;30.19;100838.56;146616;622;47016;-68
2023/07/23 06:07:28;;;;;;;;;9.00;6.33;;;;;34.63;31.48;100844.28;146621;622;47010;-68
2023/07/23 06:10:44;;;;;;;;;5.33;4.00;;;;;33.94;33.64;100699.41;146616;599;47017;-68
2023/07/23 06:14:02;;;;;;;;;9.33;8.00;;;;;34.21;33.61;100714.31;146616;579;46915;-69
2023/07/23 06:17:17;;;;;;;;;8.50;5.50;;;;;34.20;33.20;100680.25;146617;645;46017;-68
2023/07/23 06:20:29;;;;;;;;;14.00;8.00;;;;;35.28;32.13;100842.06;146615;614;46020;-68
2023/07/23 06:23:32;;;;;;;;;8.00;6.00;;;;;35.36;32.45;100837.16;146619;648;46023;-68
2023/07/23 06:26:35;;;;;;;;;9.00;7.00;;;;;35.44;33.74;100832.25;146614;648;48029;-68
2023/07/23 06:29:31;;;;;;;;;7.00;6.00;;;;;35.51;33.06;100830.97;146610;648;48912;-69
2023/07/23 06:32:29;;;;;;;;;9.00;7.00;;;;;35.65;33.58;100834.84;146621;580;46011;-68
2023/07/23 06:35:24;;;;;;;;;7.00;6.33;;;;;35.78;33.06;100828.72;146618;637;47012;-69
2023/07/23 06:38:25;;;;;;;;;9.67;7.00;;;;;35.89;33.71;100828.19;146620;574;46010;-68
2023/07/23 06:41:27;;;;;;;;;7.50;7.00;;;;;35.99;32.98;100833.97;146617;621;46016;-69
2023/07/23 06:44:22;;;;;;;;;7.67;7.00;;;;;36.07;33.42;100832.59;146623;580;47010;-70
2023/07/23 06:47:25;;;;;;;;;6.00;6.00;;;;;36.17;34.25;100835.72;146615;626;46016;-69
2023/07/23 06:50:32;;;;;;;;;7.75;7.75;;;;;36.27;34.25;100826.16;146621;683;46010;-69
2023/07/23 06:53:45;;;;;;;;;7.25;5.75;;;;;36.40;33.58;100828.19;146618;653;46013;-69
2023/07/23 06:56:48;;;;;;;;;12.25;8.00;;;;;35.02;33.33;100572.06;146614;597;47010;-69
2023/07/23 06:59:51;;;;;;;;;7.67;6.00;;;;;36.55;32.68;100821.97;146618;594;46016;-68
2023/07/23 07:03:05;;;;;;;;;9.00;8.25;;;;;35.08;33.46;100581.66;146622;564;46010;-70
2023/07/23 07:06:03;;;;;;;;;7.75;6.25;;;;;36.56;32.30;100834.50;146617;618;46012;-69
2023/07/23 07:08:57;;;;;;;;;11.25;9.00;;;;;36.60;31.92;100837.88;146619;610;46021;-72
2023/07/23 07:12:08;;;;;;;;;10.00;7.75;;;;;36.61;33.62;100836.97;146619;656;46025;-74
2023/07/23 07:15:11;;;;;;;;;7.75;7.50;;;;;36.65;32.90;100842.09;146620;732;46011;-71
2023/07/23 07:18:13;;;;;;;;;8.75;7.75;;;;;36.67;32.06;100836.59;146613;571;46915;-73
2023/07/23 07:21:23;;;;;;;;;10.00;8.00;;;;;36.72;33.90;100838.06;146620;732;46010;-72
2023/07/23 07:24:21;;;;;;;;;8.75;8.00;;;;;36.74;31.65;100833.47;146616;662;46014;-71
2023/07/23 07:27:22;;;;;;;;;12.00;8.50;;;;;36.74;33.19;100838.88;146610;564;46020;-71
2023/07/23 07:30:26;;;;;;;;;7.75;6.50;;;;;36.75;33.29;100834.34;146616;643;46017;-71
2023/07/23 07:33:21;;;;;;;;;8.00;7.25;;;;;36.79;32.37;100837.72;146622;622;46014;-71
2023/07/23 07:36:21;;;;;;;;;7.00;4.25;;;;;36.85;31.13;100835.53;146615;612;47016;-71
2023/07/23 07:39:34;;;;;;;;;;;;;;;;;;;;;
2023/07/23 07:42:38;;;;;;;;;11.25;7.75;;;;;37.07;31.22;100837.06;146615;629;46033;-70
2023/07/23 07:45:41;;;;;;;;;7.75;5.50;;;;;37.17;31.49;100830.19;146618;564;47014;-70
2023/07/23 07:48:39;;;;;;;;;11.50;9.00;;;;;37.32;30.52;100834.66;146618;717;46016;-71
2023/07/23 07:51:42;;;;;;;;;6.00;4.75;;;;;37.42;29.91;100833.16;146625;585;46010;-70
2023/07/23 07:55:11;;;;;;;;;8.25;7.75;;;;;37.52;30.44;100838.94;146615;666;46016;-71
2023/07/23 07:58:24;;;;;;;;;8.00;4.50;;;;;36.87;30.70;100709.34;146617;582;46010;-71
2023/07/23 08:01:21;;;;;;;;;9.75;8.00;;;;;37.75;30.97;100839.38;146616;564;47014;-70
2023/07/23 08:04:26;;;;;;;;;8.00;6.50;;;;;37.87;30.78;100838.62;146623;565;46010;-70
2023/07/23 08:07:43;;;;;;;;;7.75;6.25;;;;;37.96;32.03;100834.53;146618;623;47013;-71
2023/07/23 08:10:56;;;;;;;;;11.75;8.75;;;;;37.13;32.14;100691.59;146619;698;46010;-71
2023/07/23 08:13:56;;;;;;;;;12.25;8.75;;;;;38.12;29.26;100841.59;146613;729;46016;-67
2023/07/23 08:16:54;;;;;;;;;9.25;8.25;;;;;38.22;28.43;100841.88;146621;570;46010;-69
2023/07/23 15:37:51;;;;;;;;;5.25;4.50;;;;;37.50;27.79;100542.44;146700;569;46022;-67
2023/07/23 15:40:49;;;;;;;;;7.25;4.75;;;;;37.47;26.09;100550.75;146619;599;46012;-69
2023/07/23 15:44:20;;;;;;;;;7.50;4.75;;;;;37.51;27.00;100542.37;146620;564;46021;-67
2023/07/23 15:47:36;;;;;;;;;11.50;6.50;;;;;37.61;27.47;100542.63;146618;676;47012;-68
2023/07/23 15:50:37;;;;;;;;;5.50;4.50;;;;;37.67;26.29;100547.66;146621;700;46021;-66
2023/07/23 15:53:31;;;;;;;;;9.00;7.00;;;;;37.66;23.67;100535.94;146618;633;46016;-67
2023/07/23 15:56:41;;;;;;;;;5.25;5.00;;;;;37.72;26.05;100539.22;146620;671;46026;-70
2023/07/23 15:59:53;;;;;;;;;;;;;;;;;;;;;
2023/07/23 16:02:52;;;;;;;;;6.00;6.00;;;;;37.85;24.80;100532.91;146620;624;46020;-68
2023/07/23 16:05:52;;;;;;;;;6.00;6.00;;;;;37.82;24.28;100533.13;146619;643;46016;-66
2023/07/23 16:08:48;;;;;;;;;5.50;5.50;;;;;37.78;24.89;100545.09;146624;605;46031;-65
2023/07/23 16:12:01;;;;;;;;;11.00;4.00;;;;;37.73;25.34;100531.03;146617;645;46016;-71
2023/07/23 16:15:18;;;;;;;;;6.75;5.25;;;;;37.67;25.10;100531.41;146622;585;46010;-68
2023/07/23 16:18:18;;;;;;;;;9.25;7.25;;;;;37.63;24.99;100525.31;146618;598;46016;-69
2023/07/23 16:21:18;;;;;;;;;7.25;5.25;;;;;37.59;25.11;100515.66;146624;620;46010;-74
2023/07/23 16:24:18;;;;;;;;;11.75;5.75;;;;;37.54;25.20;100520.53;146619;652;47012;-67
2023/07/23 16:27:25;;;;;;;;;7.00;5.25;;;;;37.52;24.71;100525.16;146620;630;47011;-66
2023/07/23 16:30:43;;;;;;;;;7.75;5.75;;;;;36.78;25.14;100396.47;146617;571;46014;-69
2023/07/23 16:33:50;;;;;;;;;8.00;6.00;;;;;37.54;25.00;100520.53;146621;565;46010;-83
2023/07/23 16:37:10;;;;;;;;;6.25;4.75;;;;;37.57;23.82;100530.25;146618;601;46016;-68
2023/07/23 16:40:31;;;;;;;;;5.75;5.00;;;;;37.57;23.23;100525.75;146619;589;47010;-67
2023/07/23 16:43:34;;;;;;;;;7.00;4.75;;;;;37.59;23.85;100515.66;146619;595;47013;-68
2023/07/23 16:46:31;;;;;;;;;6.50;5.50;;;;;37.60;23.52;100530.94;146618;616;46020;-69
2023/07/23 16:49:38;;;;;;;;;10.75;6.50;;;;;37.54;24.70;100525.94;146620;666;46016;-68
2023/07/23 16:52:52;;;;;;;;;8.75;8.00;;;;;37.52;23.24;100529.69;146621;569;47026;-65
2023/07/23 16:55:47;;;;;;;;;8.00;4.50;;;;;37.47;24.14;100529.13;146615;631;46017;-67
2023/07/23 16:58:44;;;;;;;;;8.00;6.00;;;;;37.44;23.59;100531.00;146623;569;47010;-68
2023/07/23 17:01:39;;;;;;;;;8.75;5.00;;;;;37.42;23.77;100532.09;146617;670;46016;-68
2023/07/23 17:04:53;;;;;;;;;5.25;4.25;;;;;37.39;23.90;100538.56;146623;660;46021;-68
2023/07/23 17:07:55;;;;;;;;;6.75;5.00;;;;;37.36;23.92;100530.66;146618;583;46016;-66
2023/07/23 17:11:18;;;;;;;;;8.00;6.00;;;;;37.37;23.74;100539.63;146619;633;46020;-66
2023/07/23 17:14:22;;;;;;;;;6.00;5.25;;;;;37.37;24.57;100539.63;146615;726;46016;-69
2023/07/23 17:17:24;;;;;;;;;6.00;5.50;;;;;37.39;25.45;100545.81;146622;613;46010;-67
2023/07/23 17:20:25;;;;;;;;;6.50;5.00;;;;;37.38;28.48;100547.62;146618;586;47012;-67
2023/07/23 17:23:24;;;;;;;;;6.00;4.00;;;;;37.32;29.07;100552.56;146623;634;47010;-70
2023/07/23 17:26:27;;;;;;;;;8.75;6.75;;;;;37.25;31.79;100559.31;146615;621;46916;-70
2023/07/23 17:29:25;;;;;;;;;6.75;6.00;;;;;37.16;33.51;100558.94;146623;658;46010;-70
2023/07/23 17:32:24;;;;;;;;;8.75;5.75;;;;;36.23;35.94;100432.25;146616;609;46916;-70
2023/07/23 17:35:22;;;;;;;;;9.25;7.50;;;;;36.87;37.33;100567.94;146620;579;48011;-69
2023/07/23 17:38:27;;;;;;;;;10.75;8.50;;;;;36.71;37.98;100574.28;146619;573;45016;-70
2023/07/23 17:41:37;;;;;;;;;8.00;7.00;;;;;36.56;38.77;100571.63;146623;569;46014;-70
2023/07/23 17:44:38;;;;;;;;;10.50;8.25;;;;;36.48;38.37;100585.53;146619;606;46012;-69
2023/07/23 17:47:34;;;;;;;;;9.00;8.50;;;;;36.36;42.08;100583.56;146624;607;46020;-69
2023/07/23 17:50:40;;;;;;;;;7.75;7.25;;;;;36.21;40.12;100586.22;146618;574;46037;-69
2023/07/23 17:53:46;;;;;;;;;8.75;8.25;;;;;36.08;40.16;100583.34;146622;612;46020;-69
2023/07/23 17:56:49;;;;;;;;;;;;;;;;;;;;;
2023/07/23 17:59:43;;;;;;;;;8.75;7.50;;;;;35.94;41.44;100582.38;146619;580;47012;-69
2023/07/23 18:02:51;;;;;;;;;10.75;10.00;;;;;35.90;39.19;100587.06;146620;671;47015;-69
2023/07/23 18:06:14;;;;;;;;;11.00;10.75;;;;;34.80;37.25;100408.00;146623;563;46020;-71
2023/07/23 18:09:09;;;;;;;;;7.50;6.50;;;;;35.78;41.14;100580.53;146620;688;46012;-68
2023/07/23 18:12:02;;;;;;;;;8.25;8.25;;;;;35.70;41.50;100590.88;146625;578;46020;-69
2023/07/23 18:15:09;;;;;;;;;;;;;;;;;;;;;
2023/07/23 18:18:19;;;;;;;;;10.25;6.25;;;;;35.43;40.70;100595.06;146624;574;47031;-69
2023/07/23 18:21:28;;;;;;;;;9.75;7.50;;;;;35.30;41.00;100586.78;146615;625;48914;-69
2023/07/23 18:24:29;;;;;;;;;6.50;6.50;;;;;35.14;39.98;100602.87;146624;586;47010;-69
2023/07/23 18:27:40;;;;;;;;;8.75;8.25;;;;;34.99;40.01;100603.69;146620;618;46017;-69
2023/07/23 18:30:39;;;;;;;;;10.00;7.75;;;;;34.89;43.03;100600.56;146621;627;46020;-69
2023/07/23 18:33:34;;;;;;;;;11.50;9.25;;;;;34.76;42.15;100612.94;146619;723;46016;-68
2023/07/23 18:36:36;;;;;;;;;6.50;6.25;;;;;34.66;42.44;100618.78;146622;661;46010;-68
2023/07/23 18:39:32;;;;;;;;;9.50;7.50;;;;;34.64;42.35;100617.13;146617;717;46014;-69
2023/07/23 18:42:39;;;;;;;;;14.75;10.25;;;;;33.05;40.71;100359.50;146622;663;46020;-69
2023/07/23 18:45:36;;;;;;;;;9.25;8.00;;;;;34.52;42.79;100618.59;146618;584;46035;-68
2023/07/23 18:48:50;;;;;;;;;13.00;9.00;;;;;34.43;39.23;100627.13;146618;569;47021;-70
2023/07/23 18:51:49;;;;;;;;;9.75;8.50;;;;;34.30;40.78;100631.34;146614;712;47911;-70
2023/07/23 18:54:55;;;;;;;;;11.00;8.00;;;;;34.11;40.90;100640.31;146626;605;46010;-70
2023/07/23 18:57:50;;;;;;;;;9.25;8.25;;;;;33.90;41.13;100649.41;146621;657;46012;-68
2023/07/23 19:01:12;;;;;;;;;12.50;9.75;;;;;33.68;41.14;100646.84;146624;673;46010;-71
2023/07/23 19:04:09;;;;;;;;;10.00;7.00;;;;;33.47;41.76;100645.97;146617;624;46914;-70
2023/07/23 19:07:29;;;;;;;;;8.75;8.75;;;;;33.31;40.29;100635.03;146622;609;47010;-70
2023/07/23 19:10:43;;;;;;;;;10.75;8.50;;;;;33.19;38.43;100635.56;146617;599;46013;-70
2023/07/23 19:13:52;;;;;;;;;11.50;8.25;;;;;32.60;37.02;100576.28;146621;671;45028;-71
2023/07/23 19:16:49;;;;;;;;;13.00;10.75;;;;;33.02;37.14;100658.69;146618;579;47012;-71
2023/07/23 19:19:45;;;;;;;;;12.50;12.25;;;;;32.92;38.38;100662.66;146623;590;46010;-70
2023/07/23 19:22:37;;;;;;;;;16.50;13.50;;;;;32.01;37.51;100517.06;146615;573;47012;-70
2023/07/23 19:25:35;;;;;;;;;18.00;15.25;;;;;32.81;37.52;100662.25;146620;598;46011;-70
2023/07/23 19:28:27;;;;;;;;;14.25;13.50;;;;;32.82;37.33;100664.84;146619;582;47035;-70
2023/07/23 19:31:43;;;;;;;;;13.75;10.00;;;;;32.87;35.61;100672.72;146617;597;46020;-71
2023/07/23 19:34:58;;;;;;;;;14.00;12.00;;;;;32.85;35.23;100685.34;146620;589;47012;-70
2023/07/23 19:37:51;;;;;;;;;12.50;10.00;;;;;32.81;35.09;100692.66;146618;563;47010;-71
2023/07/23 19:40:46;;;;;;;;;14.25;13.25;;;;;32.74;34.55;100688.44;146614;575;47012;-68
2023/07/23 19:43:56;;;;;;;;;13.50;12.50;;;;;31.45;35.42;100494.22;146616;579;47014;-70
2023/07/23 19:47:02;;;;;;;;;10.75;10.25;;;;;32.46;36.59;100698.56;146618;657;46012;-70
2023/07/23 19:49:59;;;;;;;;;14.25;11.50;;;;;32.46;35.09;100701.25;146617;592;46020;-70
2023/07/23 19:53:06;;;;;;;;;10.50;10.00;;;;;32.45;34.42;100703.06;146616;569;47012;-70
