Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:47;;;;;;;17.23;5.15;;;;;;;36.15;nan;101048.69;143726;626;46012;-74
2023/07/23 00:03:15;;;;;;;16.45;5.93;;;;;;;36.10;nan;101053.38;143725;583;46006;-74
2023/07/23 00:05:44;;;;;;;18.45;6.20;;;;;;;36.05;nan;101058.47;143726;661;46008;-74
2023/07/23 00:08:11;;;;;;;15.68;5.90;;;;;;;36.02;nan;101056.38;143728;619;46006;-74
2023/07/23 00:10:37;;;;;;;16.40;5.65;;;;;;;35.96;nan;101056.66;143722;594;46013;-74
2023/07/23 00:13:03;;;;;;;17.90;7.12;;;;;;;35.89;nan;101050.06;143728;578;46006;-74
2023/07/23 00:15:30;;;;;;;18.33;6.35;;;;;;;35.82;nan;101053.53;143724;577;46924;-74
2023/07/23 00:17:58;;;;;;;18.67;6.25;;;;;;;35.82;nan;101047.94;143728;593;46004;-74
2023/07/23 00:20:24;;;;;;;18.40;5.78;;;;;;;35.80;nan;101053.06;143727;586;46012;-74
2023/07/23 00:22:50;;;;;;;24.50;6.70;;;;;;;35.78;nan;101050.66;143721;597;48006;-74
2023/07/23 00:25:17;;;;;;;17.15;5.78;;;;;;;35.79;nan;101043.91;143727;602;46008;-74
2023/07/23 00:27:43;;;;;;;19.33;5.70;;;;;;;35.80;nan;101044.69;143727;602;46006;-74
2023/07/23 00:30:10;;;;;;;22.50;5.68;;;;;;;35.78;nan;101047.88;143725;612;46006;-73
2023/07/23 00:32:36;;;;;;;18.12;6.15;;;;;;;35.72;nan;101052.09;143725;591;46006;-74
2023/07/23 00:35:03;;;;;;;15.88;5.22;;;;;;;35.74;nan;101048.97;143728;590;46008;-73
2023/07/23 00:37:31;;;;;;;25.30;6.37;;;;;;;35.78;nan;101053.44;143726;621;47006;-74
2023/07/23 00:39:58;;;;;;;18.62;5.50;;;;;;;35.78;nan;101058.22;143722;583;47008;-74
2023/07/23 00:42:24;;;;;;;17.25;5.25;;;;;;;35.78;nan;101055.41;143726;586;46027;-73
2023/07/23 00:44:51;;;;;;;18.92;5.10;;;;;;;35.78;nan;101052.62;143726;586;46008;-74
2023/07/23 00:47:17;;;;;;;17.23;5.57;;;;;;;35.75;nan;101050.56;143727;603;46004;-73
2023/07/23 00:49:44;;;;;;;26.08;6.53;;;;;;;35.70;nan;101053.66;143725;567;46012;-74
2023/07/23 00:52:12;;;;;;;19.33;7.43;;;;;;;35.72;nan;101051.31;143721;605;46010;-73
2023/07/23 00:54:39;;;;;;;21.00;5.15;;;;;;;35.75;nan;101062.56;143719;567;46009;-73
2023/07/23 00:57:06;;;;;;;19.80;5.57;;;;;;;35.81;nan;101063.91;143724;620;50004;-73
2023/07/23 00:59:33;;;;;;;17.45;5.62;;;;;;;35.83;nan;101057.16;143723;588;46008;-74
2023/07/23 01:02:00;;;;;;;24.30;6.95;;;;;;;35.85;nan;101063.16;143725;627;46006;-73
2023/07/23 01:04:27;;;;;;;23.90;5.97;;;;;;;35.83;nan;101060.75;143725;602;46008;-74
2023/07/23 01:06:55;;;;;;;21.00;7.12;;;;;;;35.85;nan;101058.38;143728;568;46004;-74
2023/07/23 01:09:25;;;;;;;19.67;5.65;;;;;;;35.85;nan;101060.34;143729;629;45922;-72
2023/07/23 01:11:53;;;;;;;20.02;6.05;;;;;;;35.87;nan;101049.63;143726;638;46010;-72
2023/07/23 01:14:19;;;;;;;20.12;5.75;;;;;;;35.83;nan;101057.94;143728;584;46008;-71
2023/07/23 01:16:46;;;;;;;19.00;5.47;;;;;;;35.82;nan;101059.12;143727;581;46010;-73
2023/07/23 01:19:13;;;;;;;18.55;5.85;;;;;;;35.81;nan;101051.91;143721;567;46012;-74
2023/07/23 01:21:39;;;;;;;28.77;6.12;;;;;;;35.75;nan;101054.19;143726;614;46006;-73
2023/07/23 01:24:06;;;;;;;20.60;6.28;;;;;;;35.74;nan;101049.75;143727;625;46009;-74
2023/07/23 01:26:32;;;;;;;19.33;5.93;;;;;;;35.80;nan;101048.31;143724;586;47010;-73
2023/07/23 01:28:58;;;;;;;22.92;6.68;;;;;;;35.84;nan;101041.97;143724;607;47010;-74
2023/07/23 01:31:25;;;;;;;22.62;6.72;;;;;;;35.86;nan;101048.00;143724;599;46010;-72
2023/07/23 01:33:52;;;;;;;18.75;6.28;;;;;;;35.87;nan;101036.47;143726;604;46004;-74
2023/07/23 01:36:19;;;;;;;22.25;6.37;;;;;;;35.96;nan;101039.91;143728;605;46006;-73
2023/07/23 01:38:45;;;;;;;21.95;5.78;;;;;;;36.10;nan;101033.81;143724;592;46012;-73
2023/07/23 01:41:12;;;;;;;20.92;6.35;;;;;;;36.17;nan;101038.75;143725;567;46006;-73
2023/07/23 01:43:39;;;;;;;15.45;6.12;;;;;;;36.21;nan;101036.84;143717;685;47008;-74
2023/07/23 01:46:06;;;;;;;22.05;5.75;;;;;;;36.15;nan;101032.69;143728;601;46010;-73
2023/07/23 01:48:32;;;;;;;23.00;6.18;;;;;;;36.17;nan;101024.75;143726;567;46010;-74
2023/07/23 01:50:59;;;;;;;20.98;5.95;;;;;;;36.13;nan;101039.84;143724;603;46006;-74
2023/07/23 01:53:25;;;;;;;18.98;6.25;;;;;;;36.05;nan;101042.47;143723;572;47008;-74
2023/07/23 01:55:51;;;;;;;23.12;7.25;;;;;;;35.94;nan;101036.63;143725;593;47002;-74
2023/07/23 01:58:18;;;;;;;21.30;6.62;;;;;;;35.96;nan;101039.91;143724;799;46012;-73
2023/07/23 02:00:44;;;;;;;20.30;5.65;;;;;;;35.85;nan;101030.44;143726;597;46006;-73
2023/07/23 02:03:11;;;;;;;20.25;5.85;;;;;;;35.82;nan;101036.75;143719;618;48008;-73
2023/07/23 02:05:38;;;;;;;19.85;5.55;;;;;;;35.85;nan;101033.25;143728;584;46008;-74
2023/07/23 02:08:04;;;;;;;22.90;5.93;;;;;;;35.71;nan;101030.13;143724;639;46012;-73
2023/07/23 02:10:30;;;;;;;16.27;5.68;;;;;;;35.62;nan;101027.53;143727;775;46006;-74
2023/07/23 02:12:57;;;;;;;19.35;5.37;;;;;;;35.64;nan;101028.78;143723;621;46008;-73
2023/07/23 02:15:23;;;;;;;20.70;5.32;;;;;;;35.65;nan;101036.00;143731;607;46011;-74
2023/07/23 02:17:49;;;;;;;17.75;5.50;;;;;;;35.69;nan;101038.84;143726;569;46010;-73
2023/07/23 02:20:16;;;;;;;20.77;6.03;;;;;;;35.63;nan;101026.34;143723;575;47006;-73
2023/07/23 02:22:42;;;;;;;21.77;5.80;;;;;;;35.62;nan;101035.91;143722;611;47009;-73
2023/07/23 02:25:09;;;;;;;20.05;5.55;;;;;;;35.56;nan;101027.00;143728;634;46004;-73
2023/07/23 02:27:37;;;;;;;23.40;5.70;;;;;;;35.46;nan;101038.72;143725;587;46010;-74
2023/07/23 02:30:04;;;;;;;20.10;5.60;;;;;;;35.47;nan;101026.38;143727;635;46007;-73
2023/07/23 02:32:30;;;;;;;25.77;6.32;;;;;;;35.47;nan;101030.00;143721;572;46996;-73
2023/07/23 02:34:57;;;;;;;20.85;5.87;;;;;;;35.46;nan;101033.97;143727;592;46008;-73
2023/07/23 02:37:23;;;;;;;17.83;5.25;;;;;;;35.42;nan;101023.81;143721;590;46012;-73
2023/07/23 02:39:49;;;;;;;19.80;5.72;;;;;;;35.47;nan;101026.38;143730;610;46010;-74
2023/07/23 02:42:16;;;;;;;17.77;5.20;;;;;;;35.48;nan;101031.59;143719;567;46008;-73
2023/07/23 02:44:42;;;;;;;19.67;6.28;;;;;;;35.39;nan;101036.53;143729;567;46004;-73
2023/07/23 02:47:08;;;;;;;19.75;5.93;;;;;;;35.36;nan;101032.50;143729;569;46010;-73
2023/07/23 02:49:35;;;;;;;32.33;6.90;;;;;;;35.34;nan;101039.59;143725;568;46006;-73
2023/07/23 02:52:02;;;;;;;15.48;5.37;;;;;;;35.27;nan;101045.03;143727;573;46011;-74
2023/07/23 02:54:29;;;;;;;22.58;6.18;;;;;;;35.26;nan;101049.78;143728;669;46010;-74
2023/07/23 02:56:55;;;;;;;22.02;5.25;;;;;;;35.19;nan;101049.63;143722;660;47008;-73
2023/07/23 02:59:21;;;;;;;25.10;6.53;;;;;;;35.14;nan;101050.69;143725;625;46009;-73
2023/07/23 03:01:48;;;;;;;16.00;5.03;;;;;;;35.14;nan;101053.47;143725;641;46006;-74
2023/07/23 03:04:14;;;;;;;21.67;6.03;;;;;;;35.20;nan;101060.41;143729;787;47004;-73
2023/07/23 03:06:41;;;;;;;32.30;6.03;;;;;;;35.11;nan;101070.97;143722;681;47017;-73
2023/07/23 03:09:07;;;;;;;21.27;5.75;;;;;;;35.15;nan;101062.66;143721;595;48004;-73
2023/07/23 03:11:34;;;;;;;28.27;7.20;;;;;;;35.13;nan;101067.78;143723;654;46018;-73
2023/07/23 03:14:00;;;;;;;19.65;6.18;;;;;;;35.13;nan;101071.37;143725;645;46006;-74
2023/07/23 03:16:27;;;;;;;24.45;6.05;;;;;;;35.15;nan;101065.47;143724;639;46924;-74
2023/07/23 03:18:53;;;;;;;25.95;7.00;;;;;;;35.12;nan;101058.62;143726;600;46004;-74
2023/07/23 03:21:19;;;;;;;24.73;5.80;;;;;;;35.12;nan;101064.22;143729;567;46007;-73
2023/07/23 03:23:46;;;;;;;21.98;5.90;;;;;;;35.03;nan;101067.16;143726;684;47013;-74
2023/07/23 03:26:12;;;;;;;30.85;7.93;;;;;;;34.95;nan;101070.94;143725;584;46010;-73
2023/07/23 03:28:39;;;;;;;19.75;6.20;;;;;;;34.90;nan;101062.78;143726;574;47002;-73
2023/07/23 03:31:05;;;;;;;18.50;6.00;;;;;;;34.90;nan;101080.34;143723;621;46916;-73
2023/07/23 03:33:31;;;;;;;20.50;6.43;;;;;;;34.94;nan;101086.06;143729;871;46010;-73
2023/07/23 03:35:58;;;;;;;23.12;5.82;;;;;;;34.96;nan;101072.56;143728;760;46009;-74
2023/07/23 03:38:24;;;;;;;19.08;6.37;;;;;;;34.95;nan;101070.13;143724;596;47004;-74
2023/07/23 03:40:50;;;;;;;21.80;6.47;;;;;;;34.89;nan;101064.78;143726;577;46006;-74
2023/07/23 03:43:17;;;;;;;17.33;6.32;;;;;;;34.82;nan;101072.94;143729;627;46010;-74
2023/07/23 03:45:43;;;;;;;25.42;5.68;;;;;;;34.77;nan;101070.44;143729;588;46010;-73
2023/07/23 03:48:09;;;;;;;18.85;5.68;;;;;;;34.81;nan;101068.53;143730;605;46002;-73
2023/07/23 03:50:36;;;;;;;17.90;6.12;;;;;;;34.78;nan;101069.22;143728;614;46006;-74
2023/07/23 03:53:02;;;;;;;22.27;6.37;;;;;;;34.79;nan;101075.62;143723;614;47000;-74
2023/07/23 03:55:29;;;;;;;20.10;6.68;;;;;;;34.81;nan;101078.88;143724;604;46013;-73
2023/07/23 03:57:55;;;;;;;20.73;6.47;;;;;;;34.75;nan;101078.34;143727;599;46004;-73
2023/07/23 04:00:22;;;;;;;24.48;6.50;;;;;;;34.76;nan;101085.53;143727;573;46006;-73
2023/07/23 04:02:48;;;;;;;22.10;5.50;;;;;;;34.74;nan;101083.09;143728;683;47005;-74
2023/07/23 04:05:15;;;;;;;21.65;6.35;;;;;;;34.73;nan;101084.25;143726;716;46010;-73
2023/07/23 04:07:41;;;;;;;26.30;6.75;;;;;;;34.80;nan;101086.44;143721;723;47002;-73
2023/07/23 04:10:08;;;;;;;25.37;6.18;;;;;;;34.86;nan;101101.75;143729;707;46006;-73
2023/07/23 04:12:34;;;;;;;21.45;5.37;;;;;;;34.81;nan;101085.25;143731;635;46004;-73
2023/07/23 04:15:04;;;;;;;18.42;6.28;;;;;;;34.74;nan;101090.66;143726;575;46009;-74
2023/07/23 04:17:30;;;;;;;23.15;6.50;;;;;;;34.68;nan;101090.13;143721;588;49010;-74
2023/07/23 04:19:57;;;;;;;20.80;5.87;;;;;;;34.70;nan;101095.31;143725;602;46018;-73
2023/07/23 04:22:23;;;;;;;18.62;6.85;;;;;;;34.68;nan;101094.87;143732;586;46010;-73
2023/07/23 04:24:49;;;;;;;20.73;6.47;;;;;;;34.68;nan;101097.66;143728;708;46008;-73
2023/07/23 04:27:16;;;;;;;16.33;5.37;;;;;;;34.69;nan;101094.50;143722;613;47002;-72
2023/07/23 04:29:42;;;;;;;24.45;6.03;;;;;;;34.76;nan;101094.72;143732;643;45010;-73
2023/07/23 04:32:09;;;;;;;21.08;5.72;;;;;;;34.81;nan;101102.00;143730;624;46004;-72
2023/07/23 04:34:35;;;;;;;23.15;5.45;;;;;;;34.91;nan;101109.06;143727;760;46010;-73
2023/07/23 04:37:02;;;;;;;26.45;6.55;;;;;;;34.96;nan;101108.84;143724;642;46012;-72
2023/07/23 04:39:28;;;;;;;21.90;6.30;;;;;;;35.02;nan;101109.38;143724;615;46006;-73
2023/07/23 04:41:54;;;;;;;22.00;7.75;;;;;;;35.10;nan;101099.22;143729;624;46010;-73
2023/07/23 04:44:21;;;;;;;28.85;6.95;;;;;;;35.12;nan;101105.25;143724;851;47010;-72
2023/07/23 04:46:47;;;;;;;17.40;6.80;;;;;;;35.18;nan;101107.41;143728;586;46004;-73
2023/07/23 04:49:13;;;;;;;19.80;5.00;;;;;;;35.28;nan;101099.69;143729;633;45922;-72
2023/07/23 04:51:40;;;;;;;15.38;5.87;;;;;;;35.30;nan;101100.94;143730;711;46004;-73
2023/07/23 04:54:06;;;;;;;20.33;6.50;;;;;;;35.38;nan;101107.53;143721;635;47010;-73
2023/07/23 04:56:32;;;;;;;21.92;6.10;;;;;;;35.46;nan;101102.97;143725;766;46008;-72
2023/07/23 04:58:59;;;;;;;19.30;6.47;;;;;;;35.56;nan;101099.62;143727;592;46922;-72
2023/07/23 05:01:25;;;;;;;26.12;5.78;;;;;;;35.59;nan;101096.09;143731;589;46004;-72
2023/07/23 05:03:51;;;;;;;21.17;7.07;;;;;;;35.71;nan;101111.94;143730;641;46011;-72
2023/07/23 05:06:18;;;;;;;21.90;5.65;;;;;;;35.76;nan;101108.06;143726;598;46004;-71
2023/07/23 05:08:44;;;;;;;20.45;7.18;;;;;;;35.80;nan;101114.56;143727;614;46006;-72
2023/07/23 05:11:10;;;;;;;18.90;5.80;;;;;;;35.92;nan;101108.06;143732;569;46004;-72
2023/07/23 05:13:37;;;;;;;24.98;6.50;;;;;;;36.04;nan;101118.34;143725;676;46011;-71
2023/07/23 05:16:03;;;;;;;34.13;5.97;;;;;;;36.08;nan;101119.25;143725;738;46008;-72
2023/07/23 05:18:30;;;;;;;21.77;6.00;;;;;;;36.08;nan;101120.03;143727;572;46006;-73
2023/07/23 05:20:57;;;;;;;16.75;5.57;;;;;;;36.20;nan;101116.31;143729;595;46011;-74
2023/07/23 05:23:23;;;;;;;21.30;6.75;;;;;;;36.29;nan;101127.28;143724;575;46010;-73
2023/07/23 05:25:49;;;;;;;24.52;6.60;;;;;;;36.41;nan;101115.94;143730;573;46008;-73
2023/07/23 05:28:16;;;;;;;22.02;6.10;;;;;;;36.49;nan;101124.53;143727;640;46922;-72
2023/07/23 05:30:42;;;;;;;22.00;8.32;;;;;;;36.44;nan;101124.78;143726;617;46004;-72
2023/07/23 05:33:09;;;;;;;26.70;7.95;;;;;;;36.50;nan;101129.75;143726;700;46010;-73
2023/07/23 05:35:36;;;;;;;16.23;6.20;;;;;;;36.57;nan;101126.28;143726;634;46005;-72
2023/07/23 05:38:03;;;;;;;23.92;7.35;;;;;;;36.72;nan;101127.41;143727;604;46006;-72
2023/07/23 05:40:31;;;;;;;31.98;8.23;;;;;;;36.74;nan;101124.22;143726;630;46004;-72
2023/07/23 05:43:00;;;;;;;27.10;7.25;;;;;;;36.72;nan;101130.19;143729;714;46009;-73
2023/07/23 05:45:26;;;;;;;22.10;6.25;;;;;;;36.76;nan;101133.06;143721;623;47933;-73
2023/07/23 05:47:52;;;;;;;26.70;7.20;;;;;;;36.83;nan;101136.81;143730;615;46006;-74
2023/07/23 05:50:19;;;;;;;29.58;7.28;;;;;;;36.69;nan;101136.53;143730;591;46004;-72
2023/07/23 05:52:45;;;;;;;21.23;7.60;;;;;;;36.70;nan;101147.38;143726;570;46023;-72
2023/07/23 05:55:11;;;;;;;23.67;6.53;;;;;;;36.90;nan;101152.94;143728;584;47008;-73
2023/07/23 05:57:38;;;;;;;21.27;6.72;;;;;;;37.04;nan;101146.84;143726;609;46006;-73
2023/07/23 06:00:05;;;;;;;30.83;8.27;;;;;;;37.16;nan;101165.47;143730;721;46010;-72
2023/07/23 06:02:31;;;;;;;24.35;8.23;;;;;;;37.20;nan;101154.31;143727;622;46010;-73
2023/07/23 06:04:58;;;;;;;32.88;9.27;;;;;;;37.27;nan;101165.66;143730;596;46004;-72
2023/07/23 06:07:24;;;;;;;35.63;9.27;;;;;;;37.23;nan;101167.59;143730;580;46006;-73
2023/07/23 06:09:50;;;;;;;24.98;9.02;;;;;;;37.34;nan;101162.19;143729;597;46010;-73
2023/07/23 06:12:17;;;;;;;26.42;8.23;;;;;;;37.41;nan;101165.13;143726;586;46010;-72
2023/07/23 06:14:43;;;;;;;24.42;7.75;;;;;;;37.49;nan;101158.47;143725;640;46011;-72
2023/07/23 06:17:10;;;;;;;32.25;7.95;;;;;;;37.58;nan;101164.66;143722;572;46006;-73
2023/07/23 06:19:36;;;;;;;21.98;7.47;;;;;;;37.67;nan;101163.56;143730;572;46004;-73
2023/07/23 06:22:03;;;;;;;21.77;6.75;;;;;;;37.70;nan;101162.81;143728;616;47004;-73
2023/07/23 06:24:29;;;;;;;23.33;7.18;;;;;;;37.77;nan;101158.13;143730;610;46002;-73
2023/07/23 06:26:56;;;;;;;21.15;5.95;;;;;;;37.84;nan;101165.84;143722;607;46922;-73
2023/07/23 06:29:22;;;;;;;20.70;5.82;;;;;;;37.91;nan;101154.78;143728;588;46004;-73
2023/07/23 06:31:48;;;;;;;27.92;5.85;;;;;;;38.01;nan;101158.13;143730;566;46010;-74
2023/07/23 06:34:15;;;;;;;19.80;6.32;;;;;;;38.06;nan;101149.41;143729;636;46004;-74
2023/07/23 06:36:41;;;;;;;31.23;6.20;;;;;;;38.13;nan;101155.09;143730;586;46006;-73
2023/07/23 06:39:07;;;;;;;21.70;6.25;;;;;;;38.20;nan;101162.81;143729;595;46002;-73
2023/07/23 06:41:34;;;;;;;22.27;5.47;;;;;;;38.34;nan;101154.59;143729;657;46008;-74
2023/07/23 06:44:00;;;;;;;20.37;6.05;;;;;;;38.44;nan;101152.34;143725;635;46009;-73
2023/07/23 06:46:26;;;;;;;20.98;6.00;;;;;;;38.51;nan;101153.22;143727;599;46006;-73
2023/07/23 06:48:53;;;;;;;23.38;5.82;;;;;;;38.53;nan;101152.88;143729;572;46017;-74
2023/07/23 06:51:19;;;;;;;19.77;6.40;;;;;;;38.41;nan;101156.72;143723;667;51008;-73
2023/07/23 06:53:45;;;;;;;21.70;6.28;;;;;;;38.48;nan;101150.38;143724;584;47004;-73
2023/07/23 06:56:13;;;;;;;17.17;6.87;;;;;;;38.45;nan;101154.78;143727;624;47006;-74
2023/07/23 06:58:39;;;;;;;28.58;6.15;;;;;;;38.43;nan;101148.72;143726;616;47007;-72
2023/07/23 07:01:08;;;;;;;23.05;7.60;;;;;;;38.49;nan;101150.00;143727;611;46923;-72
2023/07/23 07:03:35;;;;;;;21.75;6.60;;;;;;;38.56;nan;101152.09;143727;649;46004;-72
2023/07/23 07:06:02;;;;;;;21.00;6.60;;;;;;;38.58;nan;101149.69;143728;575;46011;-72
2023/07/23 07:08:29;;;;;;;18.52;6.53;;;;;;;38.59;nan;101153.34;143728;590;46004;-73
2023/07/23 07:11:03;;;;;;;24.83;7.22;;;;;;;38.63;nan;101151.38;143729;591;46021;-73
2023/07/23 07:13:31;;;;;;;29.45;8.52;;;;;;;38.63;nan;101154.19;143728;660;46004;-73
2023/07/23 07:15:57;;;;;;;22.62;7.10;;;;;;;38.69;nan;101163.06;143729;575;46006;-73
2023/07/23 07:18:25;;;;;;;19.75;7.30;;;;;;;38.81;nan;101152.41;143725;630;47000;-73
2023/07/23 07:20:59;;;;;;;19.42;6.72;;;;;;;38.91;nan;101159.37;143729;627;46010;-73
2023/07/23 07:23:30;;;;;;;22.02;6.37;;;;;;;38.94;nan;101152.94;143721;622;47004;-74
2023/07/23 07:25:57;;;;;;;28.60;6.80;;;;;;;39.05;nan;101153.06;143725;572;46017;-73
2023/07/23 07:28:30;;;;;;;21.27;6.03;;;;;;;39.15;nan;101147.97;143725;586;47000;-74
2023/07/23 07:30:58;;;;;;;20.40;6.72;;;;;;;39.24;nan;101157.69;143726;710;46010;-72
2023/07/23 07:33:25;;;;;;;22.83;5.85;;;;;;;39.32;nan;101152.97;143727;567;46004;-72
2023/07/23 07:35:55;;;;;;;22.33;6.32;;;;;;;39.22;nan;101151.66;143725;581;46006;-73
2023/07/23 07:38:22;;;;;;;23.73;6.47;;;;;;;39.29;nan;101153.75;143727;653;46006;-73
2023/07/23 07:40:51;;;;;;;25.00;6.75;;;;;;;39.32;nan;101158.59;143726;690;46010;-74
2023/07/23 07:43:18;;;;;;;23.30;6.47;;;;;;;39.26;nan;101149.69;143726;640;47005;-72
2023/07/23 07:45:58;;;;;;;21.15;6.25;;;;;;;39.21;nan;101155.66;143731;597;46006;-73
2023/07/23 07:48:24;;;;;;;24.83;6.60;;;;;;;39.40;nan;101151.81;143732;696;46004;-73
2023/07/23 07:51:01;;;;;;;20.08;6.72;;;;;;;39.55;nan;101149.97;143729;582;46017;-72
2023/07/23 07:53:28;;;;;;;23.05;6.57;;;;;;;39.64;nan;101151.63;143727;690;46004;-73
2023/07/23 07:55:55;;;;;;;23.70;5.57;;;;;;;39.75;nan;101161.00;143729;647;46008;-73
2023/07/23 07:58:25;;;;;;;20.75;7.03;;;;;;;39.76;nan;101151.34;143727;693;48002;-72
2023/07/23 08:00:56;;;;;;;22.35;7.22;;;;;;;39.77;nan;101155.78;143727;591;46012;-73
2023/07/23 08:03:26;;;;;;;20.52;6.70;;;;;;;39.74;nan;101156.56;143722;589;47006;-73
2023/07/23 08:05:53;;;;;;;27.62;6.45;;;;;;;39.72;nan;101159.72;143728;598;46009;-73
2023/07/23 08:08:36;;;;;;;25.12;6.65;;;;;;;39.69;nan;101156.88;143728;588;46004;-73
2023/07/23 08:11:04;;;;;;;;;;;;;;;39.63;nan;101156.44;143730;986;46012;-73
2023/07/23 08:13:31;;;;;;;18.73;7.28;;;;;;;39.69;nan;101162.50;143735;568;46013;-73
2023/07/23 08:15:59;;;;;;;23.70;6.55;;;;;;;39.59;nan;101160.44;143729;607;46008;-73
2023/07/23 08:18:26;;;;;;;22.52;7.65;;;;;;;39.50;nan;101158.75;143727;598;47002;-73
2023/07/23 08:20:57;;;;;;;23.30;6.82;;;;;;;39.50;nan;101157.94;143730;668;46011;-72
2023/07/23 08:23:26;;;;;;;21.45;6.25;;;;;;;39.61;nan;101156.03;143727;734;46015;-72
2023/07/23 08:25:56;;;;;;;22.50;6.70;;;;;;;39.80;nan;101154.19;143727;617;46008;-73
2023/07/23 08:28:26;;;;;;;21.60;7.55;;;;;;;39.79;nan;101149.75;143730;665;46004;-72
2023/07/23 08:30:55;;;;;;;24.45;6.30;;;;;;;39.67;nan;101148.03;143723;590;46012;-73
2023/07/23 08:33:25;;;;;;;23.77;6.68;;;;;;;39.72;nan;101145.66;143717;601;49010;-73
2023/07/23 08:35:51;;;;;;;20.10;5.65;;;;;;;39.90;nan;101152.66;143728;610;46002;-73
2023/07/23 08:38:18;;;;;;;19.77;7.07;;;;;;;40.07;nan;101140.69;143728;684;46020;-73
2023/07/23 08:40:46;;;;;;;16.77;6.40;;;;;;;40.22;nan;101150.06;143725;676;46012;-73
2023/07/23 08:43:59;;;;;;;20.73;6.07;;;;;;;40.43;nan;101148.53;143727;583;46015;-73
2023/07/23 08:46:27;;;;;;;24.23;6.77;;;;;;;40.58;nan;101155.84;143723;723;46922;-73
2023/07/23 08:49:11;;;;;;;17.42;6.22;;;;;;;40.67;nan;101166.78;143728;575;46006;-73
2023/07/23 08:51:45;;;;;;;29.12;6.72;;;;;;;40.64;nan;101161.94;143726;589;46030;-72
2023/07/23 08:54:14;;;;;;;20.90;6.30;;;;;;;40.73;nan;101153.13;143728;578;46006;-73
2023/07/23 08:56:41;;;;;;;17.25;6.12;;;;;;;40.89;nan;101150.75;143728;594;46009;-72
2023/07/23 08:59:09;;;;;;;17.80;5.65;;;;;;;40.91;nan;101144.72;143730;644;46008;-72
2023/07/23 09:01:37;;;;;;;24.20;6.68;;;;;;;40.91;nan;101148.34;143723;774;46924;-73
2023/07/23 09:04:08;;;;;;;20.85;5.68;;;;;;;41.00;nan;101147.97;143725;590;47011;-73
2023/07/23 09:06:34;;;;;;;19.23;5.57;;;;;;;41.16;nan;101141.97;143724;596;46011;-73
2023/07/23 09:09:08;;;;;;;23.38;6.55;;;;;;;41.45;nan;101146.81;143726;631;47006;-73
2023/07/23 09:11:35;;;;;;;17.48;5.65;;;;;;;41.58;nan;101139.56;143722;672;46012;-73
2023/07/23 09:14:13;;;;;;;23.17;5.37;;;;;;;41.57;nan;101152.06;143724;655;47004;-73
2023/07/23 09:16:41;;;;;;;23.95;5.95;;;;;;;41.66;nan;101140.38;143725;582;46025;-72
2023/07/23 09:19:12;;;;;;;27.30;6.22;;;;;;;41.88;nan;101138.34;143728;614;46004;-73
2023/07/23 09:21:40;;;;;;;22.77;6.30;;;;;;;42.08;nan;101140.75;143726;580;46023;-73
2023/07/23 09:24:07;;;;;;;21.20;5.80;;;;;;;42.08;nan;101146.38;143727;573;46932;-75
2023/07/23 09:26:37;;;;;;;24.95;5.87;;;;;;;42.02;nan;101145.19;143726;589;46008;-73
2023/07/23 09:29:08;;;;;;;24.92;6.97;;;;;;;42.22;nan;101146.34;143729;595;46008;-74
2023/07/23 09:31:36;;;;;;;15.68;5.30;;;;;;;42.34;nan;101139.44;143728;586;46008;-71
2023/07/23 09:34:04;;;;;;;21.37;6.18;;;;;;;42.19;nan;101135.84;143726;583;46006;-74
2023/07/23 09:36:30;;;;;;;29.02;7.22;;;;;;;42.25;nan;101134.22;143724;573;46008;-73
2023/07/23 09:39:02;;;;;;;17.52;6.10;;;;;;;42.39;nan;101126.94;143730;586;46006;-71
2023/07/23 09:41:36;;;;;;;22.30;5.47;;;;;;;42.59;nan;101127.25;143724;574;46012;-71
2023/07/23 09:44:11;;;;;;;23.02;6.50;;;;;;;42.75;nan;101123.12;143725;634;46010;-73
2023/07/23 09:46:39;;;;;;;18.27;5.75;;;;;;;42.90;nan;101110.53;143723;594;46008;-73
2023/07/23 09:49:05;;;;;;;17.70;6.00;;;;;;;42.89;nan;101114.59;143728;584;46005;-74
2023/07/23 09:51:32;;;;;;;16.65;6.03;;;;;;;43.00;nan;101122.97;143724;568;46013;-73
2023/07/23 09:54:03;;;;;;;18.75;5.32;;;;;;;43.01;nan;101116.09;143723;662;46932;-73
2023/07/23 09:56:30;;;;;;;22.45;6.32;;;;;;;42.91;nan;101117.00;143725;568;46009;-74
2023/07/23 09:58:58;;;;;;;21.60;7.05;;;;;;;42.91;nan;101117.00;143728;611;46004;-74
2023/07/23 10:01:24;;;;;;;19.23;6.32;;;;;;;42.91;nan;101122.66;143726;593;46924;-74
2023/07/23 10:03:52;;;;;;;15.93;5.75;;;;;;;42.81;nan;101115.84;143727;605;46011;-73
2023/07/23 10:06:23;;;;;;;21.50;6.10;;;;;;;42.98;nan;101117.75;143728;617;46008;-74
