Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/16 10:04:18;;;;;;;;;;;;;;;;;;3513087;38;39434;-40
2020/07/16 10:06:43;;;;;;;;;;;;;;;;;;3432495;38;98425;-41
2020/07/16 10:11:17;;;;;;;;;;;;;;;;;;2039163;38;61530;-83
2020/07/16 10:11:37;;;;;;;;;;;;;;;;;;512952;37;89;-80
2020/07/16 10:11:58;;;;;;;;;;;;;;;;;;512998;38;128;-84
2020/07/16 10:12:18;;;;;;;;;;;;;;;;;;512928;38;88;-83
2020/07/16 10:12:38;;;;;;;;;;;;;;;;;;512870;37;88;-83
2020/07/16 10:17:27;;;;;;;9.35;4.81;;;;;;;;;;2045610;38;38632;-37
2020/07/16 10:18:52;;;;;;;;;;;;;;;;;;1997619;38;318229;-82
2020/07/16 10:19:13;;;;;;;;;;;;;;;;;;510392;38;36370;-86
2020/07/16 10:19:35;;;;;;;15.00;4.95;;;;;;;;;;512993;38;180;-87
2020/07/16 10:19:55;;;;;;;13.40;5.05;;;;;;;;;;416765;38;1693815;-85
2020/07/16 10:20:16;;;;;;;10.70;4.90;;;;;;;;;;512959;38;163;-86
2020/07/16 10:20:37;;;;;;;12.37;5.18;;;;;;;;;;511378;38;45116;-84
2020/07/16 10:20:57;;;;;;;10.43;5.70;;;;;;;;;;513254;38;180;-86
2020/07/16 10:21:19;;;;;;;15.57;6.13;;;;;;;;;;513076;38;164;-85
2020/07/16 10:21:39;;;;;;;9.82;5.20;;;;;;;;;;444355;38;904931;-85
2020/07/16 10:21:59;;;;;;;8.67;4.90;;;;;;;;;;513149;38;160;-83
2020/07/16 10:22:19;;;;;;;8.03;5.00;;;;;;;;;;513086;38;162;-81
2020/07/16 10:22:40;;;;;;;9.50;5.40;;;;;;;;;;513066;38;160;-82
2020/07/16 10:23:00;;;;;;;7.60;5.10;;;;;;;;;;513132;38;163;-81
2020/07/16 10:23:20;;;;;;;6.67;5.00;;;;;;;;;;513091;38;160;-82
2020/07/16 10:23:40;;;;;;;6.67;5.07;;;;;;;;;;513038;38;162;-82
2020/07/16 10:24:00;;;;;;;7.53;5.40;;;;;;;;;;513064;38;160;-80
2020/07/16 10:24:20;;;;;;;7.80;5.03;;;;;;;;;;513025;38;162;-80
2020/07/16 10:24:41;;;;;;;9.87;5.30;;;;;;;;;;512980;38;160;-81
2020/07/16 10:25:01;;;;;;;9.70;4.90;;;;;;;;;;513009;38;164;-81
2020/07/16 10:25:21;;;;;;;8.07;5.00;;;;;;;;;;512966;38;160;-80
2020/07/16 10:25:41;;;;;;;7.73;4.97;;;;;;;;;;512998;38;163;-81
2020/07/16 10:26:01;;;;;;;8.27;5.40;;;;;;;;;;513017;38;161;-80
2020/07/16 10:26:21;;;;;;;7.93;4.97;;;;;;;;;;513244;38;162;-81
2020/07/16 10:26:42;;;;;;;9.30;4.83;;;;;;;;;;513721;38;160;-82
2020/07/16 10:27:02;;;;;;;9.13;5.20;;;;;;;;;;513271;38;163;-81
2020/07/16 10:27:22;;;;;;;6.57;5.00;;;;;;;;;;513018;38;161;-82
2020/07/16 10:27:42;;;;;;;8.70;5.00;;;;;;;;;;513753;38;164;-85
2020/07/16 10:28:04;;;;;;;9.87;5.17;;;;;;;;;;513756;38;161;-84
2020/07/16 10:28:24;;;;;;;9.88;5.10;;;;;;;;;;513514;38;232;-84
2020/07/16 10:28:45;;;;;;;8.37;5.10;;;;;;;;;;513325;38;162;-83
2020/07/16 10:29:05;;;;;;;7.30;5.10;;;;;;;;;;513563;38;164;-83
2020/07/16 10:29:25;;;;;;;6.23;4.83;;;;;;;;;;513144;38;162;-82
2020/07/16 10:29:45;;;;;;;5.75;4.82;;;;;;;;;;513147;38;163;-83
2020/07/16 10:30:05;;;;;;;7.10;5.03;;;;;;;;;;513211;38;162;-84
2020/07/16 10:30:26;;;;;;;6.70;5.20;;;;;;;;;;513169;38;167;-84
2020/07/16 10:30:46;;;;;;;6.33;4.97;;;;;;;;;;513034;38;165;-83
2020/07/16 10:31:06;;;;;;;7.10;4.97;;;;;;;;;;513120;38;162;-83
2020/07/16 10:31:26;;;;;;;7.87;4.80;;;;;;;;;;513076;38;160;-83
2020/07/16 10:31:47;;;;;;;7.97;4.90;;;;;;;;;;513531;38;164;-84
2020/07/16 10:32:07;;;;;;;7.95;4.97;;;;;;;;;;513385;38;161;-86
2020/07/16 10:32:27;;;;;;;7.83;4.90;;;;;;;;;;513098;38;166;-83
2020/07/16 10:32:53;;;;;;;7.00;5.00;;;;;;;;;;513172;38;161;-84
2020/07/16 10:33:13;;;;;;;7.15;4.97;;;;;;;;;;513149;38;444;-83
2020/07/16 10:33:33;;;;;;;6.70;4.70;;;;;;;;;;513328;37;161;-84
2020/07/16 10:34:01;;;;;;;7.63;4.80;;;;;;;;;;513650;38;167;-83
2020/07/16 10:34:21;;;;;;;7.93;4.68;;;;;;;;;;513110;38;516;-82
2020/07/16 10:34:41;;;;;;;6.87;4.60;;;;;;;;;;513178;38;163;-83
2020/07/16 10:35:01;;;;;;;7.73;4.60;;;;;;;;;;513223;38;171;-84
2020/07/16 10:35:30;;;;;;;6.87;4.53;;;;;;;;;;513341;38;164;-84
2020/07/16 10:35:51;;;;;;;6.50;4.87;;;;;;;;;;513447;38;568;-84
2020/07/16 10:36:11;;;;;;;7.20;4.68;;;;;;;;;;513658;37;167;-84
2020/07/16 10:39:45;;;;;;;7.04;4.29;;;;;;;;;;1915795;39;95524;-37
2020/07/16 10:40:06;;;;;;;7.53;4.20;;;;;;;;;;480249;39;181;-37
2020/07/16 10:40:26;;;;;;;7.07;4.43;;;;;;;;;;480155;39;180;-36
2020/07/16 10:40:46;;;;;;;6.43;4.40;;;;;;;;;;480168;39;184;-39
2020/07/16 10:41:06;;;;;;;5.97;4.07;;;;;;;;;;480161;39;180;-40
2020/07/16 10:41:26;;;;;;;7.83;4.37;;;;;;;;;;480053;39;179;-40
2020/07/16 10:41:46;;;;;;;7.17;4.00;;;;;;;;;;480211;39;183;-40
2020/07/16 10:42:06;;;;;;;7.30;3.67;;;;;;;;;;480255;39;181;-40
2020/07/16 10:42:27;;;;;;;5.90;3.60;;;;;;;;;;480211;39;181;-41
2020/07/16 10:42:47;;;;;;;7.40;4.27;;;;;;;;;;480192;39;180;-40
2020/07/16 10:43:07;;;;;;;6.07;4.70;;;;;;;;;;480080;39;183;-40
2020/07/16 10:43:27;;;;;;;7.60;4.55;;;;;;;;;;480004;39;189;-40
2020/07/16 10:43:47;;;;;;;6.53;4.37;;;;;;;;;;480032;39;180;-40
2020/07/16 10:44:07;;;;;;;6.83;4.50;;;;;;;;;;480010;39;181;-40
2020/07/16 10:44:27;;;;;;;6.93;4.60;;;;;;;;;;480022;39;183;-40
2020/07/16 10:44:48;;;;;;;8.40;5.10;;;;;;;;;;480039;39;181;-40
2020/07/16 10:45:08;;;;;;;7.20;5.03;;;;;;;;;;480076;39;183;-40
2020/07/16 10:45:28;;;;;;;7.50;4.63;;;;;;;;;;480084;39;180;-40
2020/07/16 10:45:48;;;;;;;7.40;5.03;;;;;;;;;;480062;39;181;-41
2020/07/16 10:46:08;;;;;;;8.20;5.17;;;;;;;;;;480063;39;178;-41
2020/07/16 10:46:28;;;;;;;8.85;4.93;;;;;;;;;;480003;39;185;-40
2020/07/16 10:46:48;;;;;;;7.73;4.97;;;;;;;;;;480002;39;178;-41
2020/07/16 10:47:09;;;;;;;7.77;5.10;;;;;;;;;;480117;39;184;-40
2020/07/16 10:47:29;;;;;;;11.00;5.27;;;;;;;;;;479891;39;185;-40
2020/07/16 10:47:49;;;;;;;7.60;5.23;;;;;;;;;;479998;39;181;-40
2020/07/16 10:48:09;;;;;;;8.67;6.03;;;;;;;;;;479958;39;179;-40
2020/07/16 10:48:29;;;;;;;12.03;6.60;;;;;;;;;;479965;39;185;-41
2020/07/16 10:48:49;;;;;;;9.60;6.80;;;;;;;;;;479986;39;179;-41
2020/07/16 10:49:09;;;;;;;9.83;7.30;;;;;;;;;;480033;39;181;-40
2020/07/16 10:49:30;;;;;;;9.43;7.47;;;;;;;;;;479961;39;183;-41
2020/07/16 10:49:50;;;;;;;11.07;7.53;;;;;;;;;;480015;39;186;-40
2020/07/16 10:50:10;;;;;;;10.83;7.70;;;;;;;;;;479983;39;186;-40
2020/07/16 10:50:30;;;;;;;11.03;7.93;;;;;;;;;;480021;39;182;-40
2020/07/16 10:50:50;;;;;;;10.03;7.70;;;;;;;;;;480083;39;181;-40
2020/07/16 10:51:10;;;;;;;12.77;8.53;;;;;;;;;;480043;39;184;-41
2020/07/16 10:51:30;;;;;;;11.80;8.70;;;;;;;;;;480092;39;183;-40
2020/07/16 10:51:51;;;;;;;11.10;8.37;;;;;;;;;;480046;39;185;-40
2020/07/16 10:52:11;;;;;;;11.75;8.25;;;;;;;;;;480082;39;183;-41
2020/07/16 10:52:32;;;;;;;10.50;8.63;;;;;;;;;;480076;39;184;-40
2020/07/16 10:52:52;;;;;;;11.53;9.20;;;;;;;;;;480046;39;182;-40
2020/07/16 10:53:12;;;;;;;11.73;9.35;;;;;;;;;;480059;39;187;-40
2020/07/16 10:53:32;;;;;;;13.67;10.17;;;;;;;;;;480101;39;182;-41
2020/07/16 10:53:52;;;;;;;16.40;10.30;;;;;;;;;;480133;39;187;-41
2020/07/16 10:54:12;;;;;;;16.90;10.97;;;;;;;;;;480082;39;186;-41
2020/07/16 10:54:33;;;;;;;16.13;11.17;;;;;;;;;;480028;39;189;-41
2020/07/16 10:54:53;;;;;;;14.93;10.30;;;;;;;;;;480075;39;182;-41
2020/07/16 10:55:13;;;;;;;15.80;10.88;;;;;;;;;;480031;39;189;-40
2020/07/16 10:55:33;;;;;;;15.87;11.13;;;;;;;;;;480047;39;208;-41
2020/07/16 10:55:53;;;;;;;16.77;10.53;;;;;;;;;;480064;39;186;-40
2020/07/16 10:56:13;;;;;;;18.87;11.90;;;;;;;;;;479991;39;181;-40
2020/07/16 10:56:33;;;;;;;17.40;11.60;;;;;;;;;;480061;39;187;-40
2020/07/16 10:56:54;;;;;;;16.57;12.73;;;;;;;;;;480077;39;185;-40
2020/07/16 10:57:14;;;;;;;17.50;12.63;;;;;;;;;;480074;39;189;-41
2020/07/16 10:58:03;;;;;;;17.97;11.77;;;;;;;;;;480034;39;183;-40
2020/07/16 10:58:46;;;;;;;15.35;11.40;;;;;;;;;;479972;39;1359;-40
2020/07/16 10:59:22;;;;;;;18.02;10.88;;;;;;;;;;480040;39;1228;-40
2020/07/16 11:00:11;;;;;;;14.10;9.43;;;;;;;;;;480025;39;937;-41
2020/07/16 11:00:50;;;;;;;11.80;7.70;;;;;;;;;;480003;39;1309;-40
2020/07/16 11:01:29;;;;;;;9.90;6.93;;;;;;;;;;479926;39;1112;-39
2020/07/16 11:02:07;;;;;;;9.80;6.50;;;;;;;;;;479959;39;1051;-40
2020/07/16 11:02:27;;;;;;;10.13;6.00;;;;;;;;;;479975;39;989;-41
2020/07/16 11:02:48;;;;;;;8.25;6.30;;;;;;;;;;480072;39;180;-40
2020/07/16 11:03:08;;;;;;;9.73;6.50;;;;;;;;;;480097;39;184;-41
2020/07/16 11:03:28;;;;;;;11.83;6.23;;;;;;;;;;479991;39;182;-41
2020/07/16 11:03:48;;;;;;;10.77;6.10;;;;;;;;;;480081;39;185;-40
2020/07/16 11:04:08;;;;;;;8.70;6.27;;;;;;;;;;480085;39;178;-41
2020/07/16 11:04:28;;;;;;;9.87;6.30;;;;;;;;;;480025;39;185;-40
2020/07/16 11:04:49;;;;;;;9.50;6.33;;;;;;;;;;480094;39;181;-40
2020/07/16 11:05:09;;;;;;;9.55;6.18;;;;;;;;;;480057;39;183;-40
2020/07/16 11:05:29;;;;;;;8.90;6.03;;;;;;;;;;480079;39;176;-40
2020/07/16 11:05:49;;;;;;;9.50;5.60;;;;;;;;;;480087;39;182;-41
2020/07/16 11:06:09;;;;;;;9.53;6.27;;;;;;;;;;480023;39;183;-41
2020/07/16 11:06:29;;;;;;;8.93;6.40;;;;;;;;;;480042;39;184;-40
2020/07/16 11:06:50;;;;;;;8.67;6.20;;;;;;;;;;480077;39;179;-41
2020/07/16 11:07:10;;;;;;;9.30;5.80;;;;;;;;;;480059;39;229;-41
2020/07/16 11:07:30;;;;;;;8.63;5.50;;;;;;;;;;480012;39;179;-40
2020/07/16 11:07:50;;;;;;;9.23;5.47;;;;;;;;;;480091;39;185;-40
2020/07/16 11:08:10;;;;;;;9.50;5.90;;;;;;;;;;480126;39;179;-40
2020/07/16 11:08:30;;;;;;;9.73;6.07;;;;;;;;;;480064;39;194;-40
2020/07/16 11:08:51;;;;;;;9.50;6.00;;;;;;;;;;480089;39;180;-40
2020/07/16 11:09:14;;;;;;;8.27;5.73;;;;;;;;;;480099;39;182;-41
2020/07/16 11:09:34;;;;;;;9.38;5.72;;;;;;;;;;479976;39;322;-40
2020/07/16 11:09:54;;;;;;;7.83;5.43;;;;;;;;;;480037;39;183;-40
2020/07/16 11:10:15;;;;;;;7.93;5.50;;;;;;;;;;480039;39;177;-40
2020/07/16 11:10:35;;;;;;;8.93;5.37;;;;;;;;;;480017;39;181;-40
2020/07/16 11:10:55;;;;;;;8.03;5.10;;;;;;;;;;480047;39;177;-40
2020/07/16 11:11:15;;;;;;;8.53;5.30;;;;;;;;;;479959;39;181;-40
2020/07/16 11:11:35;;;;;;;6.75;5.30;;;;;;;;;;480030;39;177;-41
2020/07/16 11:11:55;;;;;;;6.65;5.47;;;;;;;;;;480057;39;183;-40
2020/07/16 11:12:16;;;;;;;8.70;5.70;;;;;;;;;;480029;39;179;-40
2020/07/16 11:12:36;;;;;;;7.80;5.57;;;;;;;;;;480014;39;182;-40
2020/07/16 11:12:56;;;;;;;8.67;5.40;;;;;;;;;;480087;39;178;-40
2020/07/16 11:13:16;;;;;;;8.40;5.27;;;;;;;;;;480074;39;184;-41
2020/07/16 11:13:39;;;;;;;7.27;5.00;;;;;;;;;;480026;39;211;-41
2020/07/16 11:13:59;;;;;;;7.82;5.03;;;;;;;;;;480044;39;282;-40
2020/07/16 11:14:19;;;;;;;7.73;5.50;;;;;;;;;;480042;39;179;-40
2020/07/16 11:14:39;;;;;;;8.20;5.63;;;;;;;;;;480071;39;181;-41
2020/07/16 11:14:59;;;;;;;8.60;5.53;;;;;;;;;;480052;39;178;-40
2020/07/16 11:15:20;;;;;;;7.60;5.18;;;;;;;;;;480087;39;182;-40
2020/07/16 11:15:40;;;;;;;6.30;5.03;;;;;;;;;;480012;39;181;-41
2020/07/16 11:16:00;;;;;;;6.80;5.10;;;;;;;;;;480055;39;182;-40
2020/07/16 11:16:20;;;;;;;7.00;4.90;;;;;;;;;;480040;39;177;-40
2020/07/16 11:16:40;;;;;;;7.37;4.87;;;;;;;;;;480060;39;184;-40
2020/07/16 11:17:00;;;;;;;6.93;5.00;;;;;;;;;;480072;39;179;-41
2020/07/16 11:17:20;;;;;;;7.83;4.87;;;;;;;;;;480085;39;184;-40
2020/07/16 11:17:41;;;;;;;8.63;4.87;;;;;;;;;;480047;39;176;-40
2020/07/16 11:18:01;;;;;;;9.02;4.60;;;;;;;;;;480050;39;184;-40
2020/07/16 11:18:21;;;;;;;8.77;4.63;;;;;;;;;;480006;39;176;-40
2020/07/16 11:18:41;;;;;;;7.57;4.60;;;;;;;;;;480070;39;182;-40
2020/07/16 11:19:01;;;;;;;6.13;4.60;;;;;;;;;;480133;39;179;-40
2020/07/16 11:19:21;;;;;;;6.87;4.67;;;;;;;;;;480054;39;184;-40
2020/07/16 11:19:41;;;;;;;7.03;4.90;;;;;;;;;;480006;39;179;-41
2020/07/16 11:20:02;;;;;;;7.07;5.00;;;;;;;;;;480080;39;181;-40
2020/07/16 11:20:22;;;;;;;7.25;4.70;;;;;;;;;;480038;39;179;-40
2020/07/16 11:20:42;;;;;;;7.27;4.80;;;;;;;;;;480091;39;182;-41
2020/07/16 11:21:02;;;;;;;8.17;4.63;;;;;;;;;;480109;39;176;-41
2020/07/16 11:21:22;;;;;;;6.90;4.57;;;;;;;;;;479937;39;189;-40
2020/07/16 11:21:42;;;;;;;7.63;4.60;;;;;;;;;;479950;39;177;-40
2020/07/16 11:22:03;;;;;;;7.97;4.80;;;;;;;;;;480013;39;183;-40
2020/07/16 11:22:23;;;;;;;6.67;4.63;;;;;;;;;;479941;39;177;-39
2020/07/16 11:22:43;;;;;;;7.97;4.50;;;;;;;;;;479986;39;183;-39
2020/07/16 11:23:03;;;;;;;7.00;4.18;;;;;;;;;;480065;39;179;-40
2020/07/16 11:23:23;;;;;;;7.30;4.30;;;;;;;;;;479938;39;181;-40
2020/07/16 11:23:44;;;;;;;6.50;3.90;;;;;;;;;;480015;39;178;-41
2020/07/16 11:24:04;;;;;;;6.10;4.10;;;;;;;;;;480106;39;181;-40
2020/07/16 11:24:24;;;;;;;5.73;4.20;;;;;;;;;;480063;39;177;-41
2020/07/16 11:24:44;;;;;;;6.13;4.07;;;;;;;;;;480027;39;183;-41
2020/07/16 11:25:04;;;;;;;6.33;4.17;;;;;;;;;;480059;39;176;-40
2020/07/16 11:25:24;;;;;;;6.30;4.27;;;;;;;;;;480051;39;184;-39
2020/07/16 11:25:44;;;;;;;6.62;4.40;;;;;;;;;;479989;39;178;-40
2020/07/16 11:26:05;;;;;;;5.60;4.17;;;;;;;;;;480027;39;183;-40
2020/07/16 11:26:25;;;;;;;5.77;4.30;;;;;;;;;;480000;39;179;-41
2020/07/16 11:26:45;;;;;;;7.17;4.17;;;;;;;;;;479999;39;184;-40
2020/07/16 11:27:05;;;;;;;6.73;3.70;;;;;;;;;;480065;39;178;-40
2020/07/16 11:27:25;;;;;;;5.97;3.83;;;;;;;;;;480058;39;182;-40
2020/07/16 11:27:46;;;;;;;6.10;3.97;;;;;;;;;;480035;39;179;-40
2020/07/16 11:28:06;;;;;;;5.23;3.53;;;;;;;;;;480059;39;183;-40
2020/07/16 11:28:26;;;;;;;5.20;3.57;;;;;;;;;;480022;39;178;-40
2020/07/16 11:28:46;;;;;;;6.13;4.00;;;;;;;;;;480101;39;181;-40
2020/07/16 11:29:06;;;;;;;6.27;3.90;;;;;;;;;;480059;39;179;-40
2020/07/16 11:29:26;;;;;;;6.00;3.73;;;;;;;;;;479984;39;184;-40
2020/07/16 11:29:47;;;;;;;5.53;3.60;;;;;;;;;;480064;39;179;-41
2020/07/16 11:30:07;;;;;;;5.87;3.58;;;;;;;;;;480065;39;181;-40
2020/07/16 11:30:27;;;;;;;4.97;3.47;;;;;;;;;;480028;39;177;-40
2020/07/16 11:30:47;;;;;;;5.57;3.50;;;;;;;;;;480074;39;181;-40
2020/07/16 11:31:07;;;;;;;5.67;3.37;;;;;;;;;;480073;39;177;-41
2020/07/16 11:31:27;;;;;;;4.33;3.20;;;;;;;;;;480007;39;184;-40
2020/07/16 11:31:47;;;;;;;5.13;3.30;;;;;;;;;;480079;39;177;-40
2020/07/16 11:32:08;;;;;;;5.13;3.30;;;;;;;;;;480109;39;181;-41
2020/07/16 11:32:28;;;;;;;5.93;3.23;;;;;;;;;;480011;39;176;-40
2020/07/16 11:32:48;;;;;;;5.77;3.23;;;;;;;;;;480040;39;181;-40
2020/07/16 11:33:08;;;;;;;5.28;3.30;;;;;;;;;;480041;39;185;-41
2020/07/16 11:33:28;;;;;;;6.43;3.67;;;;;;;;;;480057;39;181;-40
2020/07/16 11:33:48;;;;;;;4.83;3.43;;;;;;;;;;480086;38;178;-40
2020/07/16 11:34:09;;;;;;;5.03;3.30;;;;;;;;;;480120;39;184;-40
2020/07/16 11:34:29;;;;;;;4.90;3.10;;;;;;;;;;480021;39;187;-40
2020/07/16 11:34:49;;;;;;;6.13;3.10;;;;;;;;;;480071;39;184;-41
2020/07/16 11:35:09;;;;;;;6.80;3.08;;;;;;;;;;480077;39;177;-40
2020/07/16 11:35:29;;;;;;;5.07;3.00;;;;;;;;;;480060;39;181;-41
2020/07/16 11:35:50;;;;;;;4.30;3.10;;;;;;;;;;480086;39;179;-40
2020/07/16 11:36:10;;;;;;;4.70;3.00;;;;;;;;;;480087;39;181;-40
2020/07/16 11:36:30;;;;;;;5.93;2.97;;;;;;;;;;480028;39;177;-40
2020/07/16 11:36:50;;;;;;;6.57;3.10;;;;;;;;;;480040;39;183;-40
2020/07/16 11:37:10;;;;;;;4.83;2.90;;;;;;;;;;480099;39;179;-40
2020/07/16 11:37:30;;;;;;;6.73;3.10;;;;;;;;;;480010;39;182;-41
2020/07/16 11:37:50;;;;;;;6.80;2.93;;;;;;;;;;480001;39;179;-41
2020/07/16 11:38:11;;;;;;;4.97;2.90;;;;;;;;;;480048;39;181;-41
2020/07/16 11:38:31;;;;;;;4.33;2.80;;;;;;;;;;479934;39;179;-40
2020/07/16 11:38:51;;;;;;;5.17;3.00;;;;;;;;;;480010;39;184;-40
2020/07/16 11:39:11;;;;;;;5.23;3.17;;;;;;;;;;480003;39;176;-40
2020/07/16 11:39:31;;;;;;;4.57;2.77;;;;;;;;;;480040;39;184;-40
2020/07/16 11:39:52;;;;;;;4.72;2.80;;;;;;;;;;480074;39;177;-40
2020/07/16 11:40:12;;;;;;;4.97;2.90;;;;;;;;;;480047;39;184;-40
2020/07/16 11:40:32;;;;;;;6.53;2.90;;;;;;;;;;479974;39;176;-40
2020/07/16 11:40:52;;;;;;;5.63;2.80;;;;;;;;;;480059;39;181;-40
2020/07/16 11:41:12;;;;;;;4.23;2.70;;;;;;;;;;479963;39;179;-40
2020/07/16 11:41:32;;;;;;;5.27;3.00;;;;;;;;;;480017;39;183;-39
2020/07/16 11:41:52;;;;;;;7.47;3.10;;;;;;;;;;480047;39;179;-40
2020/07/16 11:42:13;;;;;;;5.73;2.90;;;;;;;;;;480075;39;184;-40
2020/07/16 11:42:33;;;;;;;5.27;2.77;;;;;;;;;;479949;39;178;-39
2020/07/16 11:42:53;;;;;;;5.03;2.75;;;;;;;;;;480010;39;181;-38
2020/07/16 11:43:13;;;;;;;5.53;3.00;;;;;;;;;;480094;39;177;-37
2020/07/16 11:43:33;;;;;;;5.03;2.63;;;;;;;;;;480076;39;182;-37
2020/07/16 11:43:53;;;;;;;4.53;2.50;;;;;;;;;;480114;39;179;-37
2020/07/16 11:44:13;;;;;;;5.37;2.83;;;;;;;;;;480106;39;181;-39
2020/07/16 11:44:34;;;;;;;6.17;3.13;;;;;;;;;;480034;39;179;-39
2020/07/16 11:44:54;;;;;;;4.73;2.80;;;;;;;;;;480079;39;181;-40
2020/07/16 11:45:14;;;;;;;5.50;3.10;;;;;;;;;;480071;39;176;-40
2020/07/16 11:45:34;;;;;;;5.07;2.90;;;;;;;;;;480047;39;181;-40
2020/07/16 11:45:54;;;;;;;5.85;2.70;;;;;;;;;;480043;39;189;-38
2020/07/16 11:46:14;;;;;;;5.20;2.80;;;;;;;;;;480046;39;184;-38
2020/07/16 11:46:34;;;;;;;5.23;2.77;;;;;;;;;;480058;39;176;-38
2020/07/16 11:46:55;;;;;;;4.97;2.60;;;;;;;;;;479986;39;184;-38
2020/07/16 11:47:15;;;;;;;4.13;2.33;;;;;;;;;;480035;39;179;-38
2020/07/16 11:47:35;;;;;;;4.30;2.60;;;;;;;;;;480044;39;184;-39
2020/07/16 11:47:55;;;;;;;3.87;2.40;;;;;;;;;;479981;39;176;-39
2020/07/16 11:48:15;;;;;;;4.43;2.70;;;;;;;;;;480028;39;184;-39
2020/07/16 11:48:35;;;;;;;6.20;2.80;;;;;;;;;;480046;39;177;-38
2020/07/16 11:48:55;;;;;;;5.18;2.65;;;;;;;;;;480063;39;185;-40
2020/07/16 11:50:49;;;;;;;5.14;2.53;;;;;;;;;;1899565;39;674666;-85
2020/07/16 11:52:49;;;;;;;5.62;2.52;;;;;;;;;;1920110;39;97436;-38
2020/07/16 11:53:10;;;;;;;5.22;2.33;;;;;;;;;;480560;39;1039;-37
2020/07/16 11:53:30;;;;;;;7.40;2.70;;;;;;;;;;480320;39;189;-37
2020/07/16 11:53:50;;;;;;;6.10;2.50;;;;;;;;;;480466;39;185;-37
2020/07/16 11:54:10;;;;;;;4.67;2.33;;;;;;;;;;480507;39;190;-37
2020/07/16 11:54:32;;;;;;;4.40;2.30;;;;;;;;;;480420;39;185;-37
2020/07/16 11:54:53;;;;;;;3.87;2.30;;;;;;;;;;480474;39;236;-37
2020/07/16 11:55:14;;;;;;;3.53;2.20;;;;;;;;;;480572;39;189;-37
2020/07/16 11:55:34;;;;;;;4.65;2.50;;;;;;;;;;480506;39;189;-37
2020/07/16 11:55:54;;;;;;;4.57;2.37;;;;;;;;;;480116;39;189;-38
2020/07/16 11:56:14;;;;;;;4.27;2.43;;;;;;;;;;479977;39;189;-39
2020/07/16 11:56:35;;;;;;;5.47;2.70;;;;;;;;;;479962;39;186;-38
2020/07/16 11:56:55;;;;;;;4.17;2.40;;;;;;;;;;479976;39;191;-39
2020/07/16 11:57:15;;;;;;;4.43;2.40;;;;;;;;;;479932;39;187;-39
2020/07/16 11:57:35;;;;;;;4.32;2.22;;;;;;;;;;479922;39;190;-39
2020/07/16 11:57:55;;;;;;;3.63;2.23;;;;;;;;;;479937;39;190;-39
2020/07/16 11:58:15;;;;;;;4.83;2.20;;;;;;;;;;479927;39;190;-39
2020/07/16 11:58:35;;;;;;;5.67;2.20;;;;;;;;;;479921;39;189;-39
2020/07/16 11:58:56;;;;;;;3.57;2.13;;;;;;;;;;480004;39;190;-39
2020/07/16 11:59:16;;;;;;;4.50;2.27;;;;;;;;;;479941;39;185;-38
2020/07/16 11:59:36;;;;;;;4.80;2.30;;;;;;;;;;479995;39;208;-38
2020/07/16 11:59:56;;;;;;;7.17;2.40;;;;;;;;;;480005;39;187;-38
2020/07/16 12:00:16;;;;;;;6.87;2.23;;;;;;;;;;479999;39;189;-38
2020/07/16 12:00:36;;;;;;;5.30;2.30;;;;;;;;;;479960;39;186;-39
2020/07/16 12:00:56;;;;;;;5.13;2.40;;;;;;;;;;479987;39;188;-39
2020/07/16 12:01:17;;;;;;;5.20;2.30;;;;;;;;;;479842;39;191;-39
2020/07/16 12:01:37;;;;;;;4.70;2.30;;;;;;;;;;479959;39;193;-39
2020/07/16 12:01:57;;;;;;;4.37;2.20;;;;;;;;;;479940;39;186;-39
2020/07/16 12:02:17;;;;;;;5.77;2.17;;;;;;;;;;479928;39;196;-39
2020/07/16 12:02:37;;;;;;;4.80;2.13;;;;;;;;;;479908;39;187;-38
2020/07/16 12:02:57;;;;;;;4.23;2.30;;;;;;;;;;479975;39;193;-39
2020/07/16 12:03:17;;;;;;;4.00;2.10;;;;;;;;;;479970;39;184;-39
2020/07/16 12:03:38;;;;;;;3.70;2.10;;;;;;;;;;479981;39;187;-40
2020/07/16 12:03:58;;;;;;;3.57;2.20;;;;;;;;;;480000;39;187;-39
2020/07/16 12:04:18;;;;;;;5.60;2.37;;;;;;;;;;479941;39;191;-39
2020/07/16 12:04:38;;;;;;;4.23;2.30;;;;;;;;;;479958;39;187;-39
2020/07/16 12:04:58;;;;;;;3.70;2.20;;;;;;;;;;480043;39;189;-39
2020/07/16 12:05:18;;;;;;;3.90;2.07;;;;;;;;;;479951;39;186;-39
2020/07/16 12:05:38;;;;;;;3.13;1.93;;;;;;;;;;479933;39;192;-39
2020/07/16 12:05:59;;;;;;;4.57;2.20;;;;;;;;;;479988;39;186;-40
2020/07/16 12:06:19;;;;;;;3.55;2.20;;;;;;;;;;479942;39;190;-39
2020/07/16 12:06:39;;;;;;;4.07;2.13;;;;;;;;;;479964;39;184;-39
