Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/20 14:56:22;;;;;;;7.46;1.58;;;;;;;;;;2051174;37;27314;-37
2020/07/20 14:57:00;;;;;;;4.85;1.50;;;;;;;;;;452447;38;99749;-35
2020/07/20 14:59:46;;;;;;;6.20;1.62;;;;;;;;;;1878481;41;350;-35
2020/07/20 15:00:25;;;;;;;6.75;1.40;;;;;;;;;;469588;41;1100;-34
2020/07/20 15:01:03;;;;;;;7.07;1.48;;;;;;;;;;469503;41;986;-34
2020/07/20 15:01:42;;;;;;;7.47;1.23;;;;;;;;;;469469;41;978;-34
2020/07/20 15:02:20;;;;;;;6.20;1.45;;;;;;;;;;469548;41;1026;-34
2020/07/20 15:02:59;;;;;;;7.50;1.50;;;;;;;;;;469487;41;982;-34
2020/07/20 15:03:37;;;;;;;6.35;1.50;;;;;;;;;;469402;41;1024;-34
2020/07/20 15:04:15;;;;;;;7.93;1.60;;;;;;;;;;469347;41;974;-34
2020/07/20 15:04:54;;;;;;;6.32;1.58;;;;;;;;;;469393;41;975;-34
2020/07/20 15:05:32;;;;;;;5.10;1.40;;;;;;;;;;469347;41;1033;-35
2020/07/20 15:06:10;;;;;;;7.75;1.40;;;;;;;;;;469327;41;1035;-36
2020/07/20 15:06:49;;;;;;;8.05;1.45;;;;;;;;;;469361;41;973;-36
2020/07/20 15:07:27;;;;;;;6.07;1.40;;;;;;;;;;469345;41;976;-35
2020/07/20 15:08:05;;;;;;;7.10;1.48;;;;;;;;;;469385;41;1030;-36
2020/07/20 15:08:44;;;;;;;7.90;1.20;;;;;;;;;;469402;41;986;-36
2020/07/20 15:09:22;;;;;;;6.00;1.50;;;;;;;;;;469422;41;984;-36
2020/07/20 15:10:00;;;;;;;4.28;1.50;;;;;;;;;;469399;41;984;-35
2020/07/20 15:10:39;;;;;;;6.65;1.33;;;;;;;;;;469396;41;1022;-36
2020/07/20 15:11:24;;;;;;;6.05;1.40;;;;;;;;;;469487;41;982;-36
2020/07/20 15:12:04;;;;;;;8.63;1.35;;;;;;;;;;470233;41;1308;-36
2020/07/20 15:12:43;;;;;;;4.10;1.23;;;;;;;;;;469485;41;1093;-34
2020/07/20 15:13:21;;;;;;;9.32;1.70;;;;;;;;;;469334;41;980;-34
2020/07/20 15:14:00;;;;;;;4.95;1.10;;;;;;;;;;469341;41;991;-34
2020/07/20 15:14:38;;;;;;;5.57;1.20;;;;;;;;;;469369;41;1021;-34
2020/07/20 15:15:16;;;;;;;7.97;1.30;;;;;;;;;;469299;41;990;-34
2020/07/20 15:15:55;;;;;;;5.97;1.35;;;;;;;;;;469375;41;997;-34
2020/07/20 15:16:33;;;;;;;12.63;1.77;;;;;;;;;;469345;41;1021;-34
2020/07/20 15:17:11;;;;;;;8.38;1.58;;;;;;;;;;469340;41;1046;-36
2020/07/20 15:17:50;;;;;;;9.15;1.45;;;;;;;;;;469343;41;992;-34
2020/07/20 15:18:28;;;;;;;7.82;1.35;;;;;;;;;;469357;41;974;-34
2020/07/20 15:19:06;;;;;;;8.70;1.40;;;;;;;;;;469402;41;1029;-34
2020/07/20 15:19:45;;;;;;;7.10;1.50;;;;;;;;;;469340;41;989;-34
2020/07/20 15:20:23;;;;;;;9.25;1.60;;;;;;;;;;469373;41;986;-34
2020/07/20 15:21:01;;;;;;;10.75;1.40;;;;;;;;;;469369;41;991;-35
2020/07/20 15:21:40;;;;;;;7.15;1.40;;;;;;;;;;469318;41;1021;-34
2020/07/20 15:22:18;;;;;;;9.00;1.75;;;;;;;;;;469383;41;975;-33
2020/07/20 15:22:56;;;;;;;9.15;1.83;;;;;;;;;;469303;41;983;-32
2020/07/20 15:23:35;;;;;;;7.43;1.67;;;;;;;;;;469377;41;975;-32
2020/07/20 15:24:13;;;;;;;5.95;1.30;;;;;;;;;;469420;41;1018;-33
2020/07/20 15:24:51;;;;;;;6.82;1.27;;;;;;;;;;469321;41;988;-33
2020/07/20 15:25:30;;;;;;;7.47;1.33;;;;;;;;;;469390;41;975;-33
2020/07/20 15:26:08;;;;;;;10.43;1.60;;;;;;;;;;469421;41;1029;-33
2020/07/20 15:26:46;;;;;;;16.00;1.98;;;;;;;;;;469424;41;973;-33
2020/07/20 15:27:25;;;;;;;11.15;1.40;;;;;;;;;;469437;41;973;-33
2020/07/20 15:28:03;;;;;;;10.40;1.50;;;;;;;;;;469340;41;973;-33
2020/07/20 15:28:41;;;;;;;9.20;1.60;;;;;;;;;;469402;41;1022;-33
2020/07/20 15:29:20;;;;;;;7.28;1.50;;;;;;;;;;469441;41;976;-33
2020/07/20 15:29:58;;;;;;;13.55;1.40;;;;;;;;;;469493;41;975;-33
2020/07/20 15:30:36;;;;;;;11.18;1.80;;;;;;;;;;469496;41;972;-33
2020/07/20 15:31:15;;;;;;;7.65;1.40;;;;;;;;;;469482;41;1024;-33
2020/07/20 15:31:53;;;;;;;6.90;1.50;;;;;;;;;;469387;41;993;-33
2020/07/20 15:32:31;;;;;;;10.35;1.27;;;;;;;;;;469438;41;1018;-33
2020/07/20 15:33:10;;;;;;;9.23;1.43;;;;;;;;;;469416;41;1029;-33
2020/07/20 15:33:48;;;;;;;7.68;1.73;;;;;;;;;;469386;41;1062;-33
2020/07/20 15:34:21;;;;;;;5.05;1.30;;;;;;;;;;469375;41;983;-33
2020/07/20 15:34:51;;;;;;;6.18;1.45;;;;;;;;;;469388;41;754;-33
2020/07/20 15:35:30;;;;;;;9.20;1.30;;;;;;;;;;469392;41;604;-33
2020/07/20 15:36:08;;;;;;;6.87;1.40;;;;;;;;;;469374;41;1040;-33
2020/07/20 15:36:32;;;;;;;8.20;1.37;;;;;;;;;;469372;41;985;-33
2020/07/20 15:36:52;;;;;;;10.50;1.52;;;;;;;;;;469371;41;276;-33
2020/07/20 15:37:12;;;;;;;7.18;1.33;;;;;;;;;;469422;41;154;-33
2020/07/20 15:37:32;;;;;;;8.13;1.30;;;;;;;;;;469456;41;152;-33
2020/07/20 15:37:52;;;;;;;6.70;1.40;;;;;;;;;;469419;41;155;-33
2020/07/20 15:38:13;;;;;;;6.57;1.30;;;;;;;;;;469414;41;153;-33
2020/07/20 15:38:33;;;;;;;6.90;1.50;;;;;;;;;;469433;41;155;-33
2020/07/20 15:38:57;;;;;;;9.60;1.73;;;;;;;;;;469463;41;153;-33
2020/07/20 15:39:18;;;;;;;7.12;1.30;;;;;;;;;;469418;41;367;-33
2020/07/20 15:39:38;;;;;;;8.93;1.37;;;;;;;;;;469385;41;154;-33
2020/07/20 15:39:58;;;;;;;8.30;1.50;;;;;;;;;;469400;41;154;-33
2020/07/20 15:40:18;;;;;;;6.57;1.43;;;;;;;;;;469427;41;157;-33
2020/07/20 15:40:38;;;;;;;8.90;1.60;;;;;;;;;;469368;41;154;-33
2020/07/20 15:40:58;;;;;;;8.70;1.70;;;;;;;;;;469413;41;154;-33
2020/07/20 15:41:18;;;;;;;6.67;1.40;;;;;;;;;;469280;41;155;-33
2020/07/20 15:41:39;;;;;;;6.45;1.30;;;;;;;;;;469293;41;155;-33
2020/07/20 15:41:59;;;;;;;5.60;1.30;;;;;;;;;;469446;41;157;-33
2020/07/20 15:42:19;;;;;;;6.87;1.40;;;;;;;;;;469383;41;157;-33
2020/07/20 15:42:39;;;;;;;7.87;1.43;;;;;;;;;;469319;40;155;-33
2020/07/20 15:42:59;;;;;;;9.00;1.43;;;;;;;;;;469329;41;154;-33
2020/07/20 15:43:19;;;;;;;6.70;1.23;;;;;;;;;;469374;41;154;-33
2020/07/20 15:43:39;;;;;;;5.07;1.20;;;;;;;;;;469360;41;163;-33
2020/07/20 15:44:00;;;;;;;6.03;1.30;;;;;;;;;;469417;41;157;-33
2020/07/20 15:44:20;;;;;;;6.63;1.40;;;;;;;;;;469436;41;153;-33
2020/07/20 15:44:40;;;;;;;7.93;1.30;;;;;;;;;;469368;41;154;-33
2020/07/20 15:45:00;;;;;;;6.73;1.37;;;;;;;;;;469384;41;154;-33
2020/07/20 15:45:20;;;;;;;4.93;1.40;;;;;;;;;;469395;41;156;-33
2020/07/20 15:45:41;;;;;;;6.00;1.40;;;;;;;;;;469401;41;154;-33
2020/07/20 15:46:01;;;;;;;9.47;1.40;;;;;;;;;;469448;41;155;-33
2020/07/20 15:46:21;;;;;;;8.47;1.53;;;;;;;;;;469430;41;154;-33
2020/07/20 15:46:43;;;;;;;7.15;1.48;;;;;;;;;;469400;41;154;-33
2020/07/20 15:47:04;;;;;;;5.65;1.35;;;;;;;;;;469441;41;233;-33
2020/07/20 15:47:24;;;;;;;5.13;1.33;;;;;;;;;;469454;41;156;-33
2020/07/20 15:47:44;;;;;;;4.50;1.20;;;;;;;;;;469415;41;156;-33
2020/07/20 15:48:04;;;;;;;4.87;1.23;;;;;;;;;;469409;41;156;-33
2020/07/20 15:48:24;;;;;;;4.77;1.40;;;;;;;;;;469452;41;153;-33
2020/07/20 15:48:45;;;;;;;6.47;1.50;;;;;;;;;;469480;41;155;-33
2020/07/20 15:49:05;;;;;;;6.27;1.30;;;;;;;;;;469434;41;153;-33
2020/07/20 15:49:25;;;;;;;6.77;1.50;;;;;;;;;;469459;41;157;-33
2020/07/20 15:49:45;;;;;;;4.80;1.30;;;;;;;;;;469408;41;153;-33
2020/07/20 15:50:06;;;;;;;6.07;1.30;;;;;;;;;;469416;41;154;-33
2020/07/20 15:50:26;;;;;;;5.50;1.10;;;;;;;;;;469484;41;153;-33
2020/07/20 15:50:46;;;;;;;7.57;1.37;;;;;;;;;;469438;41;157;-33
2020/07/20 15:51:06;;;;;;;6.87;1.20;;;;;;;;;;469398;41;153;-33
2020/07/20 15:51:26;;;;;;;6.40;1.30;;;;;;;;;;469399;41;157;-33
2020/07/20 15:51:46;;;;;;;6.33;1.50;;;;;;;;;;469404;41;155;-33
2020/07/20 15:52:07;;;;;;;5.12;1.60;;;;;;;;;;469493;41;154;-33
2020/07/20 15:52:27;;;;;;;5.57;1.35;;;;;;;;;;469412;41;155;-33
2020/07/20 15:52:47;;;;;;;5.53;1.20;;;;;;;;;;469468;41;155;-33
2020/07/20 15:53:07;;;;;;;6.07;1.27;;;;;;;;;;469430;41;154;-33
2020/07/20 15:53:27;;;;;;;5.27;1.23;;;;;;;;;;469421;41;157;-33
2020/07/20 15:53:47;;;;;;;5.77;1.20;;;;;;;;;;469441;41;154;-33
2020/07/20 15:54:07;;;;;;;6.10;1.10;;;;;;;;;;469469;41;157;-33
2020/07/20 15:54:28;;;;;;;5.23;1.20;;;;;;;;;;469457;41;155;-33
2020/07/20 15:54:48;;;;;;;4.57;1.20;;;;;;;;;;469444;41;155;-33
2020/07/20 15:55:08;;;;;;;6.43;1.30;;;;;;;;;;469447;41;154;-34
2020/07/20 15:55:28;;;;;;;5.30;1.23;;;;;;;;;;469469;41;155;-33
2020/07/20 15:55:48;;;;;;;5.03;1.20;;;;;;;;;;469352;41;154;-33
2020/07/20 15:56:08;;;;;;;7.07;1.30;;;;;;;;;;469458;41;154;-33
2020/07/20 15:56:28;;;;;;;6.70;1.57;;;;;;;;;;469415;41;158;-33
2020/07/20 15:56:49;;;;;;;6.10;1.50;;;;;;;;;;469407;41;154;-33
2020/07/20 15:57:09;;;;;;;5.93;1.20;;;;;;;;;;469373;41;154;-33
2020/07/20 15:57:29;;;;;;;5.23;1.17;;;;;;;;;;469340;41;154;-33
2020/07/20 15:57:49;;;;;;;7.03;1.40;;;;;;;;;;469394;41;153;-33
2020/07/20 15:58:09;;;;;;;8.23;1.43;;;;;;;;;;469441;41;154;-33
2020/07/20 15:58:29;;;;;;;6.37;1.25;;;;;;;;;;469439;41;157;-34
2020/07/20 15:58:49;;;;;;;5.10;1.23;;;;;;;;;;469452;41;157;-33
2020/07/20 15:59:10;;;;;;;3.73;1.00;;;;;;;;;;469425;41;154;-33
2020/07/20 15:59:30;;;;;;;6.00;1.20;;;;;;;;;;469464;41;156;-33
2020/07/20 15:59:50;;;;;;;6.47;1.27;;;;;;;;;;469397;41;157;-33
2020/07/20 16:00:10;;;;;;;6.43;1.10;;;;;;;;;;469405;41;157;-33
2020/07/20 16:00:30;;;;;;;5.93;1.27;;;;;;;;;;469421;41;154;-33
2020/07/20 16:00:50;;;;;;;5.15;1.30;;;;;;;;;;469458;41;155;-33
2020/07/20 16:01:11;;;;;;;5.23;1.30;;;;;;;;;;469341;41;153;-33
2020/07/20 16:01:31;;;;;;;6.20;1.30;;;;;;;;;;469439;41;157;-33
2020/07/20 16:01:51;;;;;;;7.97;1.10;;;;;;;;;;469439;41;155;-33
2020/07/20 16:02:11;;;;;;;7.23;1.13;;;;;;;;;;469377;41;154;-33
2020/07/20 16:02:31;;;;;;;6.13;1.00;;;;;;;;;;469329;41;154;-33
2020/07/20 16:02:51;;;;;;;5.20;1.10;;;;;;;;;;469449;41;154;-33
2020/07/20 16:03:12;;;;;;;5.60;1.17;;;;;;;;;;469418;41;153;-33
2020/07/20 16:03:32;;;;;;;5.40;1.10;;;;;;;;;;469484;41;157;-33
2020/07/20 16:03:52;;;;;;;6.18;1.00;;;;;;;;;;469438;41;162;-33
2020/07/20 16:04:12;;;;;;;3.97;1.00;;;;;;;;;;469372;41;166;-33
2020/07/20 16:04:32;;;;;;;4.77;1.13;;;;;;;;;;469344;41;153;-33
2020/07/20 16:04:52;;;;;;;5.27;1.20;;;;;;;;;;469385;41;154;-33
2020/07/20 16:05:12;;;;;;;4.73;1.23;;;;;;;;;;469409;41;156;-33
2020/07/20 16:05:33;;;;;;;6.90;1.30;;;;;;;;;;469416;41;154;-34
2020/07/20 16:05:55;;;;;;;14.20;1.40;;;;;;;;;;469340;41;155;-33
2020/07/20 16:06:17;;;;;;;10.45;1.40;;;;;;;;;;469438;41;228;-33
2020/07/20 16:06:40;;;;;;;7.28;1.37;;;;;;;;;;469448;41;230;-33
2020/07/20 16:07:01;;;;;;;8.50;1.35;;;;;;;;;;469429;41;322;-33
2020/07/20 16:07:21;;;;;;;10.77;1.60;;;;;;;;;;469481;41;154;-33
2020/07/20 16:07:41;;;;;;;10.23;1.50;;;;;;;;;;469330;41;159;-33
2020/07/20 16:08:01;;;;;;;13.02;1.60;;;;;;;;;;469411;41;156;-33
2020/07/20 16:08:21;;;;;;;9.83;1.50;;;;;;;;;;469411;41;156;-33
2020/07/20 16:08:42;;;;;;;7.17;1.27;;;;;;;;;;469431;41;152;-33
2020/07/20 16:09:03;;;;;;;9.47;1.23;;;;;;;;;;469427;41;154;-33
2020/07/20 16:09:26;;;;;;;9.00;1.15;;;;;;;;;;469448;41;316;-33
2020/07/20 16:09:46;;;;;;;8.23;1.23;;;;;;;;;;469313;41;156;-33
2020/07/20 16:10:06;;;;;;;7.93;1.57;;;;;;;;;;469086;41;153;-33
2020/07/20 16:10:27;;;;;;;7.75;1.50;;;;;;;;;;469249;41;155;-33
2020/07/20 16:10:47;;;;;;;11.87;1.40;;;;;;;;;;469424;41;159;-33
2020/07/20 16:11:07;;;;;;;7.67;1.23;;;;;;;;;;469383;41;154;-33
2020/07/20 16:11:27;;;;;;;6.37;1.30;;;;;;;;;;469393;41;153;-33
2020/07/20 16:11:47;;;;;;;7.87;1.40;;;;;;;;;;469424;41;155;-33
2020/07/20 16:12:07;;;;;;;8.50;1.30;;;;;;;;;;469354;41;152;-33
2020/07/20 16:12:27;;;;;;;5.67;1.13;;;;;;;;;;469436;41;154;-33
2020/07/20 16:12:48;;;;;;;5.80;1.20;;;;;;;;;;469433;41;153;-33
2020/07/20 16:13:08;;;;;;;4.40;1.20;;;;;;;;;;469343;41;154;-33
2020/07/20 16:13:28;;;;;;;6.43;1.30;;;;;;;;;;469401;41;153;-33
2020/07/20 16:13:48;;;;;;;6.53;1.40;;;;;;;;;;469395;41;154;-33
2020/07/20 16:14:08;;;;;;;5.53;1.20;;;;;;;;;;469302;41;153;-33
2020/07/20 16:14:29;;;;;;;6.07;1.20;;;;;;;;;;469356;40;156;-33
2020/07/20 16:14:49;;;;;;;9.77;1.40;;;;;;;;;;469341;41;154;-33
2020/07/20 16:15:09;;;;;;;8.10;1.30;;;;;;;;;;469402;41;154;-33
2020/07/20 16:15:29;;;;;;;8.15;1.30;;;;;;;;;;469433;41;153;-33
2020/07/20 16:15:49;;;;;;;11.83;1.50;;;;;;;;;;469425;41;156;-33
2020/07/20 16:16:10;;;;;;;7.43;1.20;;;;;;;;;;469419;41;153;-33
2020/07/20 16:16:30;;;;;;;5.77;1.20;;;;;;;;;;469388;41;154;-33
2020/07/20 16:16:50;;;;;;;5.67;1.10;;;;;;;;;;469417;41;153;-33
2020/07/20 16:17:10;;;;;;;3.90;1.00;;;;;;;;;;469408;41;153;-33
2020/07/20 16:17:30;;;;;;;6.13;1.00;;;;;;;;;;469355;41;168;-33
2020/07/20 16:17:50;;;;;;;7.22;1.17;;;;;;;;;;469424;41;172;-33
2020/07/20 16:18:10;;;;;;;6.93;1.30;;;;;;;;;;469373;41;153;-33
2020/07/20 16:18:31;;;;;;;6.90;1.33;;;;;;;;;;469398;41;154;-33
2020/07/20 16:18:51;;;;;;;6.10;1.33;;;;;;;;;;469380;41;153;-33
2020/07/20 16:19:11;;;;;;;6.40;1.30;;;;;;;;;;469408;41;154;-33
2020/07/20 16:19:31;;;;;;;7.53;1.20;;;;;;;;;;469364;41;153;-33
2020/07/20 16:19:51;;;;;;;4.80;1.20;;;;;;;;;;469376;41;154;-33
2020/07/20 16:20:11;;;;;;;4.43;1.20;;;;;;;;;;469413;41;153;-33
2020/07/20 16:20:31;;;;;;;6.63;1.20;;;;;;;;;;469422;41;154;-33
2020/07/20 16:20:52;;;;;;;5.60;1.20;;;;;;;;;;469336;41;153;-34
2020/07/20 16:21:12;;;;;;;6.20;1.20;;;;;;;;;;469357;41;154;-33
2020/07/20 16:21:32;;;;;;;5.27;1.07;;;;;;;;;;469405;41;152;-33
2020/07/20 16:21:52;;;;;;;5.77;1.17;;;;;;;;;;469387;41;161;-33
2020/07/20 16:22:12;;;;;;;6.93;1.17;;;;;;;;;;469410;41;153;-33
2020/07/20 16:22:32;;;;;;;6.13;1.20;;;;;;;;;;469448;41;154;-34
2020/07/20 16:22:52;;;;;;;5.13;1.30;;;;;;;;;;469442;41;153;-33
2020/07/20 16:23:13;;;;;;;4.30;1.20;;;;;;;;;;469385;41;154;-33
2020/07/20 16:23:33;;;;;;;5.27;1.10;;;;;;;;;;469438;41;153;-33
2020/07/20 16:23:53;;;;;;;6.18;1.10;;;;;;;;;;469478;41;154;-33
2020/07/20 16:24:13;;;;;;;4.53;1.17;;;;;;;;;;469413;41;153;-33
2020/07/20 16:24:33;;;;;;;6.60;1.30;;;;;;;;;;469401;41;154;-33
2020/07/20 16:24:54;;;;;;;7.80;1.30;;;;;;;;;;469419;41;153;-33
2020/07/20 16:25:14;;;;;;;6.12;1.30;;;;;;;;;;469465;41;154;-33
2020/07/20 16:25:34;;;;;;;5.60;1.10;;;;;;;;;;469454;41;153;-33
2020/07/20 16:25:55;;;;;;;3.97;1.10;;;;;;;;;;469497;41;154;-33
2020/07/20 16:26:15;;;;;;;4.43;1.30;;;;;;;;;;469477;41;153;-33
2020/07/20 16:26:36;;;;;;;7.27;1.30;;;;;;;;;;469447;41;154;-33
2020/07/20 16:26:56;;;;;;;7.20;1.27;;;;;;;;;;469396;41;153;-33
2020/07/20 16:27:16;;;;;;;5.20;1.20;;;;;;;;;;469281;41;154;-33
2020/07/20 16:27:36;;;;;;;6.30;1.17;;;;;;;;;;469368;41;153;-33
2020/07/20 16:27:56;;;;;;;6.60;1.20;;;;;;;;;;469438;41;154;-33
2020/07/20 16:28:16;;;;;;;6.80;1.35;;;;;;;;;;469395;41;153;-33
2020/07/20 16:28:37;;;;;;;6.30;1.20;;;;;;;;;;469376;41;154;-33
2020/07/20 16:28:57;;;;;;;6.40;1.40;;;;;;;;;;469428;41;153;-33
2020/07/20 16:29:17;;;;;;;3.73;1.13;;;;;;;;;;469342;41;154;-33
2020/07/20 16:29:37;;;;;;;3.57;1.00;;;;;;;;;;469301;41;152;-33
2020/07/20 16:29:57;;;;;;;5.23;1.17;;;;;;;;;;469350;41;154;-33
2020/07/20 16:30:17;;;;;;;5.10;1.20;;;;;;;;;;469418;41;153;-33
2020/07/20 16:30:38;;;;;;;5.47;1.10;;;;;;;;;;469428;41;154;-33
2020/07/20 16:30:58;;;;;;;5.75;1.20;;;;;;;;;;469443;41;164;-33
2020/07/20 16:31:18;;;;;;;5.23;1.33;;;;;;;;;;469354;41;154;-33
2020/07/20 16:31:38;;;;;;;5.57;1.20;;;;;;;;;;469341;41;153;-33
2020/07/20 16:31:58;;;;;;;6.63;1.07;;;;;;;;;;469400;41;155;-33
2020/07/20 16:32:18;;;;;;;6.20;1.10;;;;;;;;;;469461;41;165;-33
2020/07/20 16:32:39;;;;;;;5.17;1.13;;;;;;;;;;469406;41;154;-33
2020/07/20 16:32:59;;;;;;;6.05;1.30;;;;;;;;;;469434;41;177;-33
2020/07/20 16:33:19;;;;;;;6.07;1.20;;;;;;;;;;469485;41;154;-33
2020/07/20 16:33:39;;;;;;;6.40;1.40;;;;;;;;;;469401;41;153;-33
2020/07/20 16:33:59;;;;;;;6.13;1.20;;;;;;;;;;469379;41;154;-33
2020/07/20 16:34:20;;;;;;;6.67;1.10;;;;;;;;;;469392;41;152;-34
2020/07/20 16:34:40;;;;;;;5.87;1.10;;;;;;;;;;469406;41;154;-33
2020/07/20 16:35:00;;;;;;;3.33;1.00;;;;;;;;;;469434;41;152;-34
2020/07/20 16:35:21;;;;;;;3.97;1.12;;;;;;;;;;469313;41;222;-33
2020/07/20 16:35:41;;;;;;;5.20;1.10;;;;;;;;;;469332;41;152;-33
2020/07/20 16:36:01;;;;;;;4.00;1.10;;;;;;;;;;469460;41;154;-33
2020/07/20 16:36:22;;;;;;;5.43;1.10;;;;;;;;;;469442;41;154;-34
2020/07/20 16:36:42;;;;;;;6.40;1.00;;;;;;;;;;469460;41;154;-33
2020/07/20 16:37:02;;;;;;;6.23;1.17;;;;;;;;;;469409;41;153;-34
2020/07/20 16:37:22;;;;;;;6.60;1.53;;;;;;;;;;469438;40;154;-33
2020/07/20 16:37:42;;;;;;;4.30;1.10;;;;;;;;;;469454;41;153;-33
2020/07/20 16:38:02;;;;;;;4.03;1.17;;;;;;;;;;469508;41;155;-33
2020/07/20 16:38:22;;;;;;;4.05;1.20;;;;;;;;;;469423;41;153;-33
2020/07/20 16:38:43;;;;;;;2.87;1.10;;;;;;;;;;469406;41;155;-33
2020/07/20 16:39:03;;;;;;;5.27;1.10;;;;;;;;;;469389;41;154;-33
2020/07/20 16:39:23;;;;;;;5.00;1.10;;;;;;;;;;469383;41;155;-33
2020/07/20 16:39:44;;;;;;;4.10;1.05;;;;;;;;;;469378;40;153;-33
2020/07/20 16:40:05;;;;;;;4.40;1.13;;;;;;;;;;469453;41;154;-33
2020/07/20 16:40:25;;;;;;;4.68;1.20;;;;;;;;;;469438;41;175;-33
2020/07/20 16:40:45;;;;;;;7.57;1.00;;;;;;;;;;469371;41;155;-33
2020/07/20 16:41:06;;;;;;;8.07;1.20;;;;;;;;;;469389;41;154;-33
2020/07/20 16:41:26;;;;;;;7.53;1.30;;;;;;;;;;469370;41;154;-33
2020/07/20 16:41:46;;;;;;;5.03;1.20;;;;;;;;;;469294;41;153;-33
2020/07/20 16:42:06;;;;;;;5.00;1.00;;;;;;;;;;469432;41;155;-33
2020/07/20 16:42:26;;;;;;;5.27;0.90;;;;;;;;;;469402;41;152;-34
2020/07/20 16:42:46;;;;;;;3.97;1.10;;;;;;;;;;469385;41;154;-33
2020/07/20 16:43:07;;;;;;;4.83;1.20;;;;;;;;;;469453;41;153;-33
2020/07/20 16:43:27;;;;;;;4.93;1.10;;;;;;;;;;469515;41;154;-33
2020/07/20 16:43:47;;;;;;;3.77;1.00;;;;;;;;;;469435;41;153;-34
2020/07/20 16:44:07;;;;;;;4.23;1.10;;;;;;;;;;469435;41;154;-33
2020/07/20 16:44:27;;;;;;;3.85;1.00;;;;;;;;;;469443;41;152;-33
2020/07/20 16:44:47;;;;;;;4.30;1.07;;;;;;;;;;469474;41;174;-33
2020/07/20 16:45:10;;;;;;;4.07;1.10;;;;;;;;;;469440;41;154;-33
2020/07/20 16:45:30;;;;;;;4.78;1.15;;;;;;;;;;469478;41;263;-33
2020/07/20 16:45:50;;;;;;;4.67;1.17;;;;;;;;;;469466;41;153;-33
2020/07/20 16:46:10;;;;;;;3.87;1.13;;;;;;;;;;469418;41;154;-33
2020/07/20 16:46:30;;;;;;;4.03;1.10;;;;;;;;;;469456;41;154;-33
2020/07/20 16:46:50;;;;;;;4.70;1.13;;;;;;;;;;469467;41;155;-33
2020/07/20 16:47:11;;;;;;;5.63;1.03;;;;;;;;;;469442;41;155;-33
2020/07/20 16:47:31;;;;;;;5.27;1.30;;;;;;;;;;469441;41;156;-33
2020/07/20 16:47:51;;;;;;;4.77;1.07;;;;;;;;;;469426;41;154;-33
2020/07/20 16:48:11;;;;;;;5.07;0.90;;;;;;;;;;469431;41;154;-33
2020/07/20 16:48:31;;;;;;;5.27;0.90;;;;;;;;;;469412;41;168;-33
2020/07/20 16:48:51;;;;;;;4.17;1.10;;;;;;;;;;469493;41;155;-34
2020/07/20 16:49:12;;;;;;;5.30;1.30;;;;;;;;;;469416;41;153;-33
2020/07/20 16:49:32;;;;;;;3.83;1.20;;;;;;;;;;469441;41;176;-33
2020/07/20 16:49:52;;;;;;;5.60;1.00;;;;;;;;;;469420;41;154;-33
2020/07/20 16:50:12;;;;;;;5.40;1.17;;;;;;;;;;469401;41;156;-34
2020/07/20 16:50:33;;;;;;;3.90;1.23;;;;;;;;;;469408;41;154;-33
2020/07/20 16:50:53;;;;;;;3.90;1.10;;;;;;;;;;469304;41;155;-33
2020/07/20 16:51:13;;;;;;;5.30;1.12;;;;;;;;;;469336;41;169;-33
2020/07/20 16:51:33;;;;;;;6.40;1.10;;;;;;;;;;469361;41;155;-33
2020/07/20 16:51:53;;;;;;;5.73;1.10;;;;;;;;;;469363;41;155;-33
2020/07/20 16:52:13;;;;;;;6.63;1.10;;;;;;;;;;469381;41;167;-33
2020/07/20 16:52:33;;;;;;;6.37;1.10;;;;;;;;;;469413;41;154;-33
2020/07/20 16:52:54;;;;;;;4.23;1.00;;;;;;;;;;469441;41;155;-33
2020/07/20 16:53:14;;;;;;;4.87;1.10;;;;;;;;;;469429;41;155;-33
2020/07/20 16:53:34;;;;;;;5.37;1.30;;;;;;;;;;469446;41;156;-33
2020/07/20 16:53:54;;;;;;;5.37;1.20;;;;;;;;;;469414;41;154;-33
2020/07/20 16:54:15;;;;;;;4.77;1.00;;;;;;;;;;469458;41;155;-33
2020/07/20 16:54:35;;;;;;;4.23;0.90;;;;;;;;;;469401;41;154;-33
2020/07/20 16:54:55;;;;;;;4.57;1.10;;;;;;;;;;469411;41;155;-34
2020/07/20 16:55:15;;;;;;;4.93;1.27;;;;;;;;;;469449;41;154;-33
2020/07/20 16:55:35;;;;;;;2.90;1.03;;;;;;;;;;469428;41;155;-33
2020/07/20 16:55:55;;;;;;;5.57;1.02;;;;;;;;;;469407;41;164;-33
2020/07/20 16:56:15;;;;;;;6.40;1.20;;;;;;;;;;469371;41;156;-33
2020/07/20 16:56:36;;;;;;;4.60;1.03;;;;;;;;;;469398;41;153;-33
2020/07/20 16:56:56;;;;;;;3.50;0.90;;;;;;;;;;469479;41;155;-33
2020/07/20 16:57:16;;;;;;;2.43;1.03;;;;;;;;;;469420;41;162;-33
