Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:19;;;;;;;;;12.25;11.50;;;;;14.83;100.00;101279.25;3724255;38;20771;-65
2022/05/27 00:03:47;;;;;;;;;14.00;13.25;;;;;14.92;100.00;101281.88;3722874;37;20613;-64
2022/05/27 00:06:15;;;;;;;;;12.75;12.75;;;;;14.98;100.00;101279.22;3723321;38;20567;-64
2022/05/27 00:08:43;;;;;;;;;10.75;9.50;;;;;15.00;100.00;101288.03;3723352;37;20618;-63
2022/05/27 00:11:12;;;;;;;;;14.00;13.75;;;;;15.01;100.00;101277.97;3723094;38;20470;-64
2022/05/27 00:13:40;;;;;;;;;13.50;12.75;;;;;15.12;100.00;101274.69;3723210;38;20626;-63
2022/05/27 00:16:08;;;;;;;;;15.25;14.25;;;;;15.19;100.00;101275.59;3723123;38;20533;-63
2022/05/27 00:18:36;;;;;;;;;14.25;14.00;;;;;15.23;100.00;101269.56;3723947;37;20499;-64
2022/05/27 00:21:05;;;;;;;;;14.00;12.50;;;;;15.30;100.00;101277.81;3722972;38;20414;-63
2022/05/27 00:23:33;;;;;;;;;11.25;11.25;;;;;15.29;100.00;101275.28;3723920;37;20745;-63
2022/05/27 00:26:00;;;;;;;;;8.75;8.00;;;;;15.35;100.00;101269.88;3723951;38;20418;-65
2022/05/27 00:28:28;;;;;;;;;6.50;6.00;;;;;15.44;100.00;101276.88;3724043;37;20475;-65
2022/05/27 00:30:55;;;;;;;;;11.50;11.50;;;;;15.58;100.00;101263.38;3724067;37;20315;-63
2022/05/27 00:33:23;;;;;;;;;10.00;10.00;;;;;15.70;100.00;101264.47;3724007;38;20486;-62
2022/05/27 00:35:51;;;;;;;;;12.50;11.75;;;;;15.78;100.00;101262.44;3723855;37;20498;-63
2022/05/27 00:38:19;;;;;;;;;10.50;10.50;;;;;15.92;100.00;101265.25;3723850;38;20515;-63
2022/05/27 00:40:49;;;;;;;;;11.75;11.00;;;;;16.07;100.00;101264.06;3723061;37;20502;-64
2022/05/27 00:43:17;;;;;;;;;11.25;9.75;;;;;16.20;100.00;101257.81;3723777;38;20554;-65
2022/05/27 00:45:51;;;;;;;;;10.75;10.75;;;;;16.28;100.00;101259.53;3723893;37;20480;-62
2022/05/27 00:48:21;;;;;;;;;11.00;11.00;;;;;16.39;100.00;101256.22;3723100;38;20735;-63
2022/05/27 00:50:50;;;;;;;;;11.25;11.25;;;;;16.41;100.00;101254.13;3723796;37;20644;-62
2022/05/27 00:53:24;;;;;;;;;11.50;11.50;;;;;16.41;100.00;101248.66;3723881;37;20578;-62
2022/05/27 00:55:59;;;;;;;;;8.00;8.00;;;;;16.47;100.00;101248.69;3723918;37;20503;-63
2022/05/27 00:58:49;;;;;;;;;10.00;10.00;;;;;16.58;100.00;101247.25;3723809;38;20367;-63
2022/05/27 01:01:17;;;;;;;;;9.25;9.25;;;;;16.36;100.00;101253.87;3724021;38;20412;-63
2022/05/27 01:03:46;;;;;;;;;10.00;9.75;;;;;16.67;100.00;101240.53;3723848;37;20435;-63
2022/05/27 01:06:13;;;;;;;;;9.50;9.50;;;;;16.54;100.00;101249.53;3723850;37;20399;-62
2022/05/27 01:08:44;;;;;;;;;10.00;10.00;;;;;16.53;100.00;101250.59;3723934;37;20366;-63
2022/05/27 01:11:43;;;;;;;;;8.50;8.25;;;;;16.50;100.00;101241.97;3723867;38;20454;-63
2022/05/27 01:14:55;;;;;;;;;11.25;11.00;;;;;16.53;100.00;101250.59;3723778;37;20504;-63
2022/05/27 01:18:12;;;;;;;;;10.50;10.00;;;;;16.54;100.00;101243.22;3723967;38;20399;-63
2022/05/27 01:21:03;;;;;;;;;8.75;8.75;;;;;16.66;100.00;101246.22;3723694;37;20526;-64
2022/05/27 01:24:08;;;;;;;;;12.00;11.00;;;;;16.74;100.00;101244.13;3723677;37;20315;-64
2022/05/27 01:27:21;;;;;;;;;9.50;9.50;;;;;16.77;100.00;101246.44;3723995;37;20464;-63
2022/05/27 01:30:29;;;;;;;;;10.50;10.50;;;;;16.75;100.00;101237.63;3723021;37;21421;-63
2022/05/27 01:33:30;;;;;;;;;9.25;9.00;;;;;16.66;100.00;101243.47;3723782;38;21471;-62
2022/05/27 01:36:23;;;;;;;;;9.75;9.75;;;;;16.60;100.00;101250.63;3723930;37;21407;-62
2022/05/27 01:39:08;;;;;;;;;10.25;10.25;;;;;16.52;100.00;101237.13;3723175;38;21430;-64
2022/05/27 01:41:57;;;;;;;;;6.50;6.00;;;;;16.49;100.00;101235.66;3723965;37;21471;-63
2022/05/27 01:45:10;;;;;;;;;9.75;9.50;;;;;16.54;100.00;101237.78;3723327;37;21408;-63
2022/05/27 01:47:53;;;;;;;;;10.50;10.25;;;;;16.58;100.00;101238.19;3723876;37;21388;-62
2022/05/27 01:50:34;;;;;;;;;11.25;11.00;;;;;16.58;100.00;101240.94;3724090;38;21476;-62
2022/05/27 01:53:32;;;;;;;;;11.25;10.75;;;;;16.57;100.00;101240.09;3723301;38;21496;-62
2022/05/27 01:56:18;;;;;;;;;9.50;9.50;;;;;16.52;100.00;101234.41;3723969;37;21397;-62
2022/05/27 01:59:00;;;;;;;;;9.00;9.00;;;;;16.55;100.00;101234.84;3723846;38;21169;-64
2022/05/27 02:01:35;;;;;;;;;10.25;10.25;;;;;16.59;100.00;101232.53;3723350;38;21290;-62
2022/05/27 02:04:22;;;;;;;;;11.50;10.50;;;;;16.53;100.00;101247.00;3723155;37;21400;-62
2022/05/27 02:07:02;;;;;;;;;13.75;13.25;;;;;16.63;100.00;101232.97;3723248;38;21551;-63
2022/05/27 02:09:37;;;;;;;;;11.50;11.50;;;;;16.65;100.00;101247.25;3723073;37;21604;-62
2022/05/27 02:12:17;;;;;;;;;10.25;10.25;;;;;16.68;100.00;101246.84;3723844;38;21625;-63
2022/05/27 02:14:50;;;;;;;;;11.00;11.00;;;;;16.70;100.00;101242.84;3723234;37;21534;-63
2022/05/27 02:17:35;;;;;;;;;14.50;14.50;;;;;16.68;100.00;101244.97;3724309;38;21306;-63
2022/05/27 02:20:11;;;;;;;;;15.00;15.00;;;;;16.73;100.00;101247.91;3727072;37;21405;-63
2022/05/27 02:22:50;;;;;;;;;10.25;10.25;;;;;16.70;100.00;101237.41;3724867;37;21639;-63
2022/05/27 02:25:26;;;;;;;;;11.00;10.50;;;;;16.68;100.00;101235.91;3724155;38;21405;-63
2022/05/27 02:28:13;;;;;;;;;13.75;12.75;;;;;16.76;100.00;101242.03;3724086;37;21397;-63
2022/05/27 02:30:45;;;;;;;;;11.75;11.75;;;;;16.76;100.00;101242.03;3724046;37;21335;-63
2022/05/27 02:36:28;;;;;;;;;10.00;10.00;;;;;16.49;100.00;101253.94;3724054;37;21517;-64
2022/05/27 02:38:55;;;;;;;;;8.00;8.00;;;;;16.44;100.00;101254.56;3723904;38;21380;-63
2022/05/27 02:41:35;;;;;;;;;11.75;11.75;;;;;16.35;100.00;101249.47;3723799;37;21355;-64
2022/05/27 02:44:48;;;;;;;;;12.00;11.00;;;;;16.35;100.00;101253.03;3723761;38;21334;-64
2022/05/27 02:47:36;;;;;;;;;11.50;11.50;;;;;16.30;100.00;101250.09;3723973;37;21267;-64
2022/05/27 02:50:17;;;;;;;;;13.75;13.00;;;;;16.25;100.00;101260.78;3723788;38;21406;-64
2022/05/27 02:53:12;;;;;;;;;13.50;13.50;;;;;16.28;100.00;101254.06;3723774;38;21571;-63
2022/05/27 02:56:12;;;;;;;;;10.25;10.25;;;;;16.29;100.00;101258.47;3723042;38;21479;-63
2022/05/27 02:58:41;;;;;;;;;15.75;15.25;;;;;16.31;100.00;101259.12;3723770;38;21471;-60
2022/05/27 03:01:09;;;;;;;;;12.00;12.00;;;;;16.42;100.00;101261.28;3723868;38;21254;-59
2022/05/27 03:03:37;;;;;;;;;14.25;14.25;;;;;16.46;100.00;101259.81;3723296;37;21402;-60
2022/05/27 03:07:10;;;;;;;;;12.75;12.50;;;;;16.50;100.00;101258.34;3724128;38;21511;-60
2022/05/27 03:10:21;;;;;;;;;14.00;12.25;;;;;16.46;100.00;101260.66;3723938;38;21484;-62
2022/05/27 03:13:32;;;;;;;;;16.75;16.00;;;;;16.39;100.00;101264.41;3723850;37;21374;-61
2022/05/27 03:16:27;;;;;;;;;13.50;12.00;;;;;16.35;100.00;101268.59;3723862;38;21438;-60
2022/05/27 03:19:39;;;;;;;;;12.50;12.50;;;;;16.43;100.00;101282.91;3724394;37;21518;-56
2022/05/27 03:22:36;;;;;;;;;14.00;14.00;;;;;16.45;100.00;101291.75;3724057;37;21342;-56
2022/05/27 03:25:45;;;;;;;;;17.00;15.50;;;;;16.31;100.00;101291.91;3723815;37;21456;-57
2022/05/27 03:28:43;;;;;;;;;14.50;14.00;;;;;16.11;100.00;101292.66;3723929;37;21252;-56
2022/05/27 03:31:49;;;;;;;;;18.00;18.00;;;;;16.25;100.00;101296.28;3723768;38;21325;-57
2022/05/27 03:34:34;;;;;;;;;18.50;18.00;;;;;16.32;100.00;101288.13;3723770;37;21216;-58
2022/05/27 03:37:25;;;;;;;;;17.75;17.75;;;;;16.58;100.00;101299.16;3723804;37;21243;-65
2022/05/27 03:40:25;;;;;;;;;16.50;15.75;;;;;16.78;100.00;101293.78;3723933;38;21196;-65
2022/05/27 03:42:54;;;;;;;;;18.25;18.00;;;;;16.83;100.00;101289.38;3723418;37;21181;-67
2022/05/27 03:45:23;;;;;;;;;17.25;16.00;;;;;16.87;100.00;101293.38;3723238;38;21286;-68
2022/05/27 03:47:52;;;;;;;;;16.00;15.25;;;;;16.91;100.00;101292.97;3724023;37;21471;-68
2022/05/27 03:50:23;;;;;;;;;19.75;19.75;;;;;16.99;100.00;101303.72;3723608;37;21164;-70
2022/05/27 03:52:53;;;;;;;;;16.50;15.75;;;;;17.04;100.00;101298.47;3724221;38;21210;-66
2022/05/27 03:55:25;;;;;;;;;17.25;17.00;;;;;17.12;100.00;101306.47;3723987;38;21470;-68
2022/05/27 03:57:54;;;;;;;;;17.00;17.00;;;;;17.17;100.00;101304.75;3723467;37;21251;-66
2022/05/27 04:00:21;;;;;;;;;14.25;14.25;;;;;17.21;100.00;101305.19;3723802;38;21406;-67
2022/05/27 04:02:49;;;;;;;;;16.00;15.00;;;;;17.32;100.00;101301.84;3723857;37;21458;-67
2022/05/27 04:05:18;;;;;;;;;12.75;11.50;;;;;17.42;100.00;101301.41;3724302;37;21161;-69
2022/05/27 04:07:46;;;;;;;;;11.25;10.50;;;;;17.51;100.00;101306.47;3724048;38;21264;-67
2022/05/27 04:10:15;;;;;;;;;12.00;12.00;;;;;17.57;100.00;101302.06;3724194;37;21227;-67
2022/05/27 04:12:42;;;;;;;;;10.00;9.75;;;;;17.76;100.00;101303.09;3723301;37;21185;-70
2022/05/27 04:15:10;;;;;;;;;10.75;10.75;;;;;17.80;100.00;101302.47;3724449;37;21314;-74
2022/05/27 04:17:38;;;;;;;;;10.00;10.00;;;;;17.84;100.00;101305.63;3724677;37;21215;-70
2022/05/27 04:20:14;;;;;;;;;11.50;11.50;;;;;17.85;100.00;101305.41;3724407;38;21154;-72
2022/05/27 04:22:42;;;;;;;;;11.75;11.75;;;;;18.06;100.00;101315.28;3724611;37;21233;-71
2022/05/27 04:25:10;;;;;;;;;11.50;10.50;;;;;18.29;100.00;101306.53;3724416;37;21131;-71
2022/05/27 04:27:38;;;;;;;;;11.00;11.00;;;;;18.29;100.00;101300.22;3724403;37;21139;-68
2022/05/27 04:30:08;;;;;;;;;10.25;10.00;;;;;18.40;100.00;101302.28;3724664;38;21122;-72
2022/05/27 04:32:36;;;;;;;;;11.00;10.00;;;;;18.52;100.00;101306.03;3724328;37;21427;-70
2022/05/27 04:35:04;;;;;;;;;11.75;11.75;;;;;18.42;100.00;101298.28;3724225;37;21179;-69
2022/05/27 04:37:32;;;;;;;;;9.00;8.50;;;;;18.35;100.00;101302.94;3724775;37;21234;-73
2022/05/27 04:40:01;;;;;;;;;9.50;9.50;;;;;18.43;100.00;101308.19;3733545;38;21046;-73
2022/05/27 04:42:29;;;;;;;;;7.00;7.00;;;;;18.60;100.00;101308.56;3726151;38;21108;-72
2022/05/27 04:44:56;;;;;;;;;9.00;9.00;;;;;18.81;100.00;101308.22;3724575;37;21052;-68
2022/05/27 04:47:24;;;;;;;;;5.25;3.50;;;;;18.98;100.00;101313.19;3724335;38;21100;-69
2022/05/27 04:49:51;;;;;;;;;9.25;9.25;;;;;19.10;100.00;101311.44;3724594;38;21146;-72
2022/05/27 04:52:27;;;;;;;;;13.50;13.00;;;;;19.28;100.00;101310.66;3724408;38;21403;-72
2022/05/27 04:54:56;;;;;;;;;9.00;9.00;;;;;19.24;100.00;101312.16;3724652;37;21114;-72
2022/05/27 04:57:31;;;;;;;;;15.00;15.00;;;;;19.16;100.00;101311.37;3724630;38;21304;-67
2022/05/27 05:00:00;;;;;;;;;9.75;9.75;;;;;19.25;100.00;101317.41;3724568;38;21134;-69
2022/05/27 05:02:27;;;;;;;;;10.25;10.25;;;;;19.34;100.00;101315.25;3724725;37;21179;-70
2022/05/27 05:04:56;;;;;;;;;10.00;9.50;;;;;19.34;100.00;101313.34;3724587;37;21184;-68
2022/05/27 05:07:25;;;;;;;;;13.00;13.00;;;;;19.57;100.00;101314.69;3723699;37;21367;-68
2022/05/27 05:09:53;;;;;;;;;10.00;10.00;;;;;19.69;100.00;101307.41;3724629;37;21164;-68
2022/05/27 05:12:22;;;;;;;;;10.00;9.00;;;;;19.48;100.00;101303.09;3723593;37;21139;-70
2022/05/27 05:14:51;;;;;;;;;11.00;10.00;;;;;19.27;100.00;101309.81;3723641;37;21318;-67
2022/05/27 05:17:20;;;;;;;;;7.75;7.25;;;;;19.39;100.00;101304.44;3724766;37;21181;-68
2022/05/27 05:19:48;;;;;;;;;8.00;7.25;;;;;19.67;100.00;101315.00;3723869;37;21085;-67
2022/05/27 05:22:15;;;;;;;;;9.00;9.00;;;;;19.61;100.00;101308.53;3724550;38;21119;-68
2022/05/27 05:24:44;;;;;;;;;10.50;9.50;;;;;19.68;100.00;101305.72;3724610;37;21092;-70
2022/05/27 05:27:11;;;;;;;;;9.00;8.00;;;;;19.75;100.00;101301.00;3724286;37;21301;-69
2022/05/27 05:29:39;;;;;;;;;6.50;6.50;;;;;19.97;100.00;101295.91;3724264;37;21243;-71
2022/05/27 05:32:07;;;;;;;;;8.25;7.00;;;;;19.93;100.00;101292.75;3724134;37;21100;-66
2022/05/27 05:34:34;;;;;;;;;8.75;8.75;;;;;20.01;100.00;101294.37;3723932;38;21115;-66
2022/05/27 05:37:02;;;;;;;;;7.50;7.50;;;;;20.16;100.00;101298.44;3723299;37;21116;-68
2022/05/27 05:39:30;;;;;;;;;8.00;7.00;;;;;20.04;100.00;101299.41;3724317;37;21074;-68
2022/05/27 05:42:01;;;;;;;;;9.00;9.00;;;;;20.19;100.00;101299.88;3724191;37;20969;-63
2022/05/27 05:44:30;;;;;;;;;7.00;7.00;;;;;20.46;100.00;101301.25;3724044;38;20836;-65
2022/05/27 05:46:58;;;;;;;;;9.00;8.00;;;;;20.77;100.00;101304.87;3724083;37;20997;-65
2022/05/27 05:49:26;;;;;;;;;6.00;6.00;;;;;20.90;98.93;101306.59;3724315;37;20986;-60
2022/05/27 05:51:55;;;;;;;;;8.75;8.50;;;;;20.90;95.58;101303.84;3723780;37;21045;-65
2022/05/27 05:54:24;;;;;;;;;7.00;6.25;;;;;21.00;96.81;101302.19;3723377;38;21043;-59
2022/05/27 05:56:52;;;;;;;;;6.00;6.00;;;;;20.88;92.42;101304.06;3724134;38;21061;-60
2022/05/27 05:59:21;;;;;;;;;5.00;5.00;;;;;20.86;92.79;101308.13;3723939;38;21061;-62
2022/05/27 06:01:48;;;;;;;;;7.25;6.25;;;;;21.02;91.73;101300.06;3723738;37;21023;-60
2022/05/27 06:04:15;;;;;;;;;6.50;6.50;;;;;21.17;91.26;101302.38;3723575;38;21057;-63
2022/05/27 06:06:42;;;;;;;;;5.00;5.00;;;;;21.31;90.03;101303.88;3723824;37;21218;-63
2022/05/27 06:09:10;;;;;;;;;5.00;5.00;;;;;21.30;88.69;101296.69;3723424;38;21086;-64
2022/05/27 06:11:37;;;;;;;;;6.00;6.00;;;;;21.42;87.54;101293.94;3723060;37;21023;-68
2022/05/27 06:14:05;;;;;;;;;6.00;6.00;;;;;21.55;86.89;101290.97;3723947;38;20953;-66
2022/05/27 06:16:33;;;;;;;;;8.25;6.50;;;;;21.65;84.17;101295.88;3724132;38;21031;-63
2022/05/27 06:19:04;;;;;;;;;4.50;4.50;;;;;21.61;83.52;101300.19;3723561;38;21075;-64
2022/05/27 06:21:31;;;;;;;;;5.25;5.25;;;;;21.63;82.89;101295.28;3722916;37;21019;-63
2022/05/27 06:24:01;;;;;;;;;4.75;4.75;;;;;21.64;83.29;101300.56;3722692;38;21153;-66
2022/05/27 06:26:29;;;;;;;;;5.25;5.00;;;;;21.74;84.09;101291.69;3722672;37;21116;-63
2022/05/27 06:34:28;;;;;;;;;5.00;5.00;;;;;21.49;82.14;101302.94;3723389;37;21025;-64
2022/05/27 06:37:18;;;;;;;;;5.00;5.00;;;;;21.48;80.66;101282.81;3723190;37;21267;-64
2022/05/27 06:39:48;;;;;;;;;5.00;5.00;;;;;21.63;76.55;101300.78;3723564;37;21035;-64
2022/05/27 06:42:17;;;;;;;;;3.75;3.75;;;;;21.56;73.20;101291.81;3723645;37;21088;-63
2022/05/27 06:44:44;;;;;;;;;4.75;4.75;;;;;21.65;73.85;101295.88;3723847;37;21089;-63
2022/05/27 06:47:13;;;;;;;;;6.00;5.00;;;;;21.69;73.44;101291.56;3723214;37;21284;-62
2022/05/27 06:49:44;;;;;;;;;4.00;4.00;;;;;21.76;75.04;101289.53;3723779;37;21284;-63
2022/05/27 06:52:13;;;;;;;;;4.00;4.00;;;;;21.91;76.90;101278.84;3723289;37;21209;-64
2022/05/27 06:54:44;;;;;;;;;5.25;5.25;;;;;22.03;76.40;101268.69;3723246;37;20999;-61
2022/05/27 06:57:11;;;;;;;;;3.75;3.75;;;;;21.96;71.96;101275.38;3723130;38;20927;-62
2022/05/27 06:59:39;;;;;;;;;3.75;3.75;;;;;21.98;71.21;101271.28;3724160;38;20942;-63
2022/05/27 07:02:08;;;;;;;;;4.50;4.50;;;;;21.80;69.72;101271.44;3723038;38;20916;-63
2022/05/27 07:04:35;;;;;;;;;2.75;2.75;;;;;21.89;64.43;101269.12;3723969;37;20915;-62
2022/05/27 07:07:04;;;;;;;;;2.75;2.75;;;;;21.89;66.34;101267.22;3723965;38;21055;-64
2022/05/27 07:09:35;;;;;;;;;2.75;2.75;;;;;21.92;65.84;101260.37;3723171;38;21034;-62
2022/05/27 07:12:11;;;;;;;;;2.75;2.75;;;;;22.05;65.19;101262.94;3724538;38;21033;-64
2022/05/27 07:14:51;;;;;;;;;3.00;3.00;;;;;22.10;64.62;101263.03;3722931;38;21008;-64
2022/05/27 07:17:18;;;;;;;;;3.00;3.00;;;;;22.00;65.60;101260.87;3722944;38;21025;-64
2022/05/27 07:19:46;;;;;;;;;3.00;3.00;;;;;21.97;64.18;101261.34;3722936;37;21241;-63
2022/05/27 07:22:14;;;;;;;;;4.00;3.75;;;;;22.10;65.83;101252.84;3723733;37;20888;-62
2022/05/27 07:24:42;;;;;;;;;4.75;4.75;;;;;22.06;64.37;101246.16;3723191;37;21121;-63
2022/05/27 07:27:10;;;;;;;;;3.25;3.25;;;;;22.09;63.59;101248.41;3724096;38;20932;-62
2022/05/27 07:29:37;;;;;;;;;3.00;3.00;;;;;22.20;63.05;101240.37;3723862;38;20990;-65
2022/05/27 07:32:04;;;;;;;;;4.75;4.75;;;;;22.30;65.51;101235.06;3723926;37;21027;-62
2022/05/27 07:34:32;;;;;;;;;4.00;4.00;;;;;22.43;64.23;101229.22;3723337;37;20913;-64
2022/05/27 07:37:00;;;;;;;;;3.00;3.00;;;;;22.67;64.35;101229.97;3723627;37;20980;-64
2022/05/27 07:39:27;;;;;;;;;5.00;3.75;;;;;22.77;62.43;101225.50;3723523;37;21084;-64
2022/05/27 07:41:54;;;;;;;;;3.75;3.75;;;;;22.52;62.24;101232.44;3723244;37;20834;-63
2022/05/27 07:44:21;;;;;;;;;4.25;4.00;;;;;22.42;61.69;101222.88;3722940;38;21065;-62
2022/05/27 07:46:53;;;;;;;;;3.00;3.00;;;;;22.49;63.72;101217.22;3722982;37;21247;-64
2022/05/27 07:49:21;;;;;;;;;3.00;3.00;;;;;22.55;61.33;101216.25;3722931;38;21068;-63
2022/05/27 07:51:48;;;;;;;;;1.75;1.75;;;;;22.37;62.65;101216.44;3722934;37;21129;-63
2022/05/27 07:54:16;;;;;;;;;4.00;3.00;;;;;22.43;63.56;101207.16;3722824;37;21182;-67
2022/05/27 07:56:44;;;;;;;;;0.00;0.00;;;;;22.62;62.00;101208.66;3722914;37;20984;-64
2022/05/27 07:59:32;;;;;;;;;4.25;4.00;;;;;22.71;63.06;101207.16;3723139;38;21210;-64
2022/05/27 08:02:00;;;;;;;;;3.50;3.50;;;;;22.68;63.08;101204.06;3722748;37;21079;-63
2022/05/27 08:04:27;;;;;;;;;4.25;4.25;;;;;22.84;64.19;101203.28;3722902;37;21168;-63
2022/05/27 08:06:54;;;;;;;;;3.00;3.00;;;;;22.69;58.81;101197.47;3722839;37;21034;-63
2022/05/27 08:09:21;;;;;;;;;2.50;2.50;;;;;22.75;60.09;101197.31;3723585;37;21052;-62
2022/05/27 08:11:49;;;;;;;;;3.75;3.75;;;;;22.64;59.14;101202.87;3723791;38;20915;-63
2022/05/27 08:14:16;;;;;;;;;2.75;2.75;;;;;22.77;61.35;101203.41;3723953;37;21021;-65
2022/05/27 08:16:43;;;;;;;;;3.75;3.75;;;;;22.82;58.77;101202.69;3723876;38;20888;-63
2022/05/27 08:19:10;;;;;;;;;3.00;3.00;;;;;22.71;59.13;101195.28;3723796;38;20821;-64
2022/05/27 08:21:38;;;;;;;;;3.75;3.75;;;;;22.84;57.77;101188.66;3723813;37;20917;-64
2022/05/27 08:24:09;;;;;;;;;5.25;4.75;;;;;22.87;58.66;101185.41;3723950;37;20884;-64
2022/05/27 08:26:38;;;;;;;;;4.00;4.00;;;;;22.94;58.91;101195.16;3724020;37;20960;-64
2022/05/27 08:29:06;;;;;;;;;3.75;3.75;;;;;22.99;56.90;101195.25;3723990;38;20793;-63
2022/05/27 08:31:34;;;;;;;;;4.75;4.75;;;;;23.25;58.07;101187.38;3723481;37;20870;-63
2022/05/27 08:39:33;;;;;;;;;3.75;3.75;;;;;23.32;57.69;101183.38;3723871;38;20872;-63
2022/05/27 08:42:35;;;;;;;;;4.00;4.00;;;;;23.03;55.65;101182.63;3723388;37;20773;-63
2022/05/27 08:46:00;;;;;;;;;3.50;3.50;;;;;23.20;55.71;101173.50;3724074;38;20785;-62
2022/05/27 08:48:33;;;;;;;;;3.75;3.75;;;;;23.23;54.92;101162.78;3724917;38;20789;-63
2022/05/27 08:51:08;;;;;;;;;3.50;3.50;;;;;23.39;57.73;101163.84;3723921;38;21105;-65
2022/05/27 08:53:45;;;;;;;;;4.00;4.00;;;;;23.65;56.90;101152.09;3724158;38;20789;-62
2022/05/27 08:59:32;;;;;;;;;4.00;4.00;;;;;23.82;54.52;101149.28;3723917;38;20880;-63
2022/05/27 09:02:17;;;;;;;;;3.00;3.00;;;;;23.88;52.43;101139.94;3723839;38;21029;-62
2022/05/27 09:04:52;;;;;;;;;3.75;3.75;;;;;24.04;52.79;101139.00;3724000;37;21055;-62
2022/05/27 09:07:39;;;;;;;;;4.25;4.00;;;;;23.89;51.40;101144.38;3723992;38;21015;-62
2022/05/27 09:10:23;;;;;;;;;3.75;3.75;;;;;23.89;52.25;101132.50;3722916;38;20901;-62
2022/05/27 09:13:17;;;;;;;;;3.75;3.75;;;;;24.08;50.92;101136.56;3722814;37;20772;-62
2022/05/27 09:15:57;;;;;;;;;21.75;21.25;;;;;24.27;52.72;101139.84;3723974;38;21016;-63
2022/05/27 09:19:01;;;;;;;;;5.00;5.00;;;;;24.50;49.94;101131.22;3724300;37;20793;-64
2022/05/27 09:22:08;;;;;;;;;3.75;2.75;;;;;24.18;49.82;101127.56;3723593;38;20846;-64
2022/05/27 09:25:08;;;;;;;;;4.00;4.00;;;;;24.32;50.89;101131.63;3723362;38;20778;-63
2022/05/27 09:27:58;;;;;;;;;2.75;2.75;;;;;24.33;48.42;101123.06;3723691;38;20921;-63
2022/05/27 09:30:26;;;;;;;;;3.00;3.00;;;;;24.08;46.44;101114.44;3724014;38;20819;-64
2022/05/27 09:33:12;;;;;;;;;3.25;3.25;;;;;24.10;47.51;101095.66;3724032;38;20828;-63
2022/05/27 09:35:46;;;;;;;;;2.75;2.75;;;;;24.32;47.64;101103.94;3724343;37;20656;-63
2022/05/27 09:38:23;;;;;;;;;3.00;3.00;;;;;24.49;47.30;101107.41;3724257;37;20713;-63
2022/05/27 09:41:01;;;;;;;;;2.50;2.50;;;;;24.41;47.09;101096.84;3724173;37;20746;-65
2022/05/27 09:43:52;;;;;;;;;2.50;2.50;;;;;24.32;47.35;101104.78;3723996;37;20715;-65
2022/05/27 09:46:29;;;;;;;;;5.75;4.75;;;;;24.35;47.74;101095.97;3724280;37;20719;-62
2022/05/27 09:48:57;;;;;;;;;2.00;2.00;;;;;24.48;47.41;101096.59;3724093;38;20702;-62
2022/05/27 09:51:31;;;;;;;;;3.00;3.00;;;;;24.67;48.98;101095.94;3724172;37;20992;-62
2022/05/27 09:54:34;;;;;;;;;3.25;2.75;;;;;24.96;49.42;101079.84;3724868;38;20726;-63
2022/05/27 09:57:23;;;;;;;;;2.75;2.75;;;;;25.09;46.77;101078.56;3724276;38;20753;-63
2022/05/27 10:00:12;;;;;;;;;2.00;2.00;;;;;24.81;47.12;101089.97;3723958;37;20746;-63
2022/05/27 10:02:42;;;;;;;;;4.75;4.75;;;;;24.74;48.04;101082.72;3724110;37;20722;-63
2022/05/27 10:05:23;;;;;;;;;4.00;3.00;;;;;24.90;48.52;101080.09;3724496;38;20932;-62
2022/05/27 10:07:57;;;;;;;;;4.75;4.75;;;;;25.21;48.80;101068.09;3723451;37;20659;-63
2022/05/27 10:10:42;;;;;;;;;2.00;2.00;;;;;25.57;47.78;101055.25;3723317;37;20845;-63
2022/05/27 10:13:30;;;;;;;;;4.00;4.00;;;;;25.97;47.48;101049.03;3723818;37;20796;-61
2022/05/27 10:16:10;;;;;;;;;4.00;4.00;;;;;26.09;46.89;101051.53;3723793;38;20608;-62
2022/05/27 10:18:40;;;;;;;;;2.50;2.50;;;;;25.74;45.74;101060.59;3723811;37;20711;-64
2022/05/27 10:21:17;;;;;;;;;2.25;2.25;;;;;25.33;46.56;101054.03;3723981;38;20796;-63
2022/05/27 10:23:49;;;;;;;;;1.75;1.75;;;;;25.39;46.71;101045.50;3722977;38;20719;-62
2022/05/27 10:26:34;;;;;;;;;2.00;2.00;;;;;25.30;46.72;101037.97;3723130;37;20986;-64
2022/05/27 10:29:11;;;;;;;;;2.00;2.00;;;;;25.50;46.92;101029.72;3723717;37;20797;-63
2022/05/27 10:31:51;;;;;;;;;2.75;2.75;;;;;25.55;45.78;101031.66;3724071;38;20816;-61
2022/05/27 10:34:48;;;;;;;;;2.00;2.00;;;;;25.53;45.95;101022.78;3723233;37;20728;-63
2022/05/27 10:37:56;;;;;;;;;3.00;3.00;;;;;25.71;44.31;101014.03;3723804;37;20705;-63
