Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:06;;;;;;;;;34.75;31.50;;;;;32.88;22.38;100085.06;144158;603;132020;-68
2021/08/07 00:04:40;;;;;;;;;35.00;30.00;;;;;33.56;21.65;100081.44;144173;606;131032;-68
2021/08/07 00:07:14;;;;;;;;;27.50;26.50;;;;;33.28;21.59;100094.37;144153;569;131907;-67
2021/08/07 00:09:48;;;;;;;;;28.25;27.25;;;;;32.55;22.47;100093.09;144151;598;132014;-69
2021/08/07 00:12:22;;;;;;;;;29.00;25.75;;;;;32.76;22.39;100097.56;144149;593;132018;-67
2021/08/07 00:14:56;;;;;;;;;20.75;20.75;;;;;33.53;20.20;100098.19;144167;668;132014;-67
2021/08/07 00:17:30;;;;;;;;;21.50;19.75;;;;;33.12;20.82;100101.03;144158;578;132906;-68
2021/08/07 00:20:04;;;;;;;;;15.75;15.75;;;;;33.40;20.21;100109.88;144175;605;132001;-70
2021/08/07 00:22:38;;;;;;;;;17.00;15.75;;;;;34.08;18.85;100117.00;144158;565;131906;-69
2021/08/07 00:25:13;;;;;;;;;13.50;12.75;;;;;33.87;19.01;100122.69;144170;608;132010;-67
2021/08/07 00:27:47;;;;;;;;;13.75;13.75;;;;;33.98;19.27;100122.06;144168;586;132907;-70
2021/08/07 00:30:21;;;;;;;;;14.00;14.00;;;;;34.15;18.73;100132.50;144172;588;132010;-70
2021/08/07 00:32:55;;;;;;;;;13.75;13.00;;;;;34.10;19.21;100127.69;144152;578;131907;-69
2021/08/07 00:35:29;;;;;;;;;14.00;13.00;;;;;34.26;19.32;100145.47;144160;570;132010;-70
2021/08/07 00:38:03;;;;;;;;;11.25;9.25;;;;;33.89;19.58;100137.75;144148;626;132014;-68
2021/08/07 00:40:36;;;;;;;;;10.75;10.75;;;;;33.73;19.81;100136.25;144169;625;132010;-70
2021/08/07 00:43:13;;;;;;;;;12.00;12.00;;;;;33.94;19.97;100141.72;144157;566;131907;-68
2021/08/07 00:45:47;;;;;;;;;13.00;11.75;;;;;33.22;20.78;100129.50;144176;564;131020;-67
2021/08/07 00:48:21;;;;;;;;;11.00;11.00;;;;;33.16;20.91;100133.03;144151;576;131907;-67
2021/08/07 00:50:56;;;;;;;;;10.75;10.75;;;;;33.60;20.32;100132.69;144173;666;131023;-66
2021/08/07 00:53:30;;;;;;;;;10.00;8.50;;;;;33.36;20.80;100140.44;144161;592;132012;-66
2021/08/07 00:56:04;;;;;;;;;10.25;9.00;;;;;33.81;20.47;100132.53;144173;570;131021;-66
2021/08/07 00:58:38;;;;;;;;;9.00;8.00;;;;;34.03;20.31;100140.47;144156;600;132906;-64
2021/08/07 01:01:16;;;;;;;;;8.00;6.75;;;;;33.71;19.71;100156.59;144154;573;132010;-64
2021/08/07 01:03:53;;;;;;;;;5.25;5.25;;;;;33.95;19.34;100166.03;144154;632;131907;-64
2021/08/07 01:07:06;;;;;;;;;7.00;7.00;;;;;33.89;18.24;100145.09;144170;608;132010;-64
2021/08/07 01:10:16;;;;;;;;;3.25;3.25;;;;;33.88;18.03;100155.13;144149;626;132014;-64
2021/08/07 01:13:13;;;;;;;;;5.00;5.00;;;;;33.11;19.13;100161.88;144166;564;132014;-65
2021/08/07 01:15:52;;;;;;;;;5.25;5.25;;;;;33.34;18.81;100158.81;144149;631;132020;-64
2021/08/07 01:18:31;;;;;;;;;4.75;4.75;;;;;33.54;18.61;100161.59;144177;701;131020;-64
2021/08/07 01:21:10;;;;;;;;;5.25;5.25;;;;;33.54;18.87;100148.81;144164;613;132012;-64
2021/08/07 01:24:14;;;;;;;;;3.00;3.00;;;;;33.52;19.02;100150.91;144172;631;132010;-66
2021/08/07 01:27:12;;;;;;;;;4.25;4.00;;;;;33.54;19.01;100154.25;144151;598;132909;-69
2021/08/07 01:29:47;;;;;;;;;7.00;7.00;;;;;33.18;19.95;100163.56;144156;572;132008;-67
2021/08/07 01:32:22;;;;;;;;;6.00;6.00;;;;;32.95;20.46;100174.78;144148;563;132907;-67
2021/08/07 01:34:57;;;;;;;;;5.75;5.00;;;;;32.69;20.18;100175.50;144173;687;132008;-67
2021/08/07 01:37:31;;;;;;;;;3.25;3.00;;;;;33.18;19.37;100158.13;144151;733;132012;-67
2021/08/07 01:40:06;;;;;;;;;4.50;4.00;;;;;33.15;19.62;100180.31;144174;758;131020;-67
2021/08/07 01:42:40;;;;;;;;;5.00;5.00;;;;;33.05;20.05;100168.97;144146;609;132016;-69
2021/08/07 01:45:14;;;;;;;;;4.75;4.75;;;;;32.94;20.59;100164.94;144175;587;131022;-69
2021/08/07 01:48:00;;;;;;;;;5.75;5.75;;;;;33.42;19.05;100163.25;144163;572;131907;-67
2021/08/07 01:50:41;;;;;;;;;3.00;1.50;;;;;33.12;18.91;100166.28;144167;570;132014;-67
2021/08/07 01:53:27;;;;;;;;;5.25;5.00;;;;;33.19;19.71;100162.53;144149;627;132012;-68
2021/08/07 01:56:26;;;;;;;;;3.00;3.00;;;;;32.54;20.62;100165.56;144157;581;132010;-69
2021/08/07 01:59:15;;;;;;;;;3.75;3.00;;;;;33.05;18.82;100177.97;144143;627;133016;-65
2021/08/07 02:01:51;;;;;;;;;5.25;3.75;;;;;32.71;19.47;100157.97;144172;602;131024;-66
2021/08/07 02:04:27;;;;;;;;;5.25;4.00;;;;;32.10;20.38;100161.31;144154;602;131021;-67
2021/08/07 02:07:01;;;;;;;;;3.75;3.75;;;;;32.83;19.63;100160.94;144172;582;132012;-67
2021/08/07 02:09:35;;;;;;;;;5.50;5.50;;;;;32.95;19.37;100173.97;144154;571;132012;-67
2021/08/07 02:12:11;;;;;;;;;6.75;4.00;;;;;32.88;19.51;100130.44;144175;667;131023;-65
2021/08/07 02:14:46;;;;;;;;;5.25;4.25;;;;;32.85;19.24;100156.16;144168;604;132012;-68
2021/08/07 02:17:20;;;;;;;;;5.00;5.00;;;;;32.78;19.77;100166.16;144175;658;131021;-69
2021/08/07 02:19:55;;;;;;;;;4.75;4.75;;;;;33.20;18.94;100179.69;144155;658;131907;-66
2021/08/07 02:22:30;;;;;;;;;6.00;5.25;;;;;32.80;19.52;100174.94;144159;569;132010;-66
2021/08/07 02:25:05;;;;;;;;;3.50;3.50;;;;;32.70;19.90;100169.06;144149;622;132015;-65
2021/08/07 02:27:40;;;;;;;;;2.50;2.00;;;;;32.61;19.54;100189.25;144167;579;132012;-65
2021/08/07 02:30:14;;;;;;;;;5.00;5.00;;;;;33.11;19.08;100183.63;144151;591;131907;-65
2021/08/07 02:32:50;;;;;;;;;4.00;4.00;;;;;32.84;19.28;100187.09;144173;625;132012;-66
2021/08/07 02:35:26;;;;;;;;;2.25;2.25;;;;;32.69;19.58;100195.34;144155;759;131906;-65
2021/08/07 02:38:00;;;;;;;;;3.50;3.50;;;;;32.65;19.74;100193.22;144179;610;131020;-67
2021/08/07 02:40:36;;;;;;;;;3.50;3.50;;;;;33.09;19.39;100200.16;144163;588;132013;-66
2021/08/07 02:43:11;;;;;;;;;1.00;1.00;;;;;33.24;19.25;100197.31;144175;593;131020;-67
2021/08/07 02:45:46;;;;;;;;;3.00;3.00;;;;;32.59;19.69;100197.59;144146;571;133014;-65
2021/08/07 02:48:20;;;;;;;;;5.00;5.00;;;;;32.89;19.32;100200.91;144161;579;131021;-65
2021/08/07 02:50:54;;;;;;;;;4.00;3.25;;;;;32.78;19.90;100193.34;144155;634;131906;-66
2021/08/07 02:53:28;;;;;;;;;5.00;3.00;;;;;33.31;18.57;100200.03;144171;655;132010;-65
2021/08/07 02:56:02;;;;;;;;;6.00;4.50;;;;;32.65;19.49;100204.94;144154;578;132019;-65
2021/08/07 02:58:36;;;;;;;;;3.00;3.00;;;;;33.01;19.07;100208.47;144168;628;132014;-66
2021/08/07 03:01:10;;;;;;;;;3.00;3.00;;;;;33.03;19.07;100204.53;144148;569;132907;-65
2021/08/07 03:03:44;;;;;;;;;2.00;2.00;;;;;33.17;19.39;100210.00;144176;770;131045;-66
2021/08/07 03:06:18;;;;;;;;;4.00;4.00;;;;;32.76;19.24;100202.72;144161;706;132012;-65
2021/08/07 03:08:52;;;;;;;;;4.50;3.50;;;;;32.90;18.97;100202.59;144176;664;132010;-65
2021/08/07 03:11:28;;;;;;;;;1.75;1.25;;;;;32.62;19.16;100204.50;144150;608;131907;-67
2021/08/07 03:14:02;;;;;;;;;2.00;2.00;;;;;32.11;19.52;100192.87;144160;578;131020;-67
2021/08/07 03:16:36;;;;;;;;;3.00;3.00;;;;;32.64;19.12;100218.72;144151;661;132907;-66
2021/08/07 03:19:10;;;;;;;;;2.00;1.25;;;;;32.50;19.59;100218.62;144170;624;132008;-65
2021/08/07 03:21:44;;;;;;;;;2.75;2.00;;;;;32.67;19.13;100215.59;144155;618;132906;-67
2021/08/07 03:24:18;;;;;;;;;2.00;2.00;;;;;32.15;19.44;100225.91;144176;631;132010;-66
2021/08/07 03:26:52;;;;;;;;;1.00;1.00;;;;;32.78;18.65;100228.66;144151;581;132012;-65
2021/08/07 03:29:26;;;;;;;;;2.75;2.75;;;;;32.66;18.64;100216.66;144174;586;132012;-65
2021/08/07 03:32:00;;;;;;;;;2.00;2.00;;;;;32.79;18.55;100222.19;144169;669;131907;-66
2021/08/07 03:34:34;;;;;;;;;1.00;1.00;;;;;32.53;19.02;100220.13;144179;719;131021;-65
2021/08/07 03:37:08;;;;;;;;;2.00;2.00;;;;;32.23;19.52;100220.31;144151;580;132020;-66
2021/08/07 03:39:42;;;;;;;;;2.25;2.25;;;;;32.37;19.01;100230.25;144153;578;132010;-65
2021/08/07 03:42:16;;;;;;;;;2.00;1.25;;;;;32.67;19.42;100230.03;144156;696;132012;-65
2021/08/07 03:44:50;;;;;;;;;4.50;3.50;;;;;32.15;19.96;100226.75;144174;564;131020;-65
2021/08/07 03:47:24;;;;;;;;;3.00;3.00;;;;;32.08;19.98;100224.97;144152;612;131907;-66
2021/08/07 03:50:02;;;;;;;;;1.00;1.00;;;;;32.01;20.38;100225.78;144168;583;132014;-66
2021/08/07 03:52:35;;;;;;;;;2.00;2.00;;;;;32.69;19.57;100235.28;144151;583;132015;-65
2021/08/07 03:55:10;;;;;;;;;3.00;3.00;;;;;32.19;20.05;100233.47;144167;602;132014;-65
2021/08/07 03:58:13;;;;;;;;;2.50;1.25;;;;;32.82;19.05;100229.94;144160;721;132906;-65
2021/08/07 04:00:46;;;;;;;;;2.00;2.00;;;;;32.72;19.23;100245.75;144174;570;132011;-66
2021/08/07 04:03:20;;;;;;;;;2.00;2.00;;;;;32.29;19.44;100252.12;144147;564;132907;-65
2021/08/07 04:05:54;;;;;;;;;3.75;2.00;;;;;32.62;19.33;100248.00;144153;638;132010;-65
2021/08/07 04:08:28;;;;;;;;;0.00;0.00;;;;;33.36;18.49;100250.06;144156;589;132907;-64
2021/08/07 04:11:02;;;;;;;;;0.00;0.00;;;;;32.50;19.77;100247.69;144176;588;131020;-64
2021/08/07 04:13:36;;;;;;;;;2.00;2.00;;;;;32.69;19.56;100259.72;144151;627;131907;-65
2021/08/07 04:16:10;;;;;;;;;2.75;1.75;;;;;32.25;20.22;100252.72;144173;579;132008;-64
2021/08/07 04:18:44;;;;;;;;;2.00;2.00;;;;;32.11;20.38;100252.59;144148;605;132014;-64
2021/08/07 04:21:18;;;;;;;;;1.00;1.00;;;;;32.22;20.23;100273.81;144175;603;131022;-64
2021/08/07 04:23:52;;;;;;;;;1.25;1.25;;;;;32.12;20.65;100275.97;144165;623;132012;-64
2021/08/07 04:26:26;;;;;;;;;2.50;2.25;;;;;32.69;19.74;100267.87;144170;695;132014;-64
2021/08/07 04:28:59;;;;;;;;;3.00;3.00;;;;;32.35;20.51;100278.50;144158;752;132907;-65
2021/08/07 04:31:33;;;;;;;;;4.00;2.00;;;;;31.62;20.78;100283.19;144154;586;132010;-66
2021/08/07 04:34:08;;;;;;;;;1.50;1.50;;;;;31.70;20.59;100280.38;144158;571;132906;-65
2021/08/07 04:36:42;;;;;;;;;3.00;3.00;;;;;31.97;20.47;100288.78;144171;636;131048;-66
2021/08/07 04:39:17;;;;;;;;;2.00;2.00;;;;;32.13;20.45;100299.38;144156;564;132907;-65
2021/08/07 04:41:51;;;;;;;;;0.00;0.00;;;;;32.41;20.05;100295.91;144177;586;132010;-66
2021/08/07 04:44:25;;;;;;;;;2.00;2.00;;;;;33.11;19.54;100301.41;144152;684;132018;-66
2021/08/07 04:46:59;;;;;;;;;2.00;2.00;;;;;32.81;19.23;100306.25;144173;580;132028;-66
2021/08/07 04:49:33;;;;;;;;;3.75;2.00;;;;;33.28;18.94;100306.53;144166;575;131907;-65
2021/08/07 04:52:07;;;;;;;;;0.00;0.00;;;;;32.95;19.40;100313.44;144171;578;131022;-64
2021/08/07 04:54:41;;;;;;;;;3.00;1.50;;;;;33.37;19.21;100316.22;144158;614;132012;-68
2021/08/07 04:57:15;;;;;;;;;2.00;2.00;;;;;33.09;19.69;100325.22;144159;589;131020;-69
2021/08/07 04:59:49;;;;;;;;;1.00;1.00;;;;;33.55;19.24;100327.34;144151;591;132018;-70
2021/08/07 05:02:23;;;;;;;;;1.00;1.00;;;;;33.37;19.40;100325.19;144169;614;132014;-69
2021/08/07 05:04:57;;;;;;;;;2.50;2.00;;;;;34.14;18.48;100333.19;144148;583;132014;-69
2021/08/07 05:07:33;;;;;;;;;2.00;2.00;;;;;33.80;18.68;100332.28;144169;592;132015;-69
2021/08/07 05:10:09;;;;;;;;;0.00;0.00;;;;;34.11;18.81;100328.16;144149;577;133907;-66
2021/08/07 05:12:43;;;;;;;;;2.00;2.00;;;;;33.62;19.02;100332.81;144177;586;131022;-67
2021/08/07 05:15:17;;;;;;;;;1.75;1.75;;;;;34.67;17.99;100347.91;144164;659;132013;-67
2021/08/07 05:17:54;;;;;;;;;2.00;2.00;;;;;34.34;18.54;100346.88;144173;611;132012;-67
2021/08/07 05:20:28;;;;;;;;;2.00;2.00;;;;;34.03;18.84;100348.25;144155;565;132012;-66
2021/08/07 05:23:02;;;;;;;;;1.75;1.75;;;;;34.11;18.46;100354.56;144157;583;132013;-68
2021/08/07 05:25:36;;;;;;;;;2.00;1.25;;;;;33.09;19.27;100352.41;144145;599;132014;-68
2021/08/07 05:28:10;;;;;;;;;2.50;2.50;;;;;33.49;19.08;100357.25;144172;609;132012;-67
2021/08/07 05:30:44;;;;;;;;;2.25;2.00;;;;;33.10;19.46;100361.44;144152;571;132012;-67
2021/08/07 05:33:17;;;;;;;;;1.00;1.00;;;;;33.48;19.16;100366.47;144170;582;131029;-67
2021/08/07 05:35:51;;;;;;;;;1.25;1.25;;;;;34.01;18.78;100365.84;144150;571;132907;-68
2021/08/07 05:38:25;;;;;;;;;2.00;2.00;;;;;34.09;18.60;100365.63;144174;585;132009;-67
2021/08/07 05:40:59;;;;;;;;;2.00;2.00;;;;;33.60;19.54;100362.13;144165;574;131906;-67
2021/08/07 05:43:33;;;;;;;;;2.25;2.25;;;;;33.83;19.13;100370.00;144170;585;132010;-66
2021/08/07 05:46:07;;;;;;;;;3.75;2.00;;;;;34.55;18.58;100381.22;144152;605;132012;-66
2021/08/07 05:48:41;;;;;;;;;1.25;1.25;;;;;34.57;18.56;100370.97;144153;571;132010;-67
2021/08/07 05:51:15;;;;;;;;;3.75;2.00;;;;;34.51;18.42;100382.69;144151;588;132907;-71
2021/08/07 05:53:48;;;;;;;;;2.75;2.00;;;;;34.45;18.87;100377.25;144176;581;131021;-70
2021/08/07 05:56:22;;;;;;;;;2.00;2.00;;;;;33.69;19.32;100384.56;144151;563;132012;-63
2021/08/07 05:58:56;;;;;;;;;1.00;1.00;;;;;33.97;19.23;100386.34;144173;590;132010;-65
2021/08/07 06:01:30;;;;;;;;;1.75;1.75;;;;;34.34;18.67;100381.44;144150;735;132019;-68
2021/08/07 06:04:04;;;;;;;;;1.00;1.00;;;;;34.68;18.31;100388.59;144167;563;132014;-67
2021/08/07 06:06:38;;;;;;;;;2.25;2.25;;;;;34.74;18.25;100397.81;144164;627;132015;-68
2021/08/07 06:09:12;;;;;;;;;1.75;1.75;;;;;34.98;18.35;100392.78;144175;569;132012;-67
2021/08/07 06:11:46;;;;;;;;;2.50;2.00;;;;;35.74;17.18;100394.06;144150;623;132907;-71
2021/08/07 06:14:20;;;;;;;;;1.25;1.25;;;;;35.23;18.12;100391.06;144161;617;132010;-71
2021/08/07 06:16:54;;;;;;;;;3.00;3.00;;;;;35.55;18.02;100395.81;144149;570;132906;-71
2021/08/07 06:19:28;;;;;;;;;2.00;2.00;;;;;35.50;18.16;100396.47;144175;607;132010;-70
2021/08/07 06:22:02;;;;;;;;;2.00;1.25;;;;;34.94;17.94;100399.69;144152;577;132020;-71
2021/08/07 06:24:36;;;;;;;;;4.00;2.75;;;;;35.52;17.60;100396.25;144177;703;131022;-70
2021/08/07 06:27:10;;;;;;;;;1.00;1.00;;;;;35.64;17.45;100394.53;144157;710;132012;-71
2021/08/07 06:29:44;;;;;;;;;1.50;1.50;;;;;36.39;16.76;100404.88;144172;599;131021;-71
2021/08/07 06:32:18;;;;;;;;;1.00;0.75;;;;;35.35;17.46;100385.81;144162;582;132020;-71
2021/08/07 06:34:52;;;;;;;;;1.00;1.00;;;;;35.71;17.14;100402.69;144177;662;131020;-71
2021/08/07 06:37:26;;;;;;;;;1.75;1.75;;;;;36.15;17.00;100406.47;144150;592;132012;-71
2021/08/07 06:40:00;;;;;;;;;2.25;2.25;;;;;35.81;17.26;100410.41;144160;599;131020;-72
2021/08/07 06:42:34;;;;;;;;;1.00;1.00;;;;;36.30;17.08;100416.28;144146;591;132020;-71
2021/08/07 06:45:10;;;;;;;;;1.75;1.75;;;;;35.99;17.37;100409.72;144176;633;132014;-71
2021/08/07 06:47:44;;;;;;;;;1.00;1.00;;;;;36.52;16.79;100411.31;144154;649;132012;-71
2021/08/07 06:50:18;;;;;;;;;0.75;0.75;;;;;36.34;16.92;100412.06;144177;577;132010;-72
2021/08/07 06:52:52;;;;;;;;;1.75;1.50;;;;;37.11;16.44;100411.84;144145;651;132907;-71
2021/08/07 06:55:26;;;;;;;;;2.50;2.50;;;;;35.98;16.48;100413.50;144182;625;132010;-72
2021/08/07 06:58:00;;;;;;;;;1.25;1.25;;;;;36.32;16.20;100415.03;144161;583;132907;-72
2021/08/07 07:00:40;;;;;;;;;1.00;1.00;;;;;36.61;16.23;100414.59;144170;595;132010;-71
2021/08/07 07:03:14;;;;;;;;;2.00;1.00;;;;;36.70;15.70;100418.72;144156;609;131907;-71
2021/08/07 07:05:48;;;;;;;;;1.00;1.00;;;;;36.74;15.71;100414.47;144160;652;131021;-72
2021/08/07 07:08:24;;;;;;;;;2.00;2.00;;;;;37.53;14.96;100408.50;144148;738;132021;-71
2021/08/07 07:10:58;;;;;;;;;1.00;1.00;;;;;37.38;15.32;100406.13;144170;592;132010;-72
2021/08/07 07:13:32;;;;;;;;;1.75;1.00;;;;;37.30;15.40;100414.66;144148;596;132907;-73
2021/08/07 07:16:06;;;;;;;;;1.00;1.00;;;;;36.83;15.96;100421.38;144177;600;132010;-71
2021/08/07 07:18:40;;;;;;;;;2.00;2.00;;;;;36.05;16.42;100419.78;144158;651;132012;-71
2021/08/07 07:21:14;;;;;;;;;0.75;0.75;;;;;36.24;16.12;100428.91;144170;586;132011;-68
2021/08/07 07:23:48;;;;;;;;;1.75;1.75;;;;;36.23;16.41;100433.53;144162;621;132014;-69
2021/08/07 07:26:27;;;;;;;;;1.25;1.25;;;;;36.27;15.85;100420.28;144173;569;132010;-69
2021/08/07 07:29:01;;;;;;;;;1.00;1.00;;;;;36.99;15.87;100430.06;144147;606;132014;-69
2021/08/07 07:31:35;;;;;;;;;1.00;1.00;;;;;36.50;16.42;100433.41;144158;596;132010;-70
2021/08/07 07:34:09;;;;;;;;;0.50;0.50;;;;;36.41;16.45;100434.72;144148;609;132014;-69
2021/08/07 07:36:42;;;;;;;;;2.00;2.00;;;;;37.19;15.41;100430.72;144172;627;132013;-69
2021/08/07 07:39:16;;;;;;;;;1.00;1.00;;;;;36.33;16.10;100438.53;144152;645;132906;-69
2021/08/07 07:41:50;;;;;;;;;1.00;1.00;;;;;35.80;16.67;100439.63;144171;620;132014;-69
2021/08/07 07:44:24;;;;;;;;;0.00;0.00;;;;;36.86;15.53;100426.41;144154;614;131907;-67
2021/08/07 07:46:58;;;;;;;;;1.50;1.50;;;;;36.91;15.60;100431.22;144171;679;132010;-69
2021/08/07 07:49:32;;;;;;;;;1.75;1.75;;;;;37.21;15.12;100436.81;144166;632;132034;-70
2021/08/07 07:52:06;;;;;;;;;2.00;0.25;;;;;37.46;15.26;100437.84;144172;569;132014;-69
2021/08/07 07:54:40;;;;;;;;;0.75;0.75;;;;;36.98;16.25;100439.38;144154;666;132906;-69
2021/08/07 07:57:14;;;;;;;;;3.50;2.00;;;;;36.74;16.00;100439.94;144161;625;132010;-69
2021/08/07 07:59:48;;;;;;;;;1.00;1.00;;;;;36.46;15.94;100440.37;144156;617;132012;-68
2021/08/07 08:02:22;;;;;;;;;0.00;0.00;;;;;36.15;16.23;100433.78;144172;608;132010;-69
2021/08/07 08:04:56;;;;;;;;;0.00;0.00;;;;;36.20;16.18;100446.81;144156;582;131907;-69
2021/08/07 08:07:30;;;;;;;;;0.25;0.25;;;;;36.55;15.03;100436.31;144178;627;132010;-69
2021/08/07 08:10:03;;;;;;;;;1.25;0.50;;;;;36.67;14.96;100454.72;144155;606;131907;-69
2021/08/07 08:12:37;;;;;;;;;0.50;0.50;;;;;36.28;15.49;100441.09;144174;650;132010;-67
2021/08/07 08:15:12;;;;;;;;;1.75;1.75;;;;;36.62;14.92;100454.53;144169;660;132906;-70
2021/08/07 08:17:46;;;;;;;;;1.00;1.00;;;;;36.80;15.34;100454.66;144175;642;132012;-69
2021/08/07 08:20:20;;;;;;;;;0.00;0.00;;;;;37.08;15.47;100451.44;144155;580;132907;-70
2021/08/07 08:22:54;;;;;;;;;1.00;1.00;;;;;36.95;15.33;100450.72;144163;574;132010;-70
2021/08/07 08:25:29;;;;;;;;;0.00;0.00;;;;;37.08;15.08;100461.56;144153;591;132907;-70
2021/08/07 08:28:03;;;;;;;;;0.00;0.00;;;;;37.68;14.05;100457.37;144170;574;132010;-70
2021/08/07 08:30:39;;;;;;;;;0.50;0.50;;;;;37.42;14.09;100454.72;144157;569;132020;-69
2021/08/07 08:33:13;;;;;;;;;1.50;1.50;;;;;37.40;13.71;100456.84;144173;585;132012;-70
2021/08/07 08:35:47;;;;;;;;;0.00;0.00;;;;;37.63;14.13;100458.06;144150;575;132014;-71
2021/08/07 08:38:21;;;;;;;;;2.25;1.00;;;;;37.33;14.33;100463.44;144169;569;132010;-70
2021/08/07 08:41:00;;;;;;;;;1.00;1.00;;;;;37.14;14.24;100468.03;144158;610;132907;-70
2021/08/07 08:43:34;;;;;;;;;3.25;0.00;;;;;37.34;14.40;100465.13;144169;575;132010;-69
2021/08/07 08:46:09;;;;;;;;;0.00;0.00;;;;;37.34;14.06;100462.41;144152;621;132906;-70
2021/08/07 08:48:43;;;;;;;;;2.25;1.00;;;;;36.98;13.88;100464.81;144152;567;132010;-70
2021/08/07 08:51:19;;;;;;;;;0.00;0.00;;;;;37.77;13.58;100458.78;144150;586;132019;-72
2021/08/07 08:53:54;;;;;;;;;1.50;1.50;;;;;37.58;13.92;100463.41;144173;586;132014;-69
2021/08/07 08:56:31;;;;;;;;;0.00;0.00;;;;;37.65;13.72;100469.62;144157;617;132907;-70
2021/08/07 08:59:05;;;;;;;;;0.75;0.75;;;;;37.16;13.55;100458.53;144169;648;132010;-70
2021/08/07 09:01:41;;;;;;;;;0.00;0.00;;;;;38.01;13.66;100458.91;144155;566;132012;-70
2021/08/07 09:04:14;;;;;;;;;2.00;2.00;;;;;37.15;13.75;100466.97;144176;586;131021;-70
2021/08/07 09:06:48;;;;;;;;;1.00;0.00;;;;;37.03;14.06;100466.84;144161;574;132014;-70
2021/08/07 09:09:39;;;;;;;;;0.00;0.00;;;;;37.63;13.42;100473.66;144169;563;132014;-70
2021/08/07 09:12:14;;;;;;;;;1.00;1.00;;;;;37.43;14.15;100474.72;144154;580;132013;-70
2021/08/07 09:14:50;;;;;;;;;0.25;0.25;;;;;37.36;13.76;100472.06;144161;565;132010;-69
2021/08/07 09:17:25;;;;;;;;;1.00;1.00;;;;;37.57;13.64;100478.16;144148;615;132014;-71
2021/08/07 09:20:01;;;;;;;;;0.25;0.25;;;;;38.85;12.29;100453.47;144172;586;132008;-68
2021/08/07 09:22:37;;;;;;;;;0.75;0.75;;;;;37.79;13.41;100477.72;144153;635;132012;-71
2021/08/07 09:25:23;;;;;;;;;2.00;1.00;;;;;37.92;13.46;100483.88;144173;600;132012;-71
2021/08/07 09:27:57;;;;;;;;;1.00;1.00;;;;;37.53;14.32;100480.50;144152;599;132907;-71
2021/08/07 09:30:35;;;;;;;;;2.75;2.00;;;;;38.29;13.27;100479.41;144177;569;131020;-70
2021/08/07 09:33:13;;;;;;;;;1.00;1.00;;;;;38.07;13.68;100485.34;144160;569;132018;-69
2021/08/07 09:35:49;;;;;;;;;0.75;0.75;;;;;38.61;13.08;100485.47;144172;581;132008;-69
2021/08/07 09:38:30;;;;;;;;;0.00;0.00;;;;;38.68;12.84;100485.38;144152;566;132906;-70
2021/08/07 09:41:09;;;;;;;;;1.50;1.50;;;;;38.64;13.12;100489.66;144158;643;132010;-70
2021/08/07 09:43:53;;;;;;;;;2.00;2.00;;;;;38.20;13.75;100484.34;144151;607;132907;-70
2021/08/07 09:46:29;;;;;;;;;2.00;2.00;;;;;38.85;13.00;100494.63;144172;569;131020;-70
2021/08/07 09:49:02;;;;;;;;;2.75;2.75;;;;;38.70;12.96;100502.44;144151;627;132012;-70
2021/08/07 09:51:38;;;;;;;;;0.25;0.25;;;;;38.47;13.38;100506.78;144173;563;132010;-70
2021/08/07 09:54:20;;;;;;;;;2.00;1.50;;;;;38.47;12.83;100501.28;144158;582;131016;-70
2021/08/07 09:57:03;;;;;;;;;1.00;1.00;;;;;38.45;13.09;100497.94;144172;583;132010;-70
2021/08/07 09:59:48;;;;;;;;;2.00;2.00;;;;;39.19;12.68;100505.91;144162;683;132014;-70
2021/08/07 10:02:33;;;;;;;;;1.75;1.75;;;;;39.04;13.23;100517.31;144178;563;131020;-70
2021/08/07 10:05:11;;;;;;;;;1.75;1.75;;;;;38.77;12.82;100514.16;144158;642;131021;-71
2021/08/07 10:08:07;;;;;;;;;1.00;1.00;;;;;39.62;12.21;100501.13;144158;601;131014;-71
2021/08/07 10:10:42;;;;;;;;;1.50;1.50;;;;;39.45;12.14;100511.97;144151;572;132012;-71
2021/08/07 10:13:16;;;;;;;;;0.00;0.00;;;;;39.02;12.87;100511.22;144173;617;132010;-70
2021/08/07 10:15:50;;;;;;;;;1.00;1.00;;;;;39.16;12.54;100509.09;144152;633;131907;-70
2021/08/07 10:18:26;;;;;;;;;2.00;2.00;;;;;39.85;11.57;100513.97;144172;581;132022;-70
2021/08/07 10:21:04;;;;;;;;;1.00;1.00;;;;;38.77;12.66;100511.44;144151;644;132012;-70
2021/08/07 10:23:39;;;;;;;;;0.75;0.75;;;;;39.08;12.74;100517.66;144175;590;132010;-70
2021/08/07 10:26:19;;;;;;;;;1.00;1.00;;;;;38.90;13.09;100513.94;144166;583;131907;-70
2021/08/07 10:28:57;;;;;;;;;2.00;2.00;;;;;38.78;12.98;100507.59;144172;739;132010;-70
2021/08/07 10:31:32;;;;;;;;;1.50;1.50;;;;;39.37;12.32;100509.56;144155;569;131907;-70
