Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:27;;;;;;;;;;;;;;;15.47;74.30;96190.22;30001;983;1884;-68
2021/08/07 00:00:58;;;;;;;;;;;;;;;15.46;74.36;96191.38;30001;983;1880;-67
2021/08/07 00:01:28;;;;;;;;;;;;;;;15.46;74.51;96193.31;30001;983;1885;-67
2021/08/07 00:01:59;;;;;;;;;;;;;;;15.46;74.37;96190.56;30001;982;1880;-66
2021/08/07 00:02:30;;;;;;;;;;;;;;;15.45;74.46;96187.03;30001;982;1867;-68
2021/08/07 00:03:01;;;;;;;;;;;;;;;15.45;74.23;96191.69;30001;982;1876;-68
2021/08/07 00:03:32;;;;;;;;;;;;;;;15.45;74.09;96188.97;30001;982;1885;-67
2021/08/07 00:04:03;;;;;;;;;;;;;;;15.44;74.09;96185.44;30001;982;1881;-67
2021/08/07 00:04:34;;;;;;;;;;;;;;;15.45;74.08;96186.25;30001;983;1884;-68
2021/08/07 00:05:05;;;;;;;;;;;;;;;15.45;73.99;96183.50;30001;984;1880;-69
2021/08/07 00:05:36;;;;;;;;;;;;;;;15.46;74.03;96185.09;30001;983;1884;-68
2021/08/07 00:06:07;;;;;;;;;;;;;;;15.45;73.92;96188.97;30001;985;1880;-68
2021/08/07 00:06:38;;;;;;;;;;;;;;;15.45;73.77;96186.25;30001;983;1867;-68
2021/08/07 00:07:08;;;;;;;;;;;;;;;15.45;73.76;96186.25;30002;791;1014;-67
2021/08/07 00:07:39;;;;;;;;;;;;;;;15.45;74.07;96180.78;30001;983;1884;-67
2021/08/07 00:08:10;;;;;;;;;;;;;;;15.44;73.84;96185.44;30001;983;1862;-66
2021/08/07 00:08:41;;;;;;;;;;;;;;;15.43;73.91;96189.31;30001;983;1880;-69
2021/08/07 00:09:12;;;;;;;;;;;;;;;15.43;73.90;96190.09;30001;982;1880;-67
2021/08/07 00:09:44;;;;;;;;;;;;;;;15.43;73.98;96192.84;30001;982;1885;-68
2021/08/07 00:10:14;;;;;;;;;;;;;;;15.42;73.96;96193.97;30001;982;1880;-69
2021/08/07 00:10:46;;;;;;;;;;;;;;;15.41;74.09;96200.59;30001;982;1884;-69
2021/08/07 00:11:16;;;;;;;;;;;;;;;15.41;74.17;96197.06;30001;982;1881;-67
2021/08/07 00:11:47;;;;;;;;;;;;;;;15.40;73.86;96201.72;30001;983;1884;-68
2021/08/07 00:12:19;;;;;;;;;;;;;;;15.40;74.52;96198.19;30001;983;1880;-68
2021/08/07 00:12:50;;;;;;;;;;;;;;;15.38;74.23;96195.78;30001;983;1867;-69
2021/08/07 00:13:20;;;;;;;;;;;;;;;15.38;74.09;96198.53;30001;983;1875;-67
2021/08/07 00:13:51;;;;;;;;;;;;;;;15.38;73.98;96195.00;30001;983;1884;-70
2021/08/07 00:14:22;;;;;;;;;;;;;;;15.39;74.21;96193.84;30001;983;1880;-67
2021/08/07 00:14:53;;;;;;;;;;;;;;;15.38;74.20;96198.53;30001;983;1885;-69
2021/08/07 00:15:24;;;;;;;;;;;;;;;15.37;74.42;96194.19;30001;983;1880;-67
2021/08/07 00:15:54;;;;;;;;;;;;;;;15.36;74.24;96189.87;30001;983;1885;-67
2021/08/07 00:16:25;;;;;;;;;;;;;;;15.36;74.50;96189.87;30001;983;1797;-67
2021/08/07 00:16:57;;;;;;;;;;;;;;;15.35;74.81;96188.28;30001;977;1867;-67
2021/08/07 00:17:27;;;;;;;;;;;;;;;15.34;74.62;96186.69;30001;982;1876;-67
2021/08/07 00:17:59;;;;;;;;;;;;;;;15.33;74.47;96182.34;30001;982;1885;-68
2021/08/07 00:18:30;;;;;;;;;;;;;;;15.34;74.41;96181.22;30001;982;1881;-68
2021/08/07 00:19:01;;;;;;;;;;;;;;;15.34;75.14;96181.22;30001;982;1885;-69
2021/08/07 00:19:31;;;;;;;;;;;;;;;15.33;74.90;96185.09;30001;983;1880;-68
2021/08/07 00:20:04;;;;;;;;;;;;;;;15.33;74.94;96185.09;30001;983;1837;-68
2021/08/07 00:20:36;;;;;;;;;;;;;;;15.33;74.76;96178.81;30001;983;1880;-67
2021/08/07 00:21:07;;;;;;;;;;;;;;;15.33;74.78;96176.88;30001;983;1867;-67
2021/08/07 00:21:38;;;;;;;;;;;;;;;15.33;74.52;96182.34;30001;983;1875;-69
2021/08/07 00:22:08;;;;;;;;;;;;;;;15.34;75.10;96178.47;30001;983;1884;-67
2021/08/07 00:22:39;;;;;;;;;;;;;;;15.34;74.78;96186.69;30001;983;1880;-68
2021/08/07 00:23:10;;;;;;;;;;;;;;;15.33;74.82;96176.88;30001;983;1884;-69
2021/08/07 00:23:43;;;;;;;;;;;;;;;15.33;74.70;96174.16;30001;983;1880;-69
2021/08/07 00:24:14;;;;;;;;;;;;;;;15.34;74.70;96172.22;30001;983;1770;-67
2021/08/07 00:24:45;;;;;;;;;;;;;;;15.34;74.74;96170.28;30001;986;1866;-65
2021/08/07 00:25:16;;;;;;;;;;;;;;;15.33;74.66;96176.88;30001;982;1885;-69
2021/08/07 00:25:47;;;;;;;;;;;;;;;15.34;74.76;96169.47;30001;982;1880;-68
2021/08/07 00:26:17;;;;;;;;;;;;;;;15.36;74.72;96170.72;30001;982;1885;-66
2021/08/07 00:26:48;;;;;;;;;;;;;;;15.38;74.89;96170.41;30001;983;1880;-68
2021/08/07 00:27:19;;;;;;;;;;;;;;;15.39;74.93;96172.00;30001;983;1884;-68
2021/08/07 00:27:50;;;;;;;;;;;;;;;15.39;74.62;96172.78;30001;983;1880;-67
2021/08/07 00:28:21;;;;;;;;;;;;;;;15.38;74.81;96164.94;30001;983;1867;-66
2021/08/07 00:28:53;;;;;;;;;;;;;;;15.36;74.77;96168.00;30001;983;1876;-67
2021/08/07 00:29:24;;;;;;;;;;;;;;;15.37;74.58;96166.06;30001;983;1885;-64
2021/08/07 00:29:55;;;;;;;;;;;;;;;15.34;74.70;96164.81;30001;983;1880;-68
2021/08/07 00:30:26;;;;;;;;;;;;;;;15.34;74.57;96164.81;30001;983;1885;-69
2021/08/07 00:30:57;;;;;;;;;;;;;;;15.34;74.92;96162.06;30001;983;1863;-68
2021/08/07 00:31:28;;;;;;;;;;;;;;;15.33;74.78;96160.47;30001;982;1880;-68
2021/08/07 00:31:58;;;;;;;;;;;;;;;15.33;74.83;96159.69;30001;982;1881;-67
2021/08/07 00:32:29;;;;;;;;;;;;;;;15.32;74.70;96156.16;30001;982;1885;-68
2021/08/07 00:33:01;;;;;;;;;;;;;;;15.34;74.85;96159.34;30001;982;1881;-68
2021/08/07 00:33:31;;;;;;;;;;;;;;;15.34;74.93;96161.28;30001;982;1885;-62
2021/08/07 00:34:02;;;;;;;;;;;;;;;15.35;75.14;96160.94;30001;982;1881;-69
2021/08/07 00:34:33;;;;;;;;;;;;;;;15.35;74.77;96160.94;30001;983;1815;-68
2021/08/07 00:35:05;;;;;;;;;;;;;;;15.35;74.98;96158.22;30001;983;1880;-68
2021/08/07 00:35:36;;;;;;;;;;;;;;;15.34;75.03;96159.34;30001;983;1867;-68
2021/08/07 00:36:07;;;;;;;;;;;;;;;15.34;75.21;96164.81;30001;983;1876;-67
2021/08/07 00:36:38;;;;;;;;;;;;;;;15.33;74.83;96163.22;30001;983;1884;-68
2021/08/07 00:37:10;;;;;;;;;;;;;;;15.33;75.03;96163.22;30001;983;1880;-67
2021/08/07 00:37:41;;;;;;;;;;;;;;;15.34;75.15;96166.75;30001;983;1884;-61
2021/08/07 00:38:15;;;;;;;;;;;;;;;15.34;74.84;96172.22;30001;986;1872;-67
2021/08/07 00:38:46;;;;;;;;;;;;;;;15.33;75.32;96171.41;30001;982;1885;-67
2021/08/07 00:39:16;;;;;;;;;;;;;;;15.32;75.14;96174.47;30001;982;1880;-66
2021/08/07 00:39:47;;;;;;;;;;;;;;;15.31;75.10;96179.16;30001;982;1885;-67
2021/08/07 00:40:18;;;;;;;;;;;;;;;15.30;75.27;96174.81;30001;982;1863;-67
2021/08/07 00:40:52;;;;;;;;;;;;;;;15.30;74.88;96174.81;30001;982;1880;-68
2021/08/07 00:41:23;;;;;;;;;;;;;;;15.31;75.17;96175.63;30001;982;1881;-67
2021/08/07 00:41:54;;;;;;;;;;;;;;;15.31;74.94;96170.94;30001;983;1885;-68
2021/08/07 00:42:26;;;;;;;;;;;;;;;15.30;74.97;96172.09;30001;983;1880;-68
2021/08/07 00:42:57;;;;;;;;;;;;;;;15.29;74.94;96173.22;30001;983;1884;-69
2021/08/07 00:43:29;;;;;;;;;;;;;;;15.28;75.27;96171.62;30001;983;1862;-68
2021/08/07 00:43:59;;;;;;;;;;;;;;;15.28;75.24;96171.62;30001;983;1880;-67
2021/08/07 00:44:30;;;;;;;;;;;;;;;15.26;74.96;96165.72;30001;983;1880;-67
2021/08/07 00:45:02;;;;;;;;;;;;;;;15.27;75.50;96170.03;30001;983;1885;-68
2021/08/07 00:45:32;;;;;;;;;;;;;;;15.28;75.37;96176.31;30001;983;1880;-67
2021/08/07 00:46:03;;;;;;;;;;;;;;;15.28;75.19;96165.38;30001;983;1867;-68
2021/08/07 00:46:34;;;;;;;;;;;;;;;15.27;75.40;96172.78;30001;982;1876;-66
2021/08/07 00:47:05;;;;;;;;;;;;;;;15.28;75.37;96171.62;30001;982;1885;-68
2021/08/07 00:47:36;;;;;;;;;;;;;;;15.28;75.27;96171.62;30001;982;1880;-67
2021/08/07 00:48:08;;;;;;;;;;;;;;;15.27;75.71;96167.31;30001;982;1885;-67
2021/08/07 00:48:39;;;;;;;;;;;;;;;15.27;75.40;96163.78;30001;982;1881;-68
2021/08/07 00:49:09;;;;;;;;;;;;;;;15.26;75.36;96165.72;30001;982;1885;-68
2021/08/07 00:49:42;;;;;;;;;;;;;;;15.25;75.53;96161.38;30001;983;1880;-68
2021/08/07 00:50:13;;;;;;;;;;;;;;;15.25;75.44;96153.19;30001;983;1884;-67
2021/08/07 00:50:45;;;;;;;;;;;;;;;15.26;75.35;96157.50;30001;983;1880;-67
2021/08/07 00:51:17;;;;;;;;;;;;;;;15.25;75.94;96161.38;30001;983;1867;-67
2021/08/07 00:51:49;;;;;;;;;;;;;;;15.26;75.81;96157.50;30001;983;1876;-68
2021/08/07 00:52:20;;;;;;;;;;;;;;;15.26;75.65;96162.97;30001;983;1884;-68
2021/08/07 00:52:51;;;;;;;;;;;;;;;15.27;75.66;96164.56;30001;983;1880;-67
2021/08/07 00:53:22;;;;;;;;;;;;;;;15.27;75.64;96161.03;30001;983;1885;-68
2021/08/07 00:53:54;;;;;;;;;;;;;;;15.25;75.83;96161.38;30001;982;1863;-67
2021/08/07 00:54:25;;;;;;;;;;;;;;;15.25;75.89;96161.38;30001;982;1880;-67
2021/08/07 00:54:56;;;;;;;;;;;;;;;15.24;75.85;96162.53;30001;982;1881;-68
2021/08/07 00:55:27;;;;;;;;;;;;;;;15.24;75.80;96159.00;30001;982;1885;-69
2021/08/07 00:56:01;;;;;;;;;;;;;;;15.24;76.03;96162.53;30001;982;1881;-66
2021/08/07 00:56:32;;;;;;;;;;;;;;;15.24;75.98;96159.81;30001;982;1885;-63
2021/08/07 00:57:03;;;;;;;;;;;;;;;15.23;75.93;96166.41;30001;983;1880;-68
2021/08/07 00:57:34;;;;;;;;;;;;;;;15.23;75.98;96162.88;30001;983;1884;-68
2021/08/07 00:58:05;;;;;;;;;;;;;;;15.22;76.13;96167.56;30001;983;1880;-63
2021/08/07 00:58:35;;;;;;;;;;;;;;;15.20;76.04;96164.34;30001;983;1867;-68
2021/08/07 00:59:06;;;;;;;;;;;;;;;15.22;76.34;96166.75;30001;983;1876;-66
2021/08/07 00:59:37;;;;;;;;;;;;;;;15.22;76.20;96166.75;30001;983;1885;-68
2021/08/07 01:00:09;;;;;;;;;;;;;;;15.21;76.19;96165.94;30001;983;1880;-68
2021/08/07 01:00:40;;;;;;;;;;;;;;;15.20;76.24;96164.34;30001;983;1885;-68
2021/08/07 01:01:13;;;;;;;;;;;;;;;15.21;76.16;96165.94;30001;982;1880;-69
2021/08/07 01:01:57;;;;;;;;;;;;;;;15.20;76.33;96163.56;30001;982;1885;-68
2021/08/07 01:02:28;;;;;;;;;;;;;;;15.21;76.71;96165.16;30001;982;1863;-66
2021/08/07 01:03:39;;;;;;;;;;;;;;;15.19;76.81;96160.03;30001;982;1881;-67
2021/08/07 01:04:16;;;;;;;;;;;;;;;15.17;76.48;96159.56;30001;983;1858;-68
2021/08/07 01:05:19;;;;;;;;;;;;;;;15.17;76.51;96165.03;30001;983;1880;-69
2021/08/07 01:06:21;;;;;;;;;;;;;;;15.18;76.52;96155.69;30001;983;1876;-68
2021/08/07 01:07:21;;;;;;;;;;;;;;;15.18;76.64;96152.16;30001;983;1880;-70
2021/08/07 01:07:56;;;;;;;;;;;;;;;15.16;76.95;96154.44;30001;983;1858;-68
2021/08/07 01:08:33;;;;;;;;;;;;;;;15.15;76.76;96150.91;30001;983;1880;-68
2021/08/07 01:09:22;;;;;;;;;;;;;;;15.17;77.12;96150.56;30001;982;1881;-69
2021/08/07 01:10:12;;;;;;;;;;;;;;;15.15;77.13;96153.66;30001;985;1871;-68
2021/08/07 01:11:04;;;;;;;;;;;;;;;15.13;77.50;96155.91;30001;982;1863;-67
2021/08/07 01:11:48;;;;;;;;;;;;;;;15.12;77.21;96154.31;30001;986;1863;-66
2021/08/07 01:12:23;;;;;;;;;;;;;;;15.09;77.25;96152.25;30001;983;1884;-70
2021/08/07 01:13:00;;;;;;;;;;;;;;;15.10;77.60;96145.66;30001;983;1880;-67
2021/08/07 01:13:34;;;;;;;;;;;;;;;15.07;77.69;96149.06;30001;983;1884;-68
2021/08/07 01:14:06;;;;;;;;;;;;;;;15.06;77.41;96150.22;30001;986;1850;-65
2021/08/07 01:14:38;;;;;;;;;;;;;;;15.05;77.69;96145.88;30001;983;1876;-66
2021/08/07 01:15:12;;;;;;;;;;;;;;;15.04;77.88;96144.28;30001;983;1876;-68
2021/08/07 01:15:49;;;;;;;;;;;;;;;15.01;77.51;96145.75;30001;983;1880;-69
2021/08/07 01:16:24;;;;;;;;;;;;;;;15.01;77.88;96150.44;30001;982;1876;-69
2021/08/07 01:16:55;;;;;;;;;;;;;;;15.02;77.42;96146.56;30001;982;1881;-68
2021/08/07 01:17:28;;;;;;;;;;;;;;;15.01;77.84;96144.97;30001;982;1876;-69
2021/08/07 01:18:01;;;;;;;;;;;;;;;15.01;78.01;96144.97;30001;982;1863;-66
2021/08/07 01:18:34;;;;;;;;;;;;;;;15.00;78.02;96144.16;30001;982;1872;-69
2021/08/07 01:19:10;;;;;;;;;;;;;;;14.99;78.26;96148.03;30001;983;1862;-68
2021/08/07 01:19:53;;;;;;;;;;;;;;;14.98;78.17;96146.44;30001;983;1872;-70
2021/08/07 01:20:37;;;;;;;;;;;;;;;14.96;77.87;96145.19;30001;983;1880;-69
2021/08/07 01:21:11;;;;;;;;;;;;;;;14.95;78.17;96158.03;30001;983;1876;-68
2021/08/07 01:21:46;;;;;;;;;;;;;;;14.94;77.93;96150.19;30001;983;1880;-68
2021/08/07 01:22:18;;;;;;;;;;;;;;;14.94;78.33;96150.19;30001;983;1876;-68
2021/08/07 01:22:58;;;;;;;;;;;;;;;14.93;78.09;96143.91;30001;983;1880;-67
2021/08/07 01:23:41;;;;;;;;;;;;;;;14.95;78.08;96140.84;30001;983;1859;-68
2021/08/07 01:24:19;;;;;;;;;;;;;;;14.94;78.12;96139.25;30002;985;1867;-62
2021/08/07 01:24:55;;;;;;;;;;;;;;;14.93;78.03;96133.00;30002;982;1863;-68
2021/08/07 01:25:31;;;;;;;;;;;;;;;14.92;77.96;96133.34;30002;984;1863;-67
2021/08/07 01:26:21;;;;;;;;;;;;;;;14.90;78.57;96132.91;30002;982;1881;-66
2021/08/07 01:27:15;;;;;;;;;;;;;;;14.91;78.41;96145.37;30002;983;1871;-67
2021/08/07 01:27:46;;;;;;;;;;;;;;;14.90;78.27;96127.44;30002;983;1875;-68
2021/08/07 01:28:18;;;;;;;;;;;;;;;14.89;78.31;96139.50;30002;983;1875;-68
2021/08/07 01:28:51;;;;;;;;;;;;;;;14.88;78.33;96130.50;30002;983;1880;-69
2021/08/07 01:29:22;;;;;;;;;;;;;;;14.89;78.31;96131.31;30002;983;1858;-68
2021/08/07 01:29:54;;;;;;;;;;;;;;;14.88;78.50;96129.72;30002;983;1875;-68
2021/08/07 01:30:25;;;;;;;;;;;;;;;14.88;78.32;96135.16;30002;983;1875;-63
2021/08/07 01:30:57;;;;;;;;;;;;;;;14.87;78.45;96133.56;30002;983;1880;-68
2021/08/07 01:31:28;;;;;;;;;;;;;;;14.86;78.34;96138.25;30002;982;1876;-68
2021/08/07 01:31:59;;;;;;;;;;;;;;;14.87;78.46;96128.09;30002;982;1880;-68
2021/08/07 01:32:32;;;;;;;;;;;;;;;14.88;78.23;96126.97;30002;982;1876;-68
2021/08/07 01:33:03;;;;;;;;;;;;;;;14.88;78.36;96140.62;30002;982;1880;-68
2021/08/07 01:33:34;;;;;;;;;;;;;;;14.88;78.41;96124.25;30002;982;1858;-69
2021/08/07 01:34:07;;;;;;;;;;;;;;;14.88;78.54;96140.62;30002;983;1875;-69
2021/08/07 01:34:39;;;;;;;;;;;;;;;14.89;78.35;96125.84;30002;983;1857;-70
2021/08/07 01:35:10;;;;;;;;;;;;;;;14.89;78.40;96136.75;30002;983;1875;-67
2021/08/07 01:35:41;;;;;;;;;;;;;;;14.89;78.31;96128.56;30002;983;1875;-69
2021/08/07 01:36:13;;;;;;;;;;;;;;;14.88;78.37;96129.72;30002;983;1880;-68
2021/08/07 01:36:45;;;;;;;;;;;;;;;14.87;78.37;96128.09;30002;983;1875;-69
2021/08/07 01:37:17;;;;;;;;;;;;;;;14.87;78.29;96134.38;30002;983;1880;-68
2021/08/07 01:37:48;;;;;;;;;;;;;;;14.87;78.15;96136.31;30002;983;1876;-69
2021/08/07 01:38:20;;;;;;;;;;;;;;;14.87;78.44;96125.38;30002;982;1863;-68
2021/08/07 01:38:51;;;;;;;;;;;;;;;14.89;78.34;96123.09;30002;982;1871;-68
2021/08/07 01:39:22;;;;;;;;;;;;;;;14.90;78.14;96121.97;30002;982;1880;-64
2021/08/07 01:39:57;;;;;;;;;;;;;;;14.90;78.17;96121.97;30002;982;1858;-68
2021/08/07 01:40:27;;;;;;;;;;;;;;;14.90;78.12;96120.00;30002;982;1858;-66
2021/08/07 01:40:59;;;;;;;;;;;;;;;14.92;78.07;96125.12;30002;982;1876;-65
2021/08/07 01:41:29;;;;;;;;;;;;;;;14.91;78.05;96118.06;30002;983;1879;-70
2021/08/07 01:42:00;;;;;;;;;;;;;;;14.91;78.03;96123.53;30002;983;1875;-67
2021/08/07 01:42:31;;;;;;;;;;;;;;;14.90;78.12;96121.97;30002;983;1880;-67
2021/08/07 01:43:02;;;;;;;;;;;;;;;14.90;77.95;96125.47;30002;983;1875;-69
2021/08/07 01:43:33;;;;;;;;;;;;;;;14.90;78.23;96121.97;30002;983;1880;-69
2021/08/07 01:44:04;;;;;;;;;;;;;;;14.89;78.06;96120.38;30002;983;1858;-66
2021/08/07 01:44:35;;;;;;;;;;;;;;;14.87;78.20;96123.44;30002;983;1875;-68
2021/08/07 01:45:06;;;;;;;;;;;;;;;14.87;78.04;96119.91;30002;983;1876;-68
2021/08/07 01:45:38;;;;;;;;;;;;;;;14.88;78.15;96126.97;30002;983;1880;-68
2021/08/07 01:46:10;;;;;;;;;;;;;;;14.86;78.06;96116.38;30002;982;1876;-67
2021/08/07 01:46:51;;;;;;;;;;;;;;;14.86;78.19;96115.59;30002;982;1880;-69
2021/08/07 01:47:40;;;;;;;;;;;;;;;14.85;78.31;96114.00;30002;982;1858;-67
2021/08/07 01:48:14;;;;;;;;;;;;;;;14.86;78.36;96110.12;30002;982;1850;-67
2021/08/07 01:48:52;;;;;;;;;;;;;;;14.85;78.09;96108.53;30002;982;1876;-64
2021/08/07 01:49:31;;;;;;;;;;;;;;;14.86;78.09;96105.47;30002;983;1879;-63
2021/08/07 01:50:25;;;;;;;;;;;;;;;14.87;78.13;96106.25;30002;983;1875;-68
2021/08/07 01:51:09;;;;;;;;;;;;;;;14.88;77.92;96102.41;30002;983;1875;-69
2021/08/07 01:51:46;;;;;;;;;;;;;;;14.89;78.03;96101.25;30002;983;1875;-67
2021/08/07 01:52:24;;;;;;;;;;;;;;;14.89;77.81;96099.31;30002;983;1862;-68
2021/08/07 01:52:57;;;;;;;;;;;;;;;14.89;77.63;96104.00;30002;983;1871;-70
2021/08/07 01:53:30;;;;;;;;;;;;;;;14.91;77.75;96104.41;30002;982;1880;-68
2021/08/07 01:54:01;;;;;;;;;;;;;;;14.91;77.78;96098.97;30002;982;1876;-71
2021/08/07 01:54:34;;;;;;;;;;;;;;;14.93;77.61;96096.69;30002;982;1880;-66
2021/08/07 01:55:08;;;;;;;;;;;;;;;14.93;77.46;96104.88;30002;982;1876;-67
2021/08/07 01:55:51;;;;;;;;;;;;;;;14.94;77.62;96101.00;30002;982;1880;-67
2021/08/07 01:56:27;;;;;;;;;;;;;;;14.92;77.56;96106.00;30002;982;1876;-69
2021/08/07 01:57:02;;;;;;;;;;;;;;;14.91;77.70;96113.41;30002;983;1879;-69
2021/08/07 01:57:39;;;;;;;;;;;;;;;14.91;77.69;96107.16;30002;983;1858;-62
2021/08/07 01:58:11;;;;;;;;;;;;;;;14.89;77.57;96104.00;30002;983;1875;-68
2021/08/07 01:58:46;;;;;;;;;;;;;;;14.87;77.40;96111.72;30002;983;1875;-66
2021/08/07 01:59:18;;;;;;;;;;;;;;;14.88;77.69;96113.31;30002;983;1880;-68
2021/08/07 01:59:50;;;;;;;;;;;;;;;14.86;77.93;96110.12;30002;983;1876;-63
2021/08/07 02:00:22;;;;;;;;;;;;;;;14.87;77.65;96114.44;30002;983;1880;-67
2021/08/07 02:00:54;;;;;;;;;;;;;;;14.86;77.77;96110.12;30002;982;1876;-68
2021/08/07 02:01:25;;;;;;;;;;;;;;;14.85;77.83;96103.88;30002;984;1871;-67
2021/08/07 02:01:56;;;;;;;;;;;;;;;14.84;77.60;96107.72;30002;982;1863;-61
2021/08/07 02:02:28;;;;;;;;;;;;;;;14.84;77.75;96112.41;30002;982;1872;-67
2021/08/07 02:02:59;;;;;;;;;;;;;;;14.84;77.86;96112.41;30002;982;1863;-68
2021/08/07 02:03:32;;;;;;;;;;;;;;;14.85;77.98;96108.53;30002;982;1872;-67
2021/08/07 02:04:04;;;;;;;;;;;;;;;14.85;77.85;96114.00;30002;982;1863;-67
2021/08/07 02:04:36;;;;;;;;;;;;;;;14.84;77.98;96106.94;30002;983;1871;-67
2021/08/07 02:05:08;;;;;;;;;;;;;;;14.85;77.71;96114.00;30002;983;1879;-70
2021/08/07 02:05:39;;;;;;;;;;;;;;;14.87;77.90;96117.19;30002;983;1875;-68
2021/08/07 02:06:11;;;;;;;;;;;;;;;14.85;77.91;96114.00;30002;983;1880;-61
2021/08/07 02:06:44;;;;;;;;;;;;;;;14.85;77.92;96114.00;30002;983;1875;-62
2021/08/07 02:07:15;;;;;;;;;;;;;;;14.85;77.95;96108.53;30002;983;1880;-67
2021/08/07 02:07:50;;;;;;;;;;;;;;;14.85;77.97;96119.47;30002;983;1876;-67
2021/08/07 02:08:21;;;;;;;;;;;;;;;14.84;78.06;96117.84;30002;982;1863;-68
2021/08/07 02:08:54;;;;;;;;;;;;;;;14.83;78.13;96117.06;30002;982;1871;-68
2021/08/07 02:09:25;;;;;;;;;;;;;;;14.84;78.14;96115.13;30002;982;1880;-67
2021/08/07 02:09:57;;;;;;;;;;;;;;;14.83;78.17;96110.81;30002;982;1876;-66
2021/08/07 02:10:29;;;;;;;;;;;;;;;14.83;78.00;96116.25;30002;982;1880;-69
2021/08/07 02:11:00;;;;;;;;;;;;;;;14.83;78.18;96111.59;30002;983;1857;-70
2021/08/07 02:11:32;;;;;;;;;;;;;;;14.83;78.26;96116.25;30002;983;1875;-67
2021/08/07 02:12:03;;;;;;;;;;;;;;;14.83;78.19;96113.53;30002;983;1875;-67
2021/08/07 02:12:34;;;;;;;;;;;;;;;14.82;78.10;96111.94;30002;983;1880;-67
2021/08/07 02:13:07;;;;;;;;;;;;;;;14.82;78.03;96111.94;30002;983;1875;-68
2021/08/07 02:13:38;;;;;;;;;;;;;;;14.81;78.08;96110.34;30002;983;1880;-62
2021/08/07 02:14:10;;;;;;;;;;;;;;;14.80;78.62;96106.00;30002;983;1875;-67
2021/08/07 02:14:41;;;;;;;;;;;;;;;14.81;78.22;96113.06;30002;983;1880;-62
2021/08/07 02:15:16;;;;;;;;;;;;;;;14.80;78.37;96108.75;30002;983;1858;-68
2021/08/07 02:15:49;;;;;;;;;;;;;;;14.82;78.58;96103.75;30002;983;1875;-63
2021/08/07 02:16:20;;;;;;;;;;;;;;;14.82;78.53;96114.66;30001;982;1876;-67
2021/08/07 02:16:52;;;;;;;;;;;;;;;14.82;78.53;96114.66;30001;982;1880;-69
2021/08/07 02:17:24;;;;;;;;;;;;;;;14.82;78.15;96115.47;30001;982;1876;-69
2021/08/07 02:17:55;;;;;;;;;;;;;;;14.82;78.65;96110.00;30001;982;1863;-68
2021/08/07 02:18:27;;;;;;;;;;;;;;;14.82;78.52;96112.75;30001;983;1871;-67
2021/08/07 02:18:59;;;;;;;;;;;;;;;14.81;78.73;96107.63;30001;983;1879;-66
2021/08/07 02:19:30;;;;;;;;;;;;;;;14.81;78.68;96113.06;30001;983;1858;-67
2021/08/07 02:20:01;;;;;;;;;;;;;;;14.81;78.57;96107.63;30001;983;1875;-69
2021/08/07 02:20:33;;;;;;;;;;;;;;;14.80;78.74;96106.00;30001;983;1875;-69
2021/08/07 02:21:04;;;;;;;;;;;;;;;14.79;78.44;96105.22;30001;983;1880;-61
2021/08/07 02:21:36;;;;;;;;;;;;;;;14.80;78.70;96111.47;30001;983;1875;-68
2021/08/07 02:22:08;;;;;;;;;;;;;;;14.79;78.73;96109.88;30001;983;1880;-67
2021/08/07 02:22:41;;;;;;;;;;;;;;;14.79;78.62;96107.16;30001;983;1875;-68
2021/08/07 02:23:15;;;;;;;;;;;;;;;14.78;78.73;96105.56;30001;983;1863;-63
2021/08/07 02:23:47;;;;;;;;;;;;;;;14.78;78.49;96108.28;30001;982;1871;-62
2021/08/07 02:24:18;;;;;;;;;;;;;;;14.77;78.57;96104.75;30001;982;1880;-67
2021/08/07 02:24:49;;;;;;;;;;;;;;;14.77;79.16;96106.69;30001;982;1876;-62
2021/08/07 02:25:21;;;;;;;;;;;;;;;14.75;78.76;96109.75;30001;982;1880;-68
2021/08/07 02:25:57;;;;;;;;;;;;;;;14.75;78.85;96116.00;30001;982;1876;-66
2021/08/07 02:26:28;;;;;;;;;;;;;;;14.76;79.14;96105.87;30001;983;1879;-66
2021/08/07 02:27:00;;;;;;;;;;;;;;;14.77;78.95;96101.22;30001;983;1875;-68
2021/08/07 02:27:31;;;;;;;;;;;;;;;14.77;78.76;96109.41;30001;983;1880;-67
2021/08/07 02:28:03;;;;;;;;;;;;;;;14.76;78.91;96105.87;30001;983;1876;-67
2021/08/07 02:28:40;;;;;;;;;;;;;;;14.77;78.89;96103.97;30001;983;1863;-67
2021/08/07 02:29:11;;;;;;;;;;;;;;;14.75;78.84;96094.16;30001;986;1863;-68
2021/08/07 02:29:46;;;;;;;;;;;;;;;14.75;78.78;96102.38;30001;983;1880;-67
2021/08/07 02:30:17;;;;;;;;;;;;;;;14.75;78.94;96099.63;30001;983;1876;-66
