Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:05;;;;;;;10.38;6.47;;;;;;;;;;143735;593;46020;-88
2021/08/07 00:04:33;;;;;;;18.77;6.97;;;;;;;;;;143736;600;46022;-89
2021/08/07 00:07:00;;;;;;;14.70;7.00;;;;;;;;;;143737;671;46015;-84
2021/08/07 00:09:26;;;;;;;18.58;6.07;;;;;;;;;;143738;595;46012;-93
2021/08/07 00:11:53;;;;;;;5.65;4.55;;;;;;;;;;143736;565;46018;-88
2021/08/07 00:14:20;;;;;;;5.68;4.47;;;;;;;;;;143733;569;46013;-89
2021/08/07 00:16:47;;;;;;;8.30;4.70;;;;;;;;;;143733;600;48018;-86
2021/08/07 00:19:13;;;;;;;14.68;4.22;;;;;;;;;;143739;626;46012;-90
2021/08/07 00:21:40;;;;;;;7.62;3.70;;;;;;;;;;143739;585;45036;-86
2021/08/07 00:24:06;;;;;;;6.62;3.80;;;;;;;;;;143738;564;45909;-90
2021/08/07 00:26:33;;;;;;;7.03;3.58;;;;;;;;;;143735;572;47018;-89
2021/08/07 00:28:59;;;;;;;9.48;3.45;;;;;;;;;;143741;593;46023;-87
2021/08/07 00:31:26;;;;;;;6.37;3.55;;;;;;;;;;143738;569;46018;-89
2021/08/07 00:33:53;;;;;;;11.38;3.85;;;;;;;;;;143733;585;46012;-89
2021/08/07 00:36:19;;;;;;;4.12;3.30;;;;;;;;;;143735;595;46019;-89
2021/08/07 00:38:46;;;;;;;6.78;2.97;;;;;;;;;;143737;566;47022;-88
2021/08/07 00:41:13;;;;;;;4.30;2.72;;;;;;;;;;143734;600;47018;-89
2021/08/07 00:43:40;;;;;;;5.18;2.70;;;;;;;;;;143731;570;47011;-90
2021/08/07 00:46:06;;;;;;;3.75;2.12;;;;;;;;;;143737;585;46018;-88
2021/08/07 00:48:33;;;;;;;5.62;2.90;;;;;;;;;;143737;665;46012;-89
2021/08/07 00:51:00;;;;;;;4.57;2.40;;;;;;;;;;143734;599;47020;-89
2021/08/07 00:53:27;;;;;;;6.93;3.05;;;;;;;;;;143736;565;46012;-89
2021/08/07 00:55:53;;;;;;;11.82;2.67;;;;;;;;;;143735;647;46018;-89
2021/08/07 00:58:20;;;;;;;13.60;3.12;;;;;;;;;;143737;659;46021;-90
2021/08/07 01:00:47;;;;;;;3.87;2.62;;;;;;;;;;143734;717;47021;-89
2021/08/07 01:03:47;;;;;;;3.10;2.03;;;;;;;;;;143735;616;46012;-90
2021/08/07 01:06:54;;;;;;;4.22;2.58;;;;;;;;;;143736;586;47018;-86
2021/08/07 01:09:49;;;;;;;5.00;1.73;;;;;;;;;;143736;564;47020;-87
2021/08/07 01:12:37;;;;;;;4.50;2.28;;;;;;;;;;143734;605;47020;-89
2021/08/07 01:15:05;;;;;;;3.80;2.30;;;;;;;;;;143736;589;46012;-89
2021/08/07 01:17:32;;;;;;;5.75;2.87;;;;;;;;;;143738;564;45030;-89
2021/08/07 01:20:39;;;;;;;12.65;2.70;;;;;;;;;;143738;571;46051;-89
2021/08/07 01:23:50;;;;;;;4.10;2.17;;;;;;;;;;143734;569;47018;-89
2021/08/07 01:26:37;;;;;;;5.82;2.30;;;;;;;;;;143733;592;46012;-87
2021/08/07 01:29:04;;;;;;;3.97;2.20;;;;;;;;;;143736;567;46018;-89
2021/08/07 01:31:32;;;;;;;20.62;2.22;;;;;;;;;;143736;579;47012;-90
2021/08/07 01:34:00;;;;;;;7.00;2.10;;;;;;;;;;143734;726;47018;-88
2021/08/07 01:36:27;;;;;;;3.05;1.80;;;;;;;;;;143733;572;46012;-90
2021/08/07 01:38:55;;;;;;;6.95;2.03;;;;;;;;;;143736;570;46018;-89
2021/08/07 01:41:23;;;;;;;3.45;1.52;;;;;;;;;;143740;611;47022;-87
2021/08/07 01:43:51;;;;;;;9.15;3.17;;;;;;;;;;143739;629;46045;-91
2021/08/07 01:46:19;;;;;;;6.20;1.95;;;;;;;;;;143741;594;46012;-89
2021/08/07 01:49:04;;;;;;;2.45;1.87;;;;;;;;;;143737;573;47018;-88
2021/08/07 01:51:40;;;;;;;6.22;1.98;;;;;;;;;;143743;566;46023;-86
2021/08/07 01:54:09;;;;;;;6.93;2.47;;;;;;;;;;143739;670;47020;-88
2021/08/07 01:56:43;;;;;;;2.65;1.60;;;;;;;;;;143740;759;46012;-87
2021/08/07 01:59:16;;;;;;;7.35;2.62;;;;;;;;;;143740;614;46045;-91
2021/08/07 02:01:47;;;;;;;6.75;2.25;;;;;;;;;;143743;579;46012;-88
2021/08/07 02:04:15;;;;;;;11.55;2.65;;;;;;;;;;143734;597;46020;-90
2021/08/07 02:06:44;;;;;;;5.70;2.30;;;;;;;;;;143741;661;46012;-88
2021/08/07 02:09:11;;;;;;;5.45;2.03;;;;;;;;;;143744;570;46016;-90
2021/08/07 02:11:42;;;;;;;5.45;2.08;;;;;;;;;;143744;564;46012;-90
2021/08/07 02:14:10;;;;;;;10.07;1.70;;;;;;;;;;143741;634;46019;-89
2021/08/07 02:16:41;;;;;;;6.62;1.70;;;;;;;;;;143741;581;46022;-89
2021/08/07 02:19:08;;;;;;;7.22;1.95;;;;;;;;;;143739;572;47018;-90
2021/08/07 02:21:36;;;;;;;5.05;1.80;;;;;;;;;;143740;672;47023;-89
2021/08/07 02:24:03;;;;;;;7.10;1.62;;;;;;;;;;143740;965;47020;-89
2021/08/07 02:26:30;;;;;;;3.20;1.83;;;;;;;;;;143740;655;46922;-89
2021/08/07 02:28:58;;;;;;;11.15;2.03;;;;;;;;;;143734;761;47019;-86
2021/08/07 02:31:28;;;;;;;6.10;2.53;;;;;;;;;;143742;709;47022;-88
2021/08/07 02:33:56;;;;;;;9.98;2.00;;;;;;;;;;143733;621;47020;-88
2021/08/07 02:36:23;;;;;;;9.52;1.62;;;;;;;;;;143739;699;46023;-88
2021/08/07 02:38:51;;;;;;;3.05;1.58;;;;;;;;;;143740;574;47018;-87
2021/08/07 02:41:19;;;;;;;5.72;1.70;;;;;;;;;;143737;575;46013;-89
2021/08/07 02:43:55;;;;;;;5.10;2.00;;;;;;;;;;143735;587;47018;-89
2021/08/07 02:46:23;;;;;;;4.95;1.70;;;;;;;;;;143733;577;46022;-87
2021/08/07 02:49:01;;;;;;;;;;;;;;;;;;;;;
2021/08/07 02:51:28;;;;;;;3.58;1.42;;;;;;;;;;143736;573;46020;-88
2021/08/07 02:53:55;;;;;;;2.50;1.52;;;;;;;;;;143733;755;46043;-88
2021/08/07 02:56:22;;;;;;;2.08;1.33;;;;;;;;;;143734;570;46012;-87
2021/08/07 02:58:49;;;;;;;3.33;2.05;;;;;;;;;;143735;592;46019;-88
2021/08/07 03:01:16;;;;;;;1.87;1.33;;;;;;;;;;143737;599;46012;-85
2021/08/07 03:03:49;;;;;;;2.15;1.20;;;;;;;;;;143737;668;46020;-88
2021/08/07 03:06:24;;;;;;;2.12;1.33;;;;;;;;;;143735;574;46012;-89
2021/08/07 03:08:51;;;;;;;4.43;1.67;;;;;;;;;;143734;584;47018;-89
2021/08/07 03:11:17;;;;;;;1.73;1.27;;;;;;;;;;143738;574;46022;-90
2021/08/07 03:13:44;;;;;;;2.72;1.30;;;;;;;;;;143733;564;47019;-87
2021/08/07 03:16:11;;;;;;;1.62;1.02;;;;;;;;;;143733;599;46012;-89
2021/08/07 03:18:37;;;;;;;6.53;1.55;;;;;;;;;;143734;563;46018;-90
2021/08/07 03:21:04;;;;;;;2.37;1.30;;;;;;;;;;143734;592;46023;-91
2021/08/07 03:23:30;;;;;;;1.98;1.27;;;;;;;;;;143735;585;46016;-89
2021/08/07 03:25:57;;;;;;;4.22;1.00;;;;;;;;;;143733;564;46012;-87
2021/08/07 03:28:24;;;;;;;3.92;1.30;;;;;;;;;;143735;677;46015;-90
2021/08/07 03:30:51;;;;;;;9.77;1.40;;;;;;;;;;143735;569;46012;-89
2021/08/07 03:33:17;;;;;;;3.20;0.95;;;;;;;;;;143736;583;46040;-90
2021/08/07 03:35:44;;;;;;;1.52;0.80;;;;;;;;;;143734;569;46012;-90
2021/08/07 03:38:10;;;;;;;4.15;1.00;;;;;;;;;;143735;638;47016;-91
2021/08/07 03:40:37;;;;;;;6.15;0.93;;;;;;;;;;143736;615;46021;-88
2021/08/07 03:43:04;;;;;;;3.25;1.35;;;;;;;;;;143733;744;47019;-89
2021/08/07 03:45:31;;;;;;;10.20;2.25;;;;;;;;;;143733;567;46012;-88
2021/08/07 03:47:58;;;;;;;5.15;1.25;;;;;;;;;;143736;585;46018;-86
2021/08/07 03:50:25;;;;;;;7.55;1.37;;;;;;;;;;143737;573;46013;-89
2021/08/07 03:52:51;;;;;;;2.05;1.30;;;;;;;;;;143735;724;47018;-89
2021/08/07 03:55:18;;;;;;;3.25;1.17;;;;;;;;;;143735;607;46012;-88
2021/08/07 03:58:10;;;;;;;5.12;1.27;;;;;;;;;;143736;569;46019;-88
2021/08/07 04:00:37;;;;;;;4.47;1.02;;;;;;;;;;143737;663;46012;-88
2021/08/07 04:03:04;;;;;;;2.60;1.10;;;;;;;;;;143732;565;47020;-88
2021/08/07 04:05:31;;;;;;;3.37;0.82;;;;;;;;;;143733;569;46013;-90
2021/08/07 04:08:05;;;;;;;3.00;1.10;;;;;;;;;;143735;585;47018;-90
2021/08/07 04:10:32;;;;;;;1.60;0.98;;;;;;;;;;143736;577;46022;-87
2021/08/07 04:12:59;;;;;;;1.10;0.90;;;;;;;;;;143734;585;47021;-90
2021/08/07 04:15:26;;;;;;;1.62;1.20;;;;;;;;;;143734;597;46022;-90
2021/08/07 04:17:53;;;;;;;3.92;1.50;;;;;;;;;;143735;579;46042;-88
2021/08/07 04:20:20;;;;;;;8.38;1.12;;;;;;;;;;143736;628;46012;-89
2021/08/07 04:22:47;;;;;;;2.15;0.90;;;;;;;;;;143734;749;47018;-89
2021/08/07 04:25:14;;;;;;;4.03;1.00;;;;;;;;;;143732;712;46012;-89
2021/08/07 04:27:41;;;;;;;3.15;1.17;;;;;;;;;;143736;590;46015;-90
2021/08/07 04:30:09;;;;;;;2.83;0.77;;;;;;;;;;143734;623;46012;-87
2021/08/07 04:32:36;;;;;;;1.62;1.05;;;;;;;;;;143734;575;46040;-90
2021/08/07 04:35:04;;;;;;;4.85;1.10;;;;;;;;;;143733;581;46023;-87
2021/08/07 04:37:31;;;;;;;1.40;0.90;;;;;;;;;;143732;593;47018;-89
2021/08/07 04:39:57;;;;;;;2.20;1.27;;;;;;;;;;143736;571;46020;-89
2021/08/07 04:42:25;;;;;;;5.60;1.30;;;;;;;;;;143733;590;46016;-90
2021/08/07 04:44:52;;;;;;;1.60;0.82;;;;;;;;;;143732;570;46012;-89
2021/08/07 04:47:18;;;;;;;4.28;1.08;;;;;;;;;;143734;605;46018;-90
2021/08/07 04:49:45;;;;;;;3.95;1.12;;;;;;;;;;143733;574;47023;-89
2021/08/07 04:52:14;;;;;;;4.82;1.15;;;;;;;;;;143730;633;47020;-90
2021/08/07 04:54:41;;;;;;;2.78;1.10;;;;;;;;;;143732;563;46922;-88
2021/08/07 04:57:08;;;;;;;4.60;1.10;;;;;;;;;;143731;633;47019;-89
2021/08/07 04:59:34;;;;;;;2.62;0.93;;;;;;;;;;143733;599;46012;-87
2021/08/07 05:02:01;;;;;;;2.92;0.82;;;;;;;;;;143731;565;47020;-89
2021/08/07 05:04:28;;;;;;;2.45;0.90;;;;;;;;;;143730;577;46013;-88
2021/08/07 05:06:54;;;;;;;1.83;1.10;;;;;;;;;;143734;565;46018;-88
2021/08/07 05:09:20;;;;;;;1.92;1.05;;;;;;;;;;143736;565;46040;-90
2021/08/07 05:11:47;;;;;;;4.10;1.23;;;;;;;;;;143731;583;47020;-90
2021/08/07 05:14:14;;;;;;;1.65;0.90;;;;;;;;;;143732;594;46012;-89
2021/08/07 05:16:40;;;;;;;2.00;1.05;;;;;;;;;;143734;585;46018;-89
2021/08/07 05:19:10;;;;;;;1.25;0.80;;;;;;;;;;143734;590;46012;-90
2021/08/07 05:21:37;;;;;;;5.40;0.85;;;;;;;;;;143730;569;47020;-90
2021/08/07 05:24:04;;;;;;;2.90;1.27;;;;;;;;;;143732;600;46012;-90
2021/08/07 05:26:32;;;;;;;3.15;1.10;;;;;;;;;;143734;580;47019;-89
2021/08/07 05:29:02;;;;;;;2.58;1.77;;;;;;;;;;143735;675;46012;-90
2021/08/07 05:31:29;;;;;;;2.05;1.10;;;;;;;;;;143730;571;47018;-88
2021/08/07 05:33:55;;;;;;;2.62;0.75;;;;;;;;;;143733;577;46023;-90
2021/08/07 05:36:22;;;;;;;4.07;1.75;;;;;;;;;;143733;583;47018;-91
2021/08/07 05:38:49;;;;;;;5.57;1.50;;;;;;;;;;143735;554;46012;-89
2021/08/07 05:41:18;;;;;;;2.20;1.35;;;;;;;;;;143732;670;47020;-89
2021/08/07 05:43:45;;;;;;;7.78;1.50;;;;;;;;;;143731;602;46012;-89
2021/08/07 05:46:11;;;;;;;4.95;1.10;;;;;;;;;;143734;594;46018;-89
2021/08/07 05:48:38;;;;;;;4.32;1.23;;;;;;;;;;143734;587;46012;-90
2021/08/07 05:51:05;;;;;;;1.98;1.23;;;;;;;;;;143730;587;47018;-92
2021/08/07 05:53:31;;;;;;;2.37;1.42;;;;;;;;;;143733;586;47022;-90
2021/08/07 05:55:58;;;;;;;1.83;1.12;;;;;;;;;;143735;598;46019;-89
2021/08/07 05:58:24;;;;;;;1.90;0.75;;;;;;;;;;143733;571;47022;-90
2021/08/07 06:00:52;;;;;;;3.03;1.30;;;;;;;;;;143731;585;47020;-89
2021/08/07 06:03:19;;;;;;;3.22;1.15;;;;;;;;;;143731;569;46013;-88
2021/08/07 06:05:45;;;;;;;3.53;0.93;;;;;;;;;;143734;590;47018;-88
2021/08/07 06:08:12;;;;;;;4.65;1.00;;;;;;;;;;143736;564;46012;-88
2021/08/07 06:10:50;;;;;;;5.82;1.00;;;;;;;;;;143730;586;47019;-91
2021/08/07 06:13:17;;;;;;;2.80;1.10;;;;;;;;;;143734;637;46012;-91
2021/08/07 06:15:44;;;;;;;1.17;0.88;;;;;;;;;;143732;569;47018;-90
2021/08/07 06:18:10;;;;;;;3.00;1.05;;;;;;;;;;143734;571;46013;-89
2021/08/07 06:20:40;;;;;;;2.92;1.25;;;;;;;;;;143735;628;46018;-89
2021/08/07 06:23:06;;;;;;;3.42;1.33;;;;;;;;;;143734;580;46014;-89
2021/08/07 06:25:33;;;;;;;1.90;1.10;;;;;;;;;;143732;580;46019;-89
2021/08/07 06:28:00;;;;;;;4.57;0.82;;;;;;;;;;143736;633;46022;-90
2021/08/07 06:30:27;;;;;;;3.22;1.02;;;;;;;;;;143731;619;47020;-90
2021/08/07 06:32:54;;;;;;;1.30;0.80;;;;;;;;;;143731;619;46013;-90
2021/08/07 06:35:22;;;;;;;1.50;1.00;;;;;;;;;;143734;575;46042;-90
2021/08/07 06:37:49;;;;;;;4.30;1.20;;;;;;;;;;143735;578;46012;-89
2021/08/07 06:40:17;;;;;;;1.83;0.90;;;;;;;;;;143733;679;46020;-91
2021/08/07 06:42:46;;;;;;;1.62;0.85;;;;;;;;;;143732;582;46012;-88
2021/08/07 06:45:13;;;;;;;5.95;0.85;;;;;;;;;;143735;644;46018;-89
2021/08/07 06:47:39;;;;;;;2.37;1.05;;;;;;;;;;143734;585;46021;-89
2021/08/07 06:50:09;;;;;;;4.22;0.88;;;;;;;;;;143734;595;46018;-90
2021/08/07 06:52:36;;;;;;;1.95;0.90;;;;;;;;;;143730;582;47012;-92
2021/08/07 06:55:03;;;;;;;3.92;0.70;;;;;;;;;;143732;607;47018;-92
2021/08/07 06:57:30;;;;;;;3.58;0.80;;;;;;;;;;143735;612;46022;-92
2021/08/07 06:59:59;;;;;;;1.95;1.50;;;;;;;;;;143732;586;47020;-90
2021/08/07 07:02:26;;;;;;;1.52;0.60;;;;;;;;;;143731;629;46013;-91
2021/08/07 07:04:53;;;;;;;4.82;1.00;;;;;;;;;;143733;577;46018;-90
2021/08/07 07:07:21;;;;;;;6.20;0.90;;;;;;;;;;143735;574;46022;-91
2021/08/07 07:09:50;;;;;;;1.95;0.90;;;;;;;;;;143730;564;47020;-90
2021/08/07 07:12:22;;;;;;;1.80;0.90;;;;;;;;;;143731;621;46014;-91
2021/08/07 07:14:53;;;;;;;3.55;0.90;;;;;;;;;;143732;569;46018;-90
2021/08/07 07:17:28;;;;;;;3.45;0.82;;;;;;;;;;143734;577;46013;-89
2021/08/07 07:19:55;;;;;;;3.97;1.00;;;;;;;;;;143730;590;47018;-89
2021/08/07 07:22:22;;;;;;;1.85;0.90;;;;;;;;;;143732;619;46022;-91
2021/08/07 07:25:08;;;;;;;3.05;0.80;;;;;;;;;;143733;566;46018;-90
2021/08/07 07:27:38;;;;;;;2.12;1.25;;;;;;;;;;143736;659;47020;-89
2021/08/07 07:30:08;;;;;;;1.85;0.90;;;;;;;;;;143734;577;46018;-89
2021/08/07 07:32:35;;;;;;;1.50;0.80;;;;;;;;;;143731;635;46023;-91
2021/08/07 07:35:02;;;;;;;1.23;0.95;;;;;;;;;;143734;578;46018;-90
2021/08/07 07:37:30;;;;;;;6.62;1.08;;;;;;;;;;143733;565;47010;-91
2021/08/07 07:39:56;;;;;;;4.85;0.85;;;;;;;;;;143733;597;46044;-90
2021/08/07 07:42:23;;;;;;;3.30;1.10;;;;;;;;;;143731;585;46022;-93
2021/08/07 07:44:50;;;;;;;3.65;1.20;;;;;;;;;;143737;622;46014;-89
2021/08/07 07:47:16;;;;;;;3.87;0.95;;;;;;;;;;143735;588;46013;-87
2021/08/07 07:49:43;;;;;;;3.85;0.90;;;;;;;;;;143730;564;47021;-90
2021/08/07 07:52:10;;;;;;;4.12;1.20;;;;;;;;;;143730;570;47010;-91
2021/08/07 07:54:36;;;;;;;2.53;1.00;;;;;;;;;;143733;598;47018;-89
2021/08/07 07:57:03;;;;;;;2.83;0.75;;;;;;;;;;143734;597;46012;-91
2021/08/07 07:59:30;;;;;;;1.95;1.00;;;;;;;;;;143731;617;47020;-90
2021/08/07 08:02:02;;;;;;;4.82;1.10;;;;;;;;;;143733;639;46022;-90
2021/08/07 08:04:29;;;;;;;5.15;1.42;;;;;;;;;;143733;592;47018;-88
2021/08/07 08:06:56;;;;;;;1.75;1.17;;;;;;;;;;143734;569;46012;-88
2021/08/07 08:09:23;;;;;;;3.58;0.88;;;;;;;;;;143734;567;46020;-91
2021/08/07 08:11:52;;;;;;;10.80;1.05;;;;;;;;;;143731;576;47010;-90
2021/08/07 08:14:19;;;;;;;2.47;0.85;;;;;;;;;;143734;604;47018;-90
2021/08/07 08:16:46;;;;;;;2.85;0.90;;;;;;;;;;143735;564;46012;-89
2021/08/07 08:19:15;;;;;;;2.50;0.80;;;;;;;;;;143732;594;47018;-89
2021/08/07 08:21:42;;;;;;;4.05;0.70;;;;;;;;;;143731;614;46012;-90
2021/08/07 08:24:09;;;;;;;5.90;1.12;;;;;;;;;;143733;569;47020;-90
2021/08/07 08:26:35;;;;;;;3.42;0.95;;;;;;;;;;143736;646;46020;-89
2021/08/07 08:29:02;;;;;;;1.90;0.60;;;;;;;;;;143733;616;46020;-90
2021/08/07 08:31:29;;;;;;;4.57;1.00;;;;;;;;;;143731;581;46013;-91
2021/08/07 08:33:56;;;;;;;1.58;0.70;;;;;;;;;;143734;571;46019;-90
2021/08/07 08:36:23;;;;;;;1.02;0.73;;;;;;;;;;143734;604;46012;-89
2021/08/07 08:38:51;;;;;;;6.80;0.75;;;;;;;;;;143732;647;47019;-88
2021/08/07 08:41:17;;;;;;;7.97;1.00;;;;;;;;;;143732;614;46022;-89
2021/08/07 08:43:44;;;;;;;2.08;0.80;;;;;;;;;;143732;575;47018;-87
2021/08/07 08:46:14;;;;;;;4.95;1.02;;;;;;;;;;143734;664;46021;-89
2021/08/07 08:48:42;;;;;;;8.13;0.85;;;;;;;;;;143733;564;46018;-89
2021/08/07 08:51:08;;;;;;;3.50;0.90;;;;;;;;;;143732;621;46921;-88
2021/08/07 08:53:41;;;;;;;23.38;2.25;;;;;;;;;;143733;572;47018;-89
2021/08/07 08:56:09;;;;;;;6.80;1.60;;;;;;;;;;143737;626;46023;-90
2021/08/07 08:58:37;;;;;;;3.03;1.02;;;;;;;;;;143730;621;47018;-90
2021/08/07 09:01:07;;;;;;;2.22;0.90;;;;;;;;;;143734;572;45922;-88
2021/08/07 09:03:33;;;;;;;5.62;0.95;;;;;;;;;;143733;574;46018;-90
2021/08/07 09:06:00;;;;;;;5.85;1.10;;;;;;;;;;143734;580;47022;-88
2021/08/07 09:08:27;;;;;;;1.45;1.00;;;;;;;;;;143730;579;47020;-90
2021/08/07 09:11:22;;;;;;;7.55;1.62;;;;;;;;;;143731;627;46022;-88
2021/08/07 09:13:51;;;;;;;0.88;0.60;;;;;;;;;;143733;610;47018;-88
2021/08/07 09:16:17;;;;;;;1.75;0.95;;;;;;;;;;143734;612;46012;-90
2021/08/07 09:18:54;;;;;;;2.97;0.95;;;;;;;;;;143736;575;46021;-87
2021/08/07 09:21:27;;;;;;;1.80;0.90;;;;;;;;;;143731;638;46012;-87
2021/08/07 09:24:07;;;;;;;2.10;1.02;;;;;;;;;;143734;566;47019;-89
2021/08/07 09:26:33;;;;;;;6.57;0.95;;;;;;;;;;143735;567;46012;-92
2021/08/07 09:29:00;;;;;;;2.03;0.88;;;;;;;;;;143733;582;47020;-89
2021/08/07 09:31:27;;;;;;;4.00;1.23;;;;;;;;;;143732;569;46013;-93
2021/08/07 09:34:16;;;;;;;2.15;1.20;;;;;;;;;;143733;585;46014;-90
2021/08/07 09:37:00;;;;;;;2.60;1.27;;;;;;;;;;143735;565;46012;-90
2021/08/07 09:39:41;;;;;;;3.20;0.85;;;;;;;;;;143731;612;47022;-89
2021/08/07 09:42:10;;;;;;;2.28;0.88;;;;;;;;;;143732;597;46012;-91
2021/08/07 09:44:37;;;;;;;4.20;1.23;;;;;;;;;;143733;583;47018;-90
2021/08/07 09:47:09;;;;;;;1.40;0.80;;;;;;;;;;143735;591;46013;-90
2021/08/07 09:49:38;;;;;;;2.78;1.02;;;;;;;;;;143733;600;47018;-90
2021/08/07 09:52:06;;;;;;;1.67;1.00;;;;;;;;;;143731;699;46012;-89
2021/08/07 09:54:40;;;;;;;2.70;1.20;;;;;;;;;;143734;639;46014;-90
2021/08/07 09:57:10;;;;;;;5.43;1.00;;;;;;;;;;143737;622;46022;-91
2021/08/07 09:59:49;;;;;;;1.80;1.17;;;;;;;;;;143731;692;47020;-90
2021/08/07 10:02:31;;;;;;;3.87;0.95;;;;;;;;;;143731;586;46013;-89
2021/08/07 10:05:02;;;;;;;1.83;1.02;;;;;;;;;;143734;587;47018;-89
2021/08/07 10:07:29;;;;;;;1.80;0.93;;;;;;;;;;143736;617;46052;-91
2021/08/07 10:10:00;;;;;;;2.30;1.23;;;;;;;;;;143732;608;47020;-90
2021/08/07 10:12:27;;;;;;;1.92;1.00;;;;;;;;;;143733;574;46012;-90
2021/08/07 10:14:53;;;;;;;6.12;1.17;;;;;;;;;;143734;576;46017;-90
2021/08/07 10:17:24;;;;;;;0.95;0.75;;;;;;;;;;143734;573;46021;-91
2021/08/07 10:19:51;;;;;;;4.87;1.02;;;;;;;;;;143735;581;46020;-89
2021/08/07 10:22:19;;;;;;;2.30;1.02;;;;;;;;;;143732;652;46012;-92
2021/08/07 10:24:47;;;;;;;2.00;1.00;;;;;;;;;;143732;635;47018;-89
2021/08/07 10:27:17;;;;;;;3.97;1.02;;;;;;;;;;143734;609;46012;-89
2021/08/07 10:29:48;;;;;;;1.15;0.80;;;;;;;;;;143733;606;47018;-90
2021/08/07 10:32:15;;;;;;;2.33;0.77;;;;;;;;;;143730;579;46014;-91
2021/08/07 10:34:52;;;;;;;1.70;0.82;;;;;;;;;;143733;585;46018;-91
2021/08/07 10:37:19;;;;;;;7.60;1.02;;;;;;;;;;143735;565;46012;-89
2021/08/07 10:39:46;;;;;;;1.45;0.77;;;;;;;;;;143734;569;46019;-90
2021/08/07 10:42:16;;;;;;;3.50;0.85;;;;;;;;;;143734;668;46012;-90
2021/08/07 10:44:53;;;;;;;5.50;0.90;;;;;;;;;;143732;604;47018;-89
2021/08/07 10:47:36;;;;;;;1.70;1.27;;;;;;;;;;143735;601;46044;-90
2021/08/07 10:50:28;;;;;;;1.33;1.12;;;;;;;;;;143736;626;45020;-88
2021/08/07 10:53:06;;;;;;;1.50;0.95;;;;;;;;;;143735;607;46012;-90
2021/08/07 10:55:48;;;;;;;0.90;0.70;;;;;;;;;;143733;706;47018;-89
2021/08/07 10:58:36;;;;;;;1.93;1.13;;;;;;;;;;143735;592;46012;-88
2021/08/07 11:01:27;;;;;;;2.80;0.90;;;;;;;;;;143731;598;47020;-90
2021/08/07 11:04:09;;;;;;;2.20;1.00;;;;;;;;;;143733;586;46012;-91
2021/08/07 11:06:56;;;;;;;4.32;1.77;;;;;;;;;;143734;690;47018;-91
2021/08/07 11:09:39;;;;;;;4.45;1.20;;;;;;;;;;143737;595;46022;-89
2021/08/07 11:12:31;;;;;;;2.22;1.00;;;;;;;;;;143736;569;47020;-92
2021/08/07 11:15:06;;;;;;;2.72;0.70;;;;;;;;;;143735;660;46012;-91
2021/08/07 11:17:35;;;;;;;5.12;1.25;;;;;;;;;;143735;583;46019;-90
2021/08/07 11:20:35;;;;;;;2.87;1.02;;;;;;;;;;143735;579;46020;-90
2021/08/07 11:23:07;;;;;;;4.62;1.40;;;;;;;;;;143735;610;46020;-90
2021/08/07 11:25:50;;;;;;;1.25;0.90;;;;;;;;;;143735;572;46023;-92
2021/08/07 11:28:19;;;;;;;3.47;1.02;;;;;;;;;;143734;562;47018;-91
2021/08/07 11:31:06;;;;;;;4.28;1.10;;;;;;;;;;143735;578;46021;-91
2021/08/07 11:33:33;;;;;;;2.75;1.00;;;;;;;;;;143734;587;47020;-89
2021/08/07 11:36:02;;;;;;;4.47;1.20;;;;;;;;;;143733;587;46012;-89
2021/08/07 11:38:29;;;;;;;3.85;0.80;;;;;;;;;;143735;579;46017;-90
2021/08/07 11:41:04;;;;;;;1.67;1.12;;;;;;;;;;143735;612;46012;-90
2021/08/07 11:43:36;;;;;;;1.48;0.75;;;;;;;;;;143734;590;47020;-88
2021/08/07 11:46:10;;;;;;;3.20;0.90;;;;;;;;;;143734;673;46014;-89
2021/08/07 11:48:49;;;;;;;2.12;1.00;;;;;;;;;;143737;631;46018;-89
2021/08/07 11:51:29;;;;;;;5.22;1.10;;;;;;;;;;143740;571;45022;-89
2021/08/07 11:53:58;;;;;;;5.18;1.27;;;;;;;;;;143736;575;46020;-90
2021/08/07 11:56:25;;;;;;;2.15;1.23;;;;;;;;;;143733;570;46022;-91
2021/08/07 11:58:55;;;;;;;1.30;1.20;;;;;;;;;;143735;566;46018;-90
2021/08/07 12:01:27;;;;;;;3.78;1.20;;;;;;;;;;143736;654;46013;-90
2021/08/07 12:03:55;;;;;;;1.45;0.98;;;;;;;;;;143734;718;46018;-90
2021/08/07 12:06:33;;;;;;;1.50;1.00;;;;;;;;;;143732;695;46012;-89
2021/08/07 12:09:02;;;;;;;1.67;1.08;;;;;;;;;;143735;589;46043;-88
2021/08/07 12:11:28;;;;;;;2.03;1.00;;;;;;;;;;143736;588;46022;-88
2021/08/07 12:13:57;;;;;;;2.95;1.00;;;;;;;;;;143731;625;47018;-92
2021/08/07 12:16:45;;;;;;;5.82;1.20;;;;;;;;;;143732;579;46013;-89
2021/08/07 12:19:22;;;;;;;2.30;1.87;;;;;;;;;;143735;571;46018;-92
