Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:18;;;;;;;;;;;;;;;7.59;88.19;96898.72;30001;983;1881;-59
2022/09/19 00:00:50;;;;;;;;;;;;;;;7.56;88.46;96897.38;30001;984;1877;-67
2022/09/19 00:01:23;;;;;;;;;;;;;;;7.56;88.59;96904.69;30001;982;1881;-59
2022/09/19 00:01:55;;;;;;;;;;;;;;;7.59;88.32;96896.84;30001;982;1877;-61
2022/09/19 00:02:26;;;;;;;;;;;;;;;7.64;87.80;96896.00;30001;982;1882;-59
2022/09/19 00:02:59;;;;;;;;;;;;;;;7.66;86.75;96889.25;30001;982;1877;-61
2022/09/19 00:03:29;;;;;;;;;;;;;;;7.66;86.51;96888.44;30001;983;1868;-63
2022/09/19 00:04:04;;;;;;;;;;;;;;;7.73;86.07;96894.34;30001;983;1764;-60
2022/09/19 00:04:38;;;;;;;;;;;;;;;7.70;86.05;96901.13;30001;983;1881;-59
2022/09/19 00:05:09;;;;;;;;;;;;;;;7.72;85.69;96893.56;30001;983;1877;-59
2022/09/19 00:05:41;;;;;;;;;;;;;;;7.69;86.02;96898.69;30001;983;1881;-60
2022/09/19 00:06:13;;;;;;;;;;;;;;;7.63;86.29;96894.38;30001;983;1877;-61
2022/09/19 00:06:45;;;;;;;;;;;;;;;7.60;86.85;96898.47;30001;983;1881;-59
2022/09/19 00:07:16;;;;;;;;;;;;;;;7.61;86.63;96904.66;30001;983;1864;-57
2022/09/19 00:08:56;;;;;;;;;;;;;;;7.61;86.60;96901.97;89985;982;18000;-58
2022/09/19 00:09:30;;;;;;;;;;;;;;;7.59;86.83;96899.53;30001;983;1868;-58
2022/09/19 00:10:01;;;;;;;;;;;;;;;7.58;86.90;96902.50;30001;983;1868;-63
2022/09/19 00:10:36;;;;;;;;;;;;;;;7.55;86.91;96903.06;30001;982;1880;-60
2022/09/19 00:11:07;;;;;;;;;;;;;;;7.52;87.44;96907.13;30001;982;1876;-66
2022/09/19 00:11:39;;;;;;;;;;;;;;;7.54;87.33;96896.84;30001;982;1881;-60
2022/09/19 00:12:10;;;;;;;;;;;;;;;7.57;87.26;96911.69;30001;982;1863;-57
2022/09/19 00:12:41;;;;;;;;;;;;;;;7.59;86.96;96904.13;30001;970;1879;-59
2022/09/19 00:13:12;;;;;;;;;;;;;;;7.55;87.25;96897.66;30001;982;1877;-54
2022/09/19 00:13:47;;;;;;;;;;;;;;;7.57;87.17;96901.69;30001;983;1880;-61
2022/09/19 00:14:21;;;;;;;;;;;;;;;7.56;87.22;96902.78;30001;983;1875;-62
2022/09/19 00:14:53;;;;;;;;;;;;;;;7.56;87.13;96905.50;30001;983;1880;-58
2022/09/19 00:15:24;;;;;;;;;;;;;;;7.55;87.06;96909.28;30001;983;1862;-56
2022/09/19 00:15:55;;;;;;;;;;;;;;;7.54;87.27;96904.13;30001;987;1871;-59
2022/09/19 00:16:34;;;;;;;;;;;;;;;7.52;87.44;96899.00;30001;983;1876;-64
2022/09/19 00:17:07;;;;;;;;;;;;;;;7.55;87.22;96900.34;30001;983;1880;-63
2022/09/19 00:17:38;;;;;;;;;;;;;;;7.54;87.23;96901.44;30001;983;1876;-59
2022/09/19 00:18:10;;;;;;;;;;;;;;;7.55;87.21;96900.34;30001;982;1881;-57
2022/09/19 00:18:44;;;;;;;;;;;;;;;7.53;87.39;96899.81;30001;982;1876;-60
2022/09/19 00:19:19;;;;;;;;;;;;;;;7.50;87.13;96903.06;30001;982;1880;-61
2022/09/19 00:19:51;;;;;;;;;;;;;;;7.54;87.04;96899.53;30001;982;1863;-61
2022/09/19 00:20:22;;;;;;;;;;;;;;;7.56;86.50;96904.69;30001;982;1872;-59
2022/09/19 00:20:53;;;;;;;;;;;;;;;7.54;86.42;96904.13;30001;983;1876;-63
2022/09/19 00:21:29;;;;;;;;;;;;;;;7.52;86.62;96909.00;30001;983;1880;-66
2022/09/19 00:22:00;;;;;;;;;;;;;;;7.52;86.21;96911.69;30001;983;1876;-60
2022/09/19 00:22:32;;;;;;;;;;;;;;;7.50;86.49;96911.16;30001;983;1880;-58
2022/09/19 00:25:03;;;;;;;;;;;;;;;7.41;87.46;96919.00;30001;983;1868;-62
2022/09/19 00:25:34;;;;;;;;;;;;;;;7.43;87.28;96916.03;30001;983;1868;-59
2022/09/19 00:26:08;;;;;;;;;;;;;;;7.45;87.21;96911.16;30001;983;1881;-57
2022/09/19 00:26:39;;;;;;;;;;;;;;;7.45;87.12;96913.87;30001;982;1877;-64
2022/09/19 00:27:11;;;;;;;;;;;;;;;7.48;86.28;96913.31;30001;982;1881;-63
2022/09/19 00:27:42;;;;;;;;;;;;;;;7.50;86.53;96921.97;30001;982;1877;-61
2022/09/19 00:28:12;;;;;;;;;;;;;;;7.49;86.17;96917.62;30001;982;1881;-62
2022/09/19 00:28:45;;;;;;;;;;;;;;;7.44;86.87;96923.84;30001;982;1877;-59
2022/09/19 00:29:17;;;;;;;;;;;;;;;7.38;87.06;96923.03;30001;983;1867;-60
2022/09/19 00:29:48;;;;;;;;;;;;;;;7.36;87.15;96922.50;30001;986;1859;-63
2022/09/19 00:30:19;;;;;;;;;;;;;;;7.34;87.69;96923.84;30001;983;1867;-59
2022/09/19 00:30:50;;;;;;;;;;;;;;;7.29;87.45;96921.16;30001;983;1868;-59
2022/09/19 00:31:22;;;;;;;;;;;;;;;7.29;87.67;96924.66;30001;983;1880;-62
2022/09/19 00:31:52;;;;;;;;;;;;;;;7.36;87.33;96927.91;30001;983;1876;-62
2022/09/19 00:32:24;;;;;;;;;;;;;;;7.39;86.62;96926.56;30001;983;1881;-60
2022/09/19 00:32:56;;;;;;;;;;;;;;;7.38;86.62;96925.75;30001;983;1876;-64
2022/09/19 00:33:30;;;;;;;;;;;;;;;7.36;86.99;96927.91;30001;983;1881;-63
2022/09/19 00:34:06;;;;;;;;;;;;;;;7.36;87.19;96930.59;30001;982;1877;-61
2022/09/19 00:34:37;;;;;;;;;;;;;;;7.35;87.40;96926.28;30001;982;1881;-59
2022/09/19 00:35:08;;;;;;;;;;;;;;;7.31;87.21;96919.00;30001;982;1864;-60
2022/09/19 00:35:39;;;;;;;;;;;;;;;7.29;87.53;96927.38;30001;982;1872;-58
2022/09/19 00:36:10;;;;;;;;;;;;;;;7.26;87.90;96927.94;30001;982;1877;-61
2022/09/19 00:36:44;;;;;;;;;;;;;;;7.23;87.80;96920.38;30001;983;1880;-62
2022/09/19 00:37:16;;;;;;;;;;;;;;;7.24;88.24;96923.88;30001;983;1876;-59
2022/09/19 00:37:47;;;;;;;;;;;;;;;7.23;88.29;96927.66;30001;983;1867;-59
2022/09/19 00:39:27;;;;;;;;;;;;;;;7.16;88.50;96922.53;89986;930;18000;-59
2022/09/19 00:39:58;;;;;;;;;;;;;;;7.12;88.83;96921.44;30001;982;1869;-62
2022/09/19 00:40:29;;;;;;;;;;;;;;;7.11;89.16;96914.44;30001;982;1868;-57
2022/09/19 00:41:00;;;;;;;;;;;;;;;7.12;88.95;96916.06;30001;982;1880;-63
2022/09/19 00:41:31;;;;;;;;;;;;;;;7.11;88.59;96914.44;30001;982;1876;-62
2022/09/19 00:42:02;;;;;;;;;;;;;;;7.10;88.77;96920.91;30001;983;1866;-60
2022/09/19 00:42:34;;;;;;;;;;;;;;;7.08;88.90;96923.06;30001;983;1866;-61
2022/09/19 00:43:05;;;;;;;;;;;;;;;7.07;88.96;96924.13;30001;983;1880;-58
2022/09/19 00:43:44;;;;;;;;;;;;;;;7.13;87.94;96916.84;30001;983;1875;-56
2022/09/19 00:44:41;;;;;;;;;;;;;;;7.10;87.86;96923.59;30001;983;1880;-58
2022/09/19 00:45:13;;;;;;;;;;;;;;;7.07;88.33;96929.53;30001;983;1871;-62
2022/09/19 00:45:44;;;;;;;;;;;;;;;7.10;87.74;96929.00;30001;983;1867;-58
2022/09/19 00:46:15;;;;;;;;;;;;;;;7.15;88.03;96937.09;30001;983;1867;-57
2022/09/19 00:46:51;;;;;;;;;;;;;;;7.16;87.44;96932.50;30001;982;1880;-63
2022/09/19 00:47:27;;;;;;;;;;;;;;;7.17;87.40;96929.53;30001;982;1876;-62
2022/09/19 00:47:59;;;;;;;;;;;;;;;7.21;86.66;96933.31;30001;982;1880;-60
2022/09/19 00:48:30;;;;;;;;;;;;;;;7.24;86.46;96934.69;30001;982;1876;-63
2022/09/19 00:49:05;;;;;;;;;;;;;;;7.25;86.44;96926.31;30001;982;1880;-59
2022/09/19 00:49:40;;;;;;;;;;;;;;;7.22;86.25;96937.66;30001;983;1792;-58
2022/09/19 00:50:37;;;;;;;;;;;;;;;7.15;86.48;96937.09;30001;983;1880;-60
2022/09/19 00:51:10;;;;;;;;;;;;;;;7.06;86.65;96936.00;30001;983;1858;-63
2022/09/19 00:51:45;;;;;;;;;;;;;;;7.04;87.38;96940.84;30001;983;1871;-61
2022/09/19 00:52:18;;;;;;;;;;;;;;;7.00;87.86;96939.78;30001;983;1875;-58
2022/09/19 00:52:59;;;;;;;;;;;;;;;7.01;88.34;96944.91;30001;983;1867;-63
2022/09/19 00:53:31;;;;;;;;;;;;;;;7.08;87.75;96939.25;30001;983;1867;-58
2022/09/19 00:54:11;;;;;;;;;;;;;;;7.07;87.55;96935.75;30001;983;1880;-58
2022/09/19 00:54:43;;;;;;;;;;;;;;;7.10;87.12;96945.19;30001;982;1876;-57
2022/09/19 00:55:14;;;;;;;;;;;;;;;7.09;87.42;96940.88;30001;982;1867;-60
2022/09/19 00:55:45;;;;;;;;;;;;;;;7.08;87.52;96936.56;30001;982;1867;-64
2022/09/19 00:56:18;;;;;;;;;;;;;;;7.10;87.18;96938.97;30001;982;1880;-62
2022/09/19 00:56:53;;;;;;;;;;;;;;;7.10;86.90;96939.78;30001;983;1875;-64
2022/09/19 00:57:27;;;;;;;;;;;;;;;7.08;87.21;96947.34;30001;983;1879;-62
2022/09/19 00:58:00;;;;;;;;;;;;;;;7.02;87.43;96943.81;30001;983;1875;-59
2022/09/19 00:58:36;;;;;;;;;;;;;;;6.97;87.65;96934.91;30001;983;1867;-58
2022/09/19 00:59:07;;;;;;;;;;;;;;;6.92;88.24;96946.53;30001;983;1867;-59
2022/09/19 00:59:39;;;;;;;;;;;;;;;6.90;88.20;96943.28;30001;983;1880;-56
2022/09/19 01:00:12;;;;;;;;;;;;;;;6.93;88.57;96944.66;30001;983;1876;-55
2022/09/19 01:00:45;;;;;;;;;;;;;;;6.94;88.04;96940.84;30001;983;1867;-58
2022/09/19 01:01:16;;;;;;;;;;;;;;;6.92;88.06;96943.84;30001;977;1883;-60
2022/09/19 01:01:51;;;;;;;;;;;;;;;6.91;88.07;96944.91;30001;983;1880;-60
2022/09/19 01:02:23;;;;;;;;;;;;;;;6.90;88.28;96940.59;30001;982;1876;-62
2022/09/19 01:02:54;;;;;;;;;;;;;;;6.89;88.12;96944.37;30001;982;1881;-58
2022/09/19 01:03:26;;;;;;;;;;;;;;;6.87;88.50;96945.72;30001;982;1876;-63
2022/09/19 01:03:57;;;;;;;;;;;;;;;6.85;88.86;96937.06;30001;982;1880;-64
2022/09/19 01:04:34;;;;;;;;;;;;;;;6.86;88.73;96941.41;30001;983;1875;-58
2022/09/19 01:05:07;;;;;;;;;;;;;;;6.84;88.65;96946.25;30001;983;1866;-58
2022/09/19 01:06:00;;;;;;;;;;;;;;;6.81;88.98;96952.16;30001;983;1867;-58
2022/09/19 01:06:39;;;;;;;;;;;;;;;6.76;89.55;96961.06;30001;983;1875;-58
2022/09/19 01:07:31;;;;;;;;;;;;;;;6.76;89.50;96960.25;30001;983;1876;-58
2022/09/19 01:08:17;;;;;;;;;;;;;;;6.76;89.69;96954.84;30001;983;1875;-62
2022/09/19 01:09:08;;;;;;;;;;;;;;;6.73;90.15;96957.00;30001;983;1876;-58
2022/09/19 01:10:02;;;;;;;;;;;;;;;6.70;89.90;96968.31;30001;982;1863;-58
2022/09/19 01:10:39;;;;;;;;;;;;;;;6.67;90.25;96957.25;30001;982;1863;-58
2022/09/19 01:11:29;;;;;;;;;;;;;;;6.65;90.49;96959.41;30001;982;1868;-62
2022/09/19 01:12:31;;;;;;;;;;;;;;;6.63;90.64;96965.06;30001;983;1857;-58
2022/09/19 01:13:15;;;;;;;;;;;;;;;6.60;91.14;96962.09;30001;983;1875;-58
2022/09/19 01:14:01;;;;;;;;;;;;;;;6.59;91.49;96966.66;30001;983;1875;-58
2022/09/19 01:14:53;;;;;;;;;;;;;;;6.57;91.74;96959.94;30001;983;1880;-58
2022/09/19 01:15:53;;;;;;;;;;;;;;;6.55;91.85;96962.91;30001;983;1867;-58
2022/09/19 01:16:33;;;;;;;;;;;;;;;6.55;92.05;96965.59;30001;982;1862;-63
2022/09/19 01:17:08;;;;;;;;;;;;;;;6.54;92.09;96966.69;30001;982;1867;-58
2022/09/19 01:17:59;;;;;;;;;;;;;;;6.54;91.69;96963.16;30001;982;1881;-58
2022/09/19 01:18:49;;;;;;;;;;;;;;;6.52;92.20;96971.53;30001;982;1871;-64
2022/09/19 01:19:43;;;;;;;;;;;;;;;6.52;92.22;96971.53;30001;982;1867;-58
2022/09/19 01:20:35;;;;;;;;;;;;;;;6.51;92.68;96969.91;30001;983;1862;-58
2022/09/19 01:22:06;;;;;;;;;;;;;;;6.55;92.37;96965.59;30001;983;1875;-56
2022/09/19 01:22:55;;;;;;;;;;;;;;;6.56;91.85;96972.63;30001;983;1880;-58
2022/09/19 01:24:01;;;;;;;;;;;;;;;6.55;91.72;96964.78;30001;983;1862;-64
2022/09/19 01:25:49;;;;;;;;;;;;;;;6.55;91.62;96971.00;89986;930;18000;-55
2022/09/19 01:26:43;;;;;;;;;;;;;;;6.57;91.41;96974.25;30001;982;1869;-58
2022/09/19 01:27:39;;;;;;;;;;;;;;;6.56;91.95;96972.63;30001;982;1864;-57
2022/09/19 01:28:17;;;;;;;;;;;;;;;6.57;91.92;96974.25;30001;983;1876;-58
2022/09/19 01:28:56;;;;;;;;;;;;;;;6.60;91.65;96970.16;30001;983;1863;-58
2022/09/19 01:29:33;;;;;;;;;;;;;;;6.61;91.54;96977.19;30001;983;1871;-58
2022/09/19 01:30:12;;;;;;;;;;;;;;;6.58;91.87;96972.34;30001;983;1876;-63
2022/09/19 01:30:47;;;;;;;;;;;;;;;6.56;91.80;96971.81;30001;983;1880;-64
2022/09/19 01:31:27;;;;;;;;;;;;;;;6.55;91.92;96972.88;30001;983;1877;-58
2022/09/19 01:31:59;;;;;;;;;;;;;;;6.53;91.99;96973.13;30001;983;1880;-56
2022/09/19 01:32:36;;;;;;;;;;;;;;;6.54;91.95;96973.94;30001;982;1876;-58
2022/09/19 01:33:11;;;;;;;;;;;;;;;6.55;91.81;96970.19;30001;982;1881;-59
2022/09/19 01:33:47;;;;;;;;;;;;;;;6.55;91.60;96971.00;30001;982;1863;-63
2022/09/19 01:34:30;;;;;;;;;;;;;;;6.55;91.90;96976.38;30001;982;1872;-59
2022/09/19 01:35:05;;;;;;;;;;;;;;;6.56;91.90;96963.72;30001;982;1877;-63
2022/09/19 01:35:38;;;;;;;;;;;;;;;6.59;91.74;96971.25;30001;983;1880;-59
2022/09/19 01:36:14;;;;;;;;;;;;;;;6.59;91.95;96965.84;30001;983;1876;-59
2022/09/19 01:36:46;;;;;;;;;;;;;;;6.57;91.33;96963.44;30001;983;1880;-64
2022/09/19 01:37:19;;;;;;;;;;;;;;;6.58;91.26;96966.97;30001;983;1876;-61
2022/09/19 01:37:54;;;;;;;;;;;;;;;6.59;91.07;96972.06;30001;983;1880;-58
2022/09/19 01:38:27;;;;;;;;;;;;;;;6.59;91.47;96972.06;30001;983;1876;-59
2022/09/19 01:39:02;;;;;;;;;;;;;;;6.59;91.37;96966.66;30001;983;1867;-63
2022/09/19 01:39:35;;;;;;;;;;;;;;;6.60;91.16;96967.47;30001;983;1867;-58
2022/09/19 01:41:15;;;;;;;;;;;;;;;6.60;91.18;96968.28;89986;930;17986;-59
2022/09/19 01:41:51;;;;;;;;;;;;;;;6.64;91.42;96972.06;30001;983;1868;-58
2022/09/19 01:42:23;;;;;;;;;;;;;;;6.64;91.26;96969.38;30001;982;1868;-59
2022/09/19 01:42:55;;;;;;;;;;;;;;;6.64;90.92;96968.56;30001;982;1880;-59
2022/09/19 01:43:25;;;;;;;;;;;;;;;6.65;91.19;96964.78;30001;982;1876;-58
2022/09/19 01:44:05;;;;;;;;;;;;;;;6.69;90.97;96966.69;30001;982;1881;-64
2022/09/19 01:44:36;;;;;;;;;;;;;;;6.73;90.13;96967.78;30001;983;1863;-58
2022/09/19 01:45:11;;;;;;;;;;;;;;;6.80;89.91;96974.81;30001;983;1871;-55
2022/09/19 01:45:43;;;;;;;;;;;;;;;6.85;89.54;96980.22;30001;983;1876;-59
2022/09/19 01:46:23;;;;;;;;;;;;;;;6.84;88.95;96978.59;30001;983;1880;-57
2022/09/19 01:47:16;;;;;;;;;;;;;;;6.88;89.37;96985.09;30001;983;1876;-59
2022/09/19 01:47:52;;;;;;;;;;;;;;;6.86;89.35;96981.84;30001;983;1859;-58
2022/09/19 01:48:26;;;;;;;;;;;;;;;6.87;89.18;96978.88;30001;983;1867;-58
2022/09/19 01:49:09;;;;;;;;;;;;;;;6.88;88.99;96979.69;30001;983;1881;-58
2022/09/19 01:49:45;;;;;;;;;;;;;;;6.83;89.17;96983.19;30001;982;1876;-57
2022/09/19 01:50:25;;;;;;;;;;;;;;;6.81;88.97;96979.94;30001;982;1881;-59
2022/09/19 01:51:17;;;;;;;;;;;;;;;6.79;89.59;96984.81;30001;982;1876;-58
2022/09/19 01:51:52;;;;;;;;;;;;;;;6.73;89.78;96989.38;30001;982;1881;-63
2022/09/19 01:52:54;;;;;;;;;;;;;;;6.72;89.89;96981.53;30001;983;1863;-63
2022/09/19 01:53:49;;;;;;;;;;;;;;;6.71;90.16;96985.31;30001;983;1867;-64
2022/09/19 01:54:32;;;;;;;;;;;;;;;6.76;90.49;96982.63;30001;983;1872;-58
2022/09/19 01:55:17;;;;;;;;;;;;;;;6.77;89.79;96989.66;30001;983;1880;-63
2022/09/19 01:57:20;;;;;;;;;;;;;;;6.81;89.11;96989.94;89985;983;18000;-57
2022/09/19 01:58:17;;;;;;;;;;;;;;;6.80;89.37;96988.31;30001;983;1868;-59
2022/09/19 01:58:51;;;;;;;;;;;;;;;6.82;89.83;96989.66;30001;982;1864;-61
2022/09/19 01:59:48;;;;;;;;;;;;;;;6.86;89.39;96988.06;30001;982;1881;-60
2022/09/19 02:00:22;;;;;;;;;;;;;;;6.88;88.29;96988.59;30001;982;1873;-56
2022/09/19 02:00:56;;;;;;;;;;;;;;;6.92;88.68;96992.41;30001;982;1869;-56
2022/09/19 02:01:52;;;;;;;;;;;;;;;6.96;88.10;96992.63;30001;982;1869;-60
2022/09/19 02:02:42;;;;;;;;;;;;;;;6.97;87.51;96989.69;30001;983;1876;-58
2022/09/19 02:03:22;;;;;;;;;;;;;;;6.94;87.82;96995.59;30001;983;1877;-57
2022/09/19 02:03:56;;;;;;;;;;;;;;;6.94;87.80;97000.19;30001;983;1881;-58
2022/09/19 02:04:33;;;;;;;;;;;;;;;6.99;87.75;96992.09;30001;983;1877;-58
2022/09/19 02:05:11;;;;;;;;;;;;;;;6.98;87.40;96985.09;30001;983;1868;-62
2022/09/19 02:05:50;;;;;;;;;;;;;;;6.95;87.43;96991.03;30001;983;1868;-58
2022/09/19 02:06:32;;;;;;;;;;;;;;;6.92;87.95;96994.28;30001;982;1881;-58
2022/09/19 02:07:20;;;;;;;;;;;;;;;6.88;88.14;96991.31;30001;982;1877;-57
2022/09/19 02:07:59;;;;;;;;;;;;;;;6.87;88.46;96996.97;30001;982;1882;-58
2022/09/19 02:08:35;;;;;;;;;;;;;;;6.85;88.83;96991.03;30001;983;1877;-58
2022/09/19 02:09:18;;;;;;;;;;;;;;;6.84;89.15;96990.22;30001;983;1881;-63
2022/09/19 02:10:07;;;;;;;;;;;;;;;6.85;89.42;96996.41;30001;983;1876;-59
2022/09/19 02:10:45;;;;;;;;;;;;;;;6.91;89.03;97003.44;30001;983;1868;-63
2022/09/19 02:12:25;;;;;;;;;;;;;;;6.85;89.01;96991.03;89985;984;18000;-57
2022/09/19 02:12:57;;;;;;;;;;;;;;;6.84;89.19;97001.00;30001;983;1868;-56
2022/09/19 02:13:30;;;;;;;;;;;;;;;6.84;89.29;96998.31;30001;983;1868;-63
2022/09/19 02:14:07;;;;;;;;;;;;;;;6.86;88.85;96998.84;30001;982;1880;-58
2022/09/19 02:14:40;;;;;;;;;;;;;;;6.92;88.00;96999.69;30001;982;1876;-57
2022/09/19 02:15:13;;;;;;;;;;;;;;;6.92;87.67;96992.41;30001;982;1881;-58
2022/09/19 02:15:47;;;;;;;;;;;;;;;6.92;87.83;97002.38;30001;982;1876;-58
2022/09/19 02:16:22;;;;;;;;;;;;;;;6.90;87.87;97004.53;30001;982;1868;-58
2022/09/19 02:17:06;;;;;;;;;;;;;;;6.87;88.38;97000.47;30001;982;1868;-58
2022/09/19 02:17:44;;;;;;;;;;;;;;;6.87;88.10;97002.34;30001;983;1880;-58
2022/09/19 02:18:24;;;;;;;;;;;;;;;6.84;88.34;97006.37;30001;983;1876;-60
2022/09/19 02:18:59;;;;;;;;;;;;;;;6.86;88.32;97014.22;30001;983;1880;-58
2022/09/19 02:19:32;;;;;;;;;;;;;;;6.87;88.61;97005.06;30001;983;1876;-58
2022/09/19 02:20:08;;;;;;;;;;;;;;;6.86;88.59;97004.25;30001;983;1867;-57
2022/09/19 02:20:40;;;;;;;;;;;;;;;6.85;88.64;97001.81;30001;983;1854;-58
2022/09/19 02:21:18;;;;;;;;;;;;;;;6.90;88.09;97001.81;30001;983;1867;-57
2022/09/19 02:21:54;;;;;;;;;;;;;;;6.89;88.15;96997.50;30001;982;1867;-58
2022/09/19 02:22:30;;;;;;;;;;;;;;;6.90;88.49;97004.53;30001;982;1867;-53
2022/09/19 02:23:22;;;;;;;;;;;;;;;6.97;87.75;96999.66;30001;982;1867;-57
2022/09/19 02:23:55;;;;;;;;;;;;;;;6.97;87.16;97003.16;30001;983;1880;-59
2022/09/19 02:24:28;;;;;;;;;;;;;;;6.96;87.57;97003.44;30001;983;1875;-59
2022/09/19 02:25:02;;;;;;;;;;;;;;;6.93;87.29;97001.28;30001;983;1880;-59
2022/09/19 02:25:34;;;;;;;;;;;;;;;6.94;87.56;96997.50;30001;983;1862;-57
2022/09/19 02:26:06;;;;;;;;;;;;;;;6.92;87.71;96997.78;30001;983;1871;-60
2022/09/19 02:27:50;;;;;;;;;;;;;;;6.93;87.95;96993.19;89986;930;18000;-58
2022/09/19 02:28:41;;;;;;;;;;;;;;;6.95;87.58;96991.81;30001;982;1869;-64
2022/09/19 02:29:19;;;;;;;;;;;;;;;6.92;87.54;97002.38;30001;982;1868;-58
2022/09/19 02:29:56;;;;;;;;;;;;;;;6.90;87.41;96999.13;30001;982;1881;-59
2022/09/19 02:30:27;;;;;;;;;;;;;;;6.89;88.09;97001.00;30001;983;1876;-59
2022/09/19 02:30:59;;;;;;;;;;;;;;;6.88;87.94;96995.88;30001;983;1867;-57
2022/09/19 02:31:30;;;;;;;;;;;;;;;6.88;87.85;96993.19;30001;983;1867;-59
2022/09/19 02:32:24;;;;;;;;;;;;;;;6.86;87.66;97003.44;30001;983;1880;-59
2022/09/19 02:32:57;;;;;;;;;;;;;;;6.87;88.38;96999.66;30001;983;1872;-58
2022/09/19 02:33:28;;;;;;;;;;;;;;;6.90;87.64;96997.25;30001;983;1881;-63
2022/09/19 02:34:00;;;;;;;;;;;;;;;6.94;86.72;96997.50;30001;983;1863;-59
2022/09/19 02:34:51;;;;;;;;;;;;;;;6.94;86.48;97001.00;30001;983;1872;-61
2022/09/19 02:35:32;;;;;;;;;;;;;;;6.99;85.95;97002.91;30001;982;1872;-62
2022/09/19 02:36:24;;;;;;;;;;;;;;;7.00;86.42;97001.81;30001;982;1881;-59
2022/09/19 02:37:01;;;;;;;;;;;;;;;6.96;86.72;97003.44;30001;982;1877;-58
2022/09/19 02:37:41;;;;;;;;;;;;;;;6.92;86.69;97002.38;30001;982;1881;-58
2022/09/19 02:38:29;;;;;;;;;;;;;;;6.97;86.51;97005.87;30001;983;1876;-58
2022/09/19 02:39:08;;;;;;;;;;;;;;;7.06;85.84;97009.66;30001;983;1867;-67
2022/09/19 02:39:48;;;;;;;;;;;;;;;7.09;85.67;97002.94;30001;983;1868;-64
2022/09/19 02:40:22;;;;;;;;;;;;;;;7.10;84.92;97007.25;30001;983;1881;-58
2022/09/19 02:41:00;;;;;;;;;;;;;;;7.06;85.40;97009.66;30001;983;1876;-58
2022/09/19 02:41:37;;;;;;;;;;;;;;;7.06;85.48;97009.66;30001;983;1881;-58
2022/09/19 02:42:29;;;;;;;;;;;;;;;7.01;86.02;97006.16;30001;982;1877;-59
2022/09/19 02:43:14;;;;;;;;;;;;;;;6.93;86.85;97009.38;30001;982;1877;-64
2022/09/19 02:43:48;;;;;;;;;;;;;;;6.89;87.56;97005.59;30001;982;1877;-59
2022/09/19 02:44:24;;;;;;;;;;;;;;;6.87;87.75;97007.75;30001;982;1868;-59
2022/09/19 02:45:10;;;;;;;;;;;;;;;6.84;87.88;97005.59;30001;982;1868;-64
2022/09/19 02:45:46;;;;;;;;;;;;;;;6.91;86.85;97006.16;30001;983;1880;-57
2022/09/19 02:46:21;;;;;;;;;;;;;;;6.90;87.14;97001.81;30001;983;1876;-58
2022/09/19 02:47:15;;;;;;;;;;;;;;;6.90;86.87;97004.53;30001;983;1881;-58
2022/09/19 02:47:52;;;;;;;;;;;;;;;6.92;86.66;97005.87;30001;983;1872;-58
2022/09/19 02:48:32;;;;;;;;;;;;;;;6.92;86.10;97007.75;30001;983;1881;-58
2022/09/19 02:49:09;;;;;;;;;;;;;;;6.89;86.32;97008.28;30001;983;1876;-59
2022/09/19 02:49:54;;;;;;;;;;;;;;;6.86;86.50;97003.44;30001;982;1868;-58
2022/09/19 02:50:29;;;;;;;;;;;;;;;6.83;86.57;97003.97;30001;982;1868;-59
2022/09/19 02:51:07;;;;;;;;;;;;;;;6.83;86.53;97001.25;30001;982;1881;-59
2022/09/19 02:51:49;;;;;;;;;;;;;;;6.82;86.97;97003.16;30001;982;1877;-58
2022/09/19 02:52:24;;;;;;;;;;;;;;;6.84;86.49;97005.59;30001;982;1881;-64
2022/09/19 02:52:57;;;;;;;;;;;;;;;6.84;86.59;97010.97;30001;983;1876;-59
2022/09/19 02:53:30;;;;;;;;;;;;;;;6.86;86.76;97008.81;30001;983;1871;-58
2022/09/19 02:54:10;;;;;;;;;;;;;;;6.87;86.54;97007.75;30001;983;1872;-58
2022/09/19 02:54:43;;;;;;;;;;;;;;;6.92;85.90;97007.75;30001;983;1872;-57
2022/09/19 02:55:23;;;;;;;;;;;;;;;6.96;85.38;97009.62;30001;983;1872;-58
2022/09/19 02:55:57;;;;;;;;;;;;;;;6.92;85.19;97013.97;30001;983;1885;-58
2022/09/19 02:56:30;;;;;;;;;;;;;;;6.91;85.53;97006.16;30001;983;1881;-58
2022/09/19 02:57:03;;;;;;;;;;;;;;;6.93;85.64;97006.69;30001;982;1885;-57
2022/09/19 02:58:47;;;;;;;;;;;;;;;6.93;84.90;97014.78;89986;930;18000;-64
2022/09/19 02:59:21;;;;;;;;;;;;;;;6.94;85.59;97013.69;30001;983;1868;-65
2022/09/19 02:59:58;;;;;;;;;;;;;;;6.89;85.16;97008.28;30001;983;1855;-64
