Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/12 00:14:38;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/12/12 00:14:38;;;;;;;;;;;4.5;94.4;;;;;;;;;
2019/12/12 00:33:49;;;18.0;;;7.2;;;;;;;;;;;;;;;
2019/12/12 00:33:49;;;;;;;;;;;4.5;94.1;;;;;;;;;
2019/12/12 00:53:20;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/12 00:53:20;;;;;;;;;;;4.6;94.1;;;;;;;;;
2019/12/12 01:11:37;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/12 01:11:38;;;;;;;;;;;4.9;93.7;;;;;;;;;
2019/12/12 01:30:19;;;13.4;;;10.0;;;;;;;;;;;;;;;
2019/12/12 01:30:19;;;;;;;;;;;5.2;93.7;;;;;;;;;
2019/12/12 01:49:17;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/12 01:49:17;;;;;;;;;;;5.3;93.4;;;;;;;;;
2019/12/12 02:07:56;;;12.4;;;8.2;;;;;;;;;;;;;;;
2019/12/12 02:07:56;;;;;;;;;;;5.4;93.1;;;;;;;;;
2019/12/12 02:28:07;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/12 02:28:10;;;;;;;;;;;5.5;92.9;;;;;;;;;
2019/12/12 02:45:54;;;22.4;;;7.4;;;;;;;;;;;;;;;
2019/12/12 02:45:54;;;;;;;;;;;5.6;93.0;;;;;;;;;
2019/12/12 03:04:34;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/12 03:04:34;;;;;;;;;;;5.8;93.1;;;;;;;;;
2019/12/12 03:23:17;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/12 03:23:17;;;;;;;;;;;5.7;92.7;;;;;;;;;
2019/12/12 03:42:26;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/12 03:42:26;;;;;;;;;;;5.5;93.0;;;;;;;;;
2019/12/12 04:01:06;;;17.8;;;10.0;;;;;;;;;;;;;;;
2019/12/12 04:01:06;;;;;;;;;;;5.3;93.4;;;;;;;;;
2019/12/12 04:20:10;;;12.0;;;8.0;;;;;;;;;;;;;;;
2019/12/12 04:20:10;;;;;;;;;;;5.4;93.9;;;;;;;;;
2019/12/12 04:38:47;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/12 04:38:48;;;;;;;;;;;5.5;93.2;;;;;;;;;
2019/12/12 04:57:56;;;16.4;;;10.0;;;;;;;;;;;;;;;
2019/12/12 04:57:56;;;;;;;;;;;5.6;93.2;;;;;;;;;
2019/12/12 05:16:34;;;13.4;;;11.2;;;;;;;;;;;;;;;
2019/12/12 05:16:34;;;;;;;;;;;5.6;93.0;;;;;;;;;
2019/12/12 05:35:22;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/12 05:35:22;;;;;;;;;;;5.6;92.3;;;;;;;;;
2019/12/12 05:54:30;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/12 05:54:30;;;;;;;;;;;5.3;92.9;;;;;;;;;
2019/12/12 06:13:09;;;19.2;;;12.8;;;;;;;;;;;;;;;
2019/12/12 06:13:09;;;;;;;;;;;5.2;93.3;;;;;;;;;
2019/12/12 06:32:15;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/12 06:32:16;;;;;;;;;;;5.3;93.1;;;;;;;;;
2019/12/12 06:50:53;;;16.4;;;13.0;;;;;;;;;;;;;;;
2019/12/12 06:50:53;;;;;;;;;;;5.3;93.2;;;;;;;;;
2019/12/12 07:10:01;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/12/12 07:10:01;;;;;;;;;;;5.3;92.8;;;;;;;;;
2019/12/12 07:28:33;;;19.8;;;16.2;;;;;;;;;;;;;;;
2019/12/12 07:28:33;;;;;;;;;;;5.3;92.9;;;;;;;;;
2019/12/12 07:47:42;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/12 07:47:42;;;;;;;;;;;5.4;92.3;;;;;;;;;
2019/12/12 08:06:25;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/12 08:06:26;;;;;;;;;;;5.1;92.2;;;;;;;;;
2019/12/12 08:25:34;;;19.8;;;16.0;;;;;;;;;;;;;;;
2019/12/12 08:25:34;;;;;;;;;;;5.1;92.5;;;;;;;;;
2019/12/12 08:44:17;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/12 08:44:17;;;;;;;;;;;5.2;92.4;;;;;;;;;
2019/12/12 09:02:57;;;15.6;;;11.4;;;;;;;;;;;;;;;
2019/12/12 09:02:57;;;;;;;;;;;5.0;91.3;;;;;;;;;
2019/12/12 09:22:01;;;13.4;;;12.0;;;;;;;;;;;;;;;
2019/12/12 09:22:01;;;;;;;;;;;5.3;91.3;;;;;;;;;
2019/12/12 09:40:41;;;14.2;;;10.0;;;;;;;;;;;;;;;
2019/12/12 09:40:41;;;;;;;;;;;5.3;90.5;;;;;;;;;
2019/12/12 09:59:49;;;15.0;;;10.2;;;;;;;;;;;;;;;
2019/12/12 09:59:49;;;;;;;;;;;5.5;90.4;;;;;;;;;
2019/12/12 10:18:28;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/12 10:18:28;;;;;;;;;;;5.6;89.9;;;;;;;;;
2019/12/12 10:37:36;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/12 10:37:36;;;;;;;;;;;6.1;88.3;;;;;;;;;
2019/12/12 10:56:16;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/12 10:56:16;;;;;;;;;;;6.5;88.1;;;;;;;;;
2019/12/12 11:15:26;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/12 11:15:26;;;;;;;;;;;6.5;86.5;;;;;;;;;
2019/12/12 11:34:07;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/12 11:34:07;;;;;;;;;;;6.3;86.2;;;;;;;;;
2019/12/12 11:52:48;;;14.0;;;8.8;;;;;;;;;;;;;;;
2019/12/12 11:52:48;;;;;;;;;;;6.4;85.6;;;;;;;;;
2019/12/12 12:11:56;;;15.4;;;8.0;;;;;;;;;;;;;;;
2019/12/12 12:11:57;;;;;;;;;;;6.9;83.8;;;;;;;;;
2019/12/12 12:30:38;;;27.4;;;6.4;;;;;;;;;;;;;;;
2019/12/12 12:30:38;;;;;;;;;;;7.0;82.5;;;;;;;;;
2019/12/12 12:49:46;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/12 12:49:46;;;;;;;;;;;7.0;81.5;;;;;;;;;
2019/12/12 13:08:32;;;16.0;;;6.2;;;;;;;;;;;;;;;
2019/12/12 13:08:33;;;;;;;;;;;7.1;81.0;;;;;;;;;
2019/12/12 13:27:40;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/12 13:27:41;;;;;;;;;;;7.0;79.4;;;;;;;;;
2019/12/12 13:46:19;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/12 13:46:19;;;;;;;;;;;6.9;79.0;;;;;;;;;
2019/12/12 14:04:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 14:04:58;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/12 14:24:08;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/12 14:24:08;;;;;;;;;;;6.9;78.4;;;;;;;;;
2019/12/12 14:42:53;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 14:42:53;;;;;;;;;;;6.0;79.3;;;;;;;;;
2019/12/12 15:01:33;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/12 15:01:33;;;;;;;;;;;5.6;78.9;;;;;;;;;
2019/12/12 16:17:23;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/12 16:17:24;;;;;;;;;;;5.2;79.2;;;;;;;;;
2019/12/12 16:36:04;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/12 16:36:04;;;;;;;;;;;5.0;79.9;;;;;;;;;
2019/12/12 17:13:33;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/12 17:13:33;;;;;;;;;;;5.1;79.6;;;;;;;;;
2019/12/12 17:32:44;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/12 17:32:44;;;;;;;;;;;5.2;78.6;;;;;;;;;
2019/12/12 17:51:23;;;17.4;;;1.6;;;;;;;;;;;;;;;
2019/12/12 17:51:23;;;;;;;;;;;5.2;78.2;;;;;;;;;
2019/12/12 18:10:38;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/12 18:10:38;;;;;;;;;;;5.2;78.5;;;;;;;;;
2019/12/12 18:29:17;;;14.0;;;1.6;;;;;;;;;;;;;;;
2019/12/12 18:29:17;;;;;;;;;;;5.1;78.8;;;;;;;;;
2019/12/12 18:47:54;;;23.8;;;2.0;;;;;;;;;;;;;;;
2019/12/12 18:47:54;;;;;;;;;;;5.1;79.0;;;;;;;;;
2019/12/12 19:26:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/12 19:26:05;;;;;;;;;;;5.3;79.1;;;;;;;;;
2019/12/12 19:44:42;;;20.2;;;1.8;;;;;;;;;;;;;;;
2019/12/12 19:44:43;;;;;;;;;;;5.3;79.4;;;;;;;;;
2019/12/12 20:05:38;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 20:05:39;;;;;;;;;;;5.1;79.6;;;;;;;;;
2019/12/12 20:22:19;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 20:22:19;;;;;;;;;;;5.2;79.1;;;;;;;;;
2019/12/12 20:41:28;;;17.0;;;1.2;;;;;;;;;;;;;;;
2019/12/12 20:41:29;;;;;;;;;;;5.3;78.6;;;;;;;;;
2019/12/12 21:00:19;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/12 21:00:20;;;;;;;;;;;5.4;78.7;;;;;;;;;
2019/12/12 21:19:05;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/12 21:19:05;;;;;;;;;;;5.5;78.0;;;;;;;;;
2019/12/12 21:37:43;;;64.2;;;1.0;;;;;;;;;;;;;;;
2019/12/12 21:37:43;;;;;;;;;;;5.4;78.3;;;;;;;;;
2019/12/12 21:56:51;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/12 21:56:51;;;;;;;;;;;5.4;78.3;;;;;;;;;
2019/12/12 22:15:45;;;19.8;;;1.4;;;;;;;;;;;;;;;
2019/12/12 22:15:45;;;;;;;;;;;5.4;78.6;;;;;;;;;
2019/12/12 22:34:23;;;14.4;;;5.0;;;;;;;;;;;;;;;
2019/12/12 22:34:23;;;;;;;;;;;5.3;78.9;;;;;;;;;
2019/12/12 23:12:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/12 23:12:10;;;;;;;;;;;4.9;83.4;;;;;;;;;
2019/12/12 23:31:00;;;9.6;;;2.0;;;;;;;;;;;;;;;
2019/12/12 23:31:00;;;;;;;;;;;4.8;85.0;;;;;;;;;
2019/12/12 23:49:47;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/12 23:49:47;;;;;;;;;;;4.6;86.4;;;;;;;;;
