Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/12 00:10:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/12 00:10:37;;;;;;;;;;;5.8;90.0;;;;;;;;;
2019/12/12 00:25:14;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 00:25:14;;;;;;;;;;;5.9;89.8;;;;;;;;;
2019/12/12 00:40:22;;;14.3;;;4.2;;;;;;;;;;;;;;;
2019/12/12 00:40:22;;;;;;;;;;;5.9;89.7;;;;;;;;;
2019/12/12 00:54:56;;;27.4;;;4.6;;;;;;;;;;;;;;;
2019/12/12 00:55:03;;;;;;;;;;;5.9;89.8;;;;;;;;;
2019/12/12 01:09:35;;;13.2;;;3.5;;;;;;;;;;;;;;;
2019/12/12 01:09:35;;;;;;;;;;;6.0;89.0;;;;;;;;;
2019/12/12 01:24:16;;;7.4;;;4.0;;;;;;;;;;;;;;;
2019/12/12 01:24:16;;;;;;;;;;;6.1;89.9;;;;;;;;;
2019/12/12 01:39:12;;;10.3;;;4.6;;;;;;;;;;;;;;;
2019/12/12 01:39:12;;;;;;;;;;;6.2;89.4;;;;;;;;;
2019/12/12 01:53:49;;;18.3;;;4.0;;;;;;;;;;;;;;;
2019/12/12 01:53:50;;;;;;;;;;;6.4;89.2;;;;;;;;;
2019/12/12 02:08:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/12 02:08:26;;;;;;;;;;;6.5;89.1;;;;;;;;;
2019/12/12 02:23:33;;;15.6;;;4.0;;;;;;;;;;;;;;;
2019/12/12 02:23:52;;;;;;;;;;;6.6;89.2;;;;;;;;;
2019/12/12 02:37:50;;;16.0;;;3.8;;;;;;;;;;;;;;;
2019/12/12 02:37:50;;;;;;;;;;;6.7;89.0;;;;;;;;;
2019/12/12 02:52:27;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/12 02:52:27;;;;;;;;;;;6.8;88.9;;;;;;;;;
2019/12/12 03:07:06;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/12 03:07:07;;;;;;;;;;;6.9;88.8;;;;;;;;;
2019/12/12 03:21:46;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/12 03:21:46;;;;;;;;;;;7.0;88.5;;;;;;;;;
2019/12/12 03:36:54;;;12.0;;;4.1;;;;;;;;;;;;;;;
2019/12/12 03:36:54;;;;;;;;;;;7.0;88.7;;;;;;;;;
2019/12/12 03:51:33;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/12 03:51:33;;;;;;;;;;;7.0;89.5;;;;;;;;;
2019/12/12 04:07:29;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/12 04:07:37;;;;;;;;;;;6.8;89.8;;;;;;;;;
2019/12/12 04:20:41;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/12 04:20:41;;;;;;;;;;;6.7;89.4;;;;;;;;;
2019/12/12 04:35:16;;;23.8;;;5.7;;;;;;;;;;;;;;;
2019/12/12 04:35:17;;;;;;;;;;;6.7;89.1;;;;;;;;;
2019/12/12 04:50:23;;;18.3;;;6.1;;;;;;;;;;;;;;;
2019/12/12 04:50:23;;;;;;;;;;;6.7;89.0;;;;;;;;;
2019/12/12 05:04:59;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/12 05:04:59;;;;;;;;;;;6.8;88.9;;;;;;;;;
2019/12/12 05:19:36;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/12 05:19:36;;;;;;;;;;;6.9;88.6;;;;;;;;;
2019/12/12 05:34:21;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/12 05:34:21;;;;;;;;;;;6.9;88.3;;;;;;;;;
2019/12/12 05:48:58;;;13.9;;;6.7;;;;;;;;;;;;;;;
2019/12/12 05:48:58;;;;;;;;;;;6.9;88.4;;;;;;;;;
2019/12/12 06:03:34;;;19.8;;;8.6;;;;;;;;;;;;;;;
2019/12/12 06:03:34;;;;;;;;;;;6.8;89.2;;;;;;;;;
2019/12/12 06:18:43;;;13.5;;;6.1;;;;;;;;;;;;;;;
2019/12/12 06:18:54;;;;;;;;;;;6.7;89.4;;;;;;;;;
2019/12/12 06:33:16;;;21.3;;;8.3;;;;;;;;;;;;;;;
2019/12/12 06:33:16;;;;;;;;;;;6.7;88.9;;;;;;;;;
2019/12/12 06:47:52;;;16.9;;;8.6;;;;;;;;;;;;;;;
2019/12/12 06:47:52;;;;;;;;;;;6.6;88.9;;;;;;;;;
2019/12/12 07:02:28;;;25.1;;;7.8;;;;;;;;;;;;;;;
2019/12/12 07:02:28;;;;;;;;;;;6.7;88.7;;;;;;;;;
2019/12/12 07:19:14;;;22.5;;;7.6;;;;;;;;;;;;;;;
2019/12/12 07:19:19;;;;;;;;;;;6.7;88.3;;;;;;;;;
2019/12/12 07:32:05;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/12 07:32:06;;;;;;;;;;;6.7;88.4;;;;;;;;;
2019/12/12 07:46:41;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/12 07:46:41;;;;;;;;;;;6.7;87.6;;;;;;;;;
2019/12/12 08:01:18;;;15.9;;;11.9;;;;;;;;;;;;;;;
2019/12/12 08:01:18;;;;;;;;;;;6.7;87.5;;;;;;;;;
2019/12/12 08:16:01;;;15.7;;;10.7;;;;;;;;;;;;;;;
2019/12/12 08:16:01;;;;;;;;;;;6.6;88.1;;;;;;;;;
2019/12/12 08:31:07;;;19.2;;;9.2;;;;;;;;;;;;;;;
2019/12/12 08:31:07;;;;;;;;;;;6.5;87.7;;;;;;;;;
2019/12/12 08:45:48;;;13.6;;;8.9;;;;;;;;;;;;;;;
2019/12/12 08:45:48;;;;;;;;;;;6.5;87.5;;;;;;;;;
2019/12/12 09:00:25;;;13.2;;;6.3;;;;;;;;;;;;;;;
2019/12/12 09:00:25;;;;;;;;;;;6.5;87.0;;;;;;;;;
2019/12/12 09:15:19;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/12 09:15:19;;;;;;;;;;;6.4;87.5;;;;;;;;;
2019/12/12 09:30:04;;;18.7;;;5.8;;;;;;;;;;;;;;;
2019/12/12 09:30:05;;;;;;;;;;;6.3;86.7;;;;;;;;;
2019/12/12 09:44:44;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/12 09:44:44;;;;;;;;;;;6.3;87.1;;;;;;;;;
2019/12/12 09:59:19;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/12 09:59:19;;;;;;;;;;;6.3;86.6;;;;;;;;;
2019/12/12 10:13:55;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/12 10:13:55;;;;;;;;;;;6.4;85.6;;;;;;;;;
2019/12/12 10:29:03;;;10.4;;;4.6;;;;;;;;;;;;;;;
2019/12/12 10:29:07;;;;;;;;;;;6.5;85.2;;;;;;;;;
2019/12/12 10:43:10;;;17.1;;;4.1;;;;;;;;;;;;;;;
2019/12/12 10:43:10;;;;;;;;;;;6.7;84.1;;;;;;;;;
2019/12/12 10:58:18;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/12 10:58:18;;;;;;;;;;;6.9;83.8;;;;;;;;;
2019/12/12 11:13:05;;;17.3;;;4.8;;;;;;;;;;;;;;;
2019/12/12 11:13:06;;;;;;;;;;;7.0;82.7;;;;;;;;;
2019/12/12 11:42:12;;;10.5;;;5.5;;;;;;;;;;;;;;;
2019/12/12 11:42:13;;;;;;;;;;;7.3;81.3;;;;;;;;;
2019/12/12 11:56:50;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/12 11:56:50;;;;;;;;;;;7.4;80.9;;;;;;;;;
2019/12/12 12:11:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/12 12:11:26;;;;;;;;;;;7.6;78.8;;;;;;;;;
2019/12/12 12:26:35;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/12 12:26:35;;;;;;;;;;;7.8;79.2;;;;;;;;;
2019/12/12 12:41:11;;;20.5;;;2.8;;;;;;;;;;;;;;;
2019/12/12 12:41:12;;;;;;;;;;;7.9;77.7;;;;;;;;;
2019/12/12 12:55:51;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 12:55:51;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/12/12 13:10:33;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 13:10:33;;;;;;;;;;;8.0;76.7;;;;;;;;;
2019/12/12 13:25:09;;;23.6;;;1.6;;;;;;;;;;;;;;;
2019/12/12 13:25:09;;;;;;;;;;;8.1;74.4;;;;;;;;;
2019/12/12 13:39:46;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/12 13:39:46;;;;;;;;;;;8.0;73.7;;;;;;;;;
2019/12/12 13:54:52;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 13:54:52;;;;;;;;;;;8.1;74.8;;;;;;;;;
2019/12/12 14:09:30;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/12 14:09:30;;;;;;;;;;;8.1;75.4;;;;;;;;;
2019/12/12 14:24:08;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/12 14:24:08;;;;;;;;;;;8.1;73.8;;;;;;;;;
2019/12/12 14:38:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/12 14:38:49;;;;;;;;;;;8.1;73.8;;;;;;;;;
2019/12/12 14:53:29;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/12 14:53:29;;;;;;;;;;;7.8;73.7;;;;;;;;;
2019/12/12 16:07:14;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 16:07:15;;;;;;;;;;;6.9;73.6;;;;;;;;;
2019/12/12 16:21:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/12 16:21:57;;;;;;;;;;;6.8;74.1;;;;;;;;;
2019/12/12 16:36:34;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/12 16:36:34;;;;;;;;;;;6.7;74.8;;;;;;;;;
2019/12/12 16:51:11;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/12 16:51:11;;;;;;;;;;;6.7;74.9;;;;;;;;;
2019/12/12 17:09:11;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/12 17:09:17;;;;;;;;;;;6.6;74.7;;;;;;;;;
2019/12/12 17:20:39;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/12 17:20:39;;;;;;;;;;;6.6;74.8;;;;;;;;;
2019/12/12 17:35:15;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/12 17:35:15;;;;;;;;;;;6.6;74.4;;;;;;;;;
2019/12/12 17:49:52;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/12 17:49:52;;;;;;;;;;;6.7;74.2;;;;;;;;;
2019/12/12 18:04:59;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/12 18:04:59;;;;;;;;;;;6.7;74.3;;;;;;;;;
2019/12/12 18:19:41;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/12 18:19:41;;;;;;;;;;;6.7;74.6;;;;;;;;;
2019/12/12 18:34:18;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/12 18:34:18;;;;;;;;;;;6.7;74.9;;;;;;;;;
2019/12/12 18:48:55;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/12 18:48:55;;;;;;;;;;;6.7;75.1;;;;;;;;;
2019/12/12 19:03:33;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/12 19:03:33;;;;;;;;;;;6.7;75.1;;;;;;;;;
2019/12/12 19:18:31;;;9.9;;;0.1;;;;;;;;;;;;;;;
2019/12/12 19:18:31;;;;;;;;;;;6.8;75.3;;;;;;;;;
2019/12/12 19:33:08;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/12 19:33:08;;;;;;;;;;;6.8;75.4;;;;;;;;;
2019/12/12 19:47:44;;;45.0;;;0.2;;;;;;;;;;;;;;;
2019/12/12 19:47:44;;;;;;;;;;;6.9;75.5;;;;;;;;;
2019/12/12 20:05:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/12 20:05:37;;;;;;;;;;;6.8;75.6;;;;;;;;;
2019/12/12 20:17:17;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/12 20:17:17;;;;;;;;;;;6.8;75.9;;;;;;;;;
2019/12/12 20:31:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/12 20:31:53;;;;;;;;;;;6.7;75.9;;;;;;;;;
2019/12/12 20:46:41;;;45.3;;;0.5;;;;;;;;;;;;;;;
2019/12/12 20:46:41;;;;;;;;;;;6.6;75.6;;;;;;;;;
2019/12/12 21:01:20;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 21:01:20;;;;;;;;;;;6.6;75.4;;;;;;;;;
2019/12/12 21:15:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/12 21:15:57;;;;;;;;;;;6.7;75.4;;;;;;;;;
2019/12/12 21:30:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/12 21:30:40;;;;;;;;;;;6.9;75.3;;;;;;;;;
2019/12/12 21:45:16;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/12 21:45:16;;;;;;;;;;;6.9;75.5;;;;;;;;;
2019/12/12 22:00:24;;;31.7;;;0.1;;;;;;;;;;;;;;;
2019/12/12 22:00:27;;;;;;;;;;;6.9;75.3;;;;;;;;;
2019/12/12 22:14:43;;;15.9;;;0.1;;;;;;;;;;;;;;;
2019/12/12 22:14:43;;;;;;;;;;;6.9;75.4;;;;;;;;;
2019/12/12 22:29:21;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/12 22:29:21;;;;;;;;;;;6.9;75.5;;;;;;;;;
2019/12/12 22:44:26;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/12 22:44:26;;;;;;;;;;;6.8;75.8;;;;;;;;;
2019/12/12 22:58:53;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/12 22:58:53;;;;;;;;;;;6.8;77.2;;;;;;;;;
2019/12/12 23:13:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/12 23:13:49;;;;;;;;;;;6.7;78.1;;;;;;;;;
2019/12/12 23:28:28;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/12 23:28:28;;;;;;;;;;;6.6;79.2;;;;;;;;;
2019/12/12 23:43:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/12 23:43:26;;;;;;;;;;;6.7;78.9;;;;;;;;;
2019/12/12 23:57:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/12 23:57:53;;;;;;;;;;;6.5;79.1;;;;;;;;;
