Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/12 00:05:02;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 00:05:03;;;;;;;;;;;22.7;33.3;;;;;;;;;
2019/12/12 00:20:11;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 00:20:12;;;;;;;;;;;22.7;32.5;;;;;;;;;
2019/12/12 00:34:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/12 00:34:50;;;;;;;;;;;22.7;33.1;;;;;;;;;
2019/12/12 00:53:16;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 00:53:16;;;;;;;;;;;22.7;33.8;;;;;;;;;
2019/12/12 01:33:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/12 01:33:37;;;;;;;;;;;22.6;33.2;;;;;;;;;
2019/12/12 01:48:16;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 01:48:16;;;;;;;;;;;22.7;33.3;;;;;;;;;
2019/12/12 02:02:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/12 02:02:52;;;;;;;;;;;22.7;33.4;;;;;;;;;
2019/12/12 02:32:16;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/12 02:32:16;;;;;;;;;;;22.7;32.9;;;;;;;;;
2019/12/12 02:46:55;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/12 02:46:55;;;;;;;;;;;22.8;32.8;;;;;;;;;
2019/12/12 03:16:43;;;38.8;;;4.9;;;;;;;;;;;;;;;
2019/12/12 03:16:43;;;;;;;;;;;22.8;33.3;;;;;;;;;
2019/12/12 03:31:21;;;10.0;;;4.9;;;;;;;;;;;;;;;
2019/12/12 03:31:21;;;;;;;;;;;22.8;33.5;;;;;;;;;
2019/12/12 03:45:58;;;37.1;;;4.7;;;;;;;;;;;;;;;
2019/12/12 03:45:58;;;;;;;;;;;22.8;33.7;;;;;;;;;
2019/12/12 04:15:38;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/12 04:15:38;;;;;;;;;;;22.8;32.8;;;;;;;;;
2019/12/12 04:44:50;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/12 04:44:50;;;;;;;;;;;22.8;32.3;;;;;;;;;
2019/12/12 05:14:03;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/12 05:14:03;;;;;;;;;;;22.8;33.1;;;;;;;;;
2019/12/12 05:43:25;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/12 05:43:25;;;;;;;;;;;22.7;32.7;;;;;;;;;
2019/12/12 05:58:32;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/12 05:58:32;;;;;;;;;;;22.7;32.2;;;;;;;;;
2019/12/12 06:27:44;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/12 06:27:44;;;;;;;;;;;22.8;32.3;;;;;;;;;
2019/12/12 06:42:19;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/12 06:42:19;;;;;;;;;;;22.7;32.7;;;;;;;;;
2019/12/12 06:57:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/12 06:57:26;;;;;;;;;;;22.7;32.7;;;;;;;;;
2019/12/12 07:12:03;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/12 07:12:03;;;;;;;;;;;22.7;32.6;;;;;;;;;
2019/12/12 07:41:08;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/12 07:41:08;;;;;;;;;;;22.8;33.5;;;;;;;;;
2019/12/12 07:56:15;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/12 07:56:15;;;;;;;;;;;22.8;33.7;;;;;;;;;
2019/12/12 08:10:58;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/12 08:10:58;;;;;;;;;;;22.8;33.0;;;;;;;;;
2019/12/12 08:25:35;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/12 08:25:35;;;;;;;;;;;22.9;33.3;;;;;;;;;
2019/12/12 08:40:15;;;13.0;;;8.8;;;;;;;;;;;;;;;
2019/12/12 08:40:15;;;;;;;;;;;22.9;33.1;;;;;;;;;
2019/12/12 08:54:52;;;13.5;;;9.5;;;;;;;;;;;;;;;
2019/12/12 08:54:52;;;;;;;;;;;22.9;33.0;;;;;;;;;
2019/12/12 09:09:30;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/12 09:09:30;;;;;;;;;;;23.0;32.9;;;;;;;;;
2019/12/12 09:24:32;;;24.5;;;9.9;;;;;;;;;;;;;;;
2019/12/12 09:24:32;;;;;;;;;;;23.0;33.3;;;;;;;;;
2019/12/12 09:39:10;;;16.3;;;13.2;;;;;;;;;;;;;;;
2019/12/12 09:39:11;;;;;;;;;;;23.1;33.4;;;;;;;;;
2019/12/12 09:53:47;;;44.1;;;12.6;;;;;;;;;;;;;;;
2019/12/12 09:53:47;;;;;;;;;;;23.1;33.3;;;;;;;;;
2019/12/12 10:08:23;;;16.9;;;10.0;;;;;;;;;;;;;;;
2019/12/12 10:08:23;;;;;;;;;;;23.2;33.2;;;;;;;;;
2019/12/12 10:23:14;;;23.9;;;11.1;;;;;;;;;;;;;;;
2019/12/12 10:23:21;;;;;;;;;;;23.3;33.1;;;;;;;;;
2019/12/12 10:38:06;;;15.8;;;11.3;;;;;;;;;;;;;;;
2019/12/12 10:38:07;;;;;;;;;;;23.4;32.7;;;;;;;;;
2019/12/12 10:52:44;;;18.4;;;12.6;;;;;;;;;;;;;;;
2019/12/12 10:52:44;;;;;;;;;;;23.5;32.3;;;;;;;;;
2019/12/12 11:07:22;;;22.4;;;10.4;;;;;;;;;;;;;;;
2019/12/12 11:07:22;;;;;;;;;;;23.5;32.3;;;;;;;;;
2019/12/12 11:22:03;;;18.2;;;10.5;;;;;;;;;;;;;;;
2019/12/12 11:22:06;;;;;;;;;;;23.6;32.0;;;;;;;;;
2019/12/12 11:36:38;;;22.8;;;9.2;;;;;;;;;;;;;;;
2019/12/12 11:36:38;;;;;;;;;;;23.6;32.3;;;;;;;;;
2019/12/12 12:06:24;;;14.7;;;7.6;;;;;;;;;;;;;;;
2019/12/12 12:06:24;;;;;;;;;;;23.7;32.6;;;;;;;;;
2019/12/12 12:21:02;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/12 12:21:02;;;;;;;;;;;23.8;33.1;;;;;;;;;
2019/12/12 12:50:17;;;38.9;;;8.8;;;;;;;;;;;;;;;
2019/12/12 12:50:18;;;;;;;;;;;23.8;33.0;;;;;;;;;
2019/12/12 13:05:00;;;21.5;;;8.9;;;;;;;;;;;;;;;
2019/12/12 13:05:00;;;;;;;;;;;23.9;32.4;;;;;;;;;
2019/12/12 13:49:20;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/12 13:49:20;;;;;;;;;;;23.9;31.7;;;;;;;;;
2019/12/12 14:03:57;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/12 14:03:57;;;;;;;;;;;23.8;31.8;;;;;;;;;
2019/12/12 14:18:36;;;33.6;;;5.1;;;;;;;;;;;;;;;
2019/12/12 14:18:36;;;;;;;;;;;23.8;31.7;;;;;;;;;
2019/12/12 14:47:55;;;46.5;;;6.2;;;;;;;;;;;;;;;
2019/12/12 14:47:56;;;;;;;;;;;23.7;31.9;;;;;;;;;
2019/12/12 15:02:34;;;35.9;;;5.8;;;;;;;;;;;;;;;
2019/12/12 15:02:36;;;;;;;;;;;23.7;32.0;;;;;;;;;
2019/12/12 16:01:35;;;34.5;;;4.4;;;;;;;;;;;;;;;
2019/12/12 16:01:41;;;;;;;;;;;23.2;31.8;;;;;;;;;
2019/12/12 16:16:23;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 16:16:23;;;;;;;;;;;23.1;31.1;;;;;;;;;
2019/12/12 16:45:38;;;24.5;;;2.7;;;;;;;;;;;;;;;
2019/12/12 16:45:38;;;;;;;;;;;23.0;31.1;;;;;;;;;
2019/12/12 17:00:44;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/12 17:00:44;;;;;;;;;;;22.9;31.3;;;;;;;;;
2019/12/12 17:15:04;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/12 17:15:05;;;;;;;;;;;22.9;31.1;;;;;;;;;
2019/12/12 17:29:43;;;31.9;;;1.3;;;;;;;;;;;;;;;
2019/12/12 17:29:43;;;;;;;;;;;22.8;30.4;;;;;;;;;
2019/12/12 17:44:50;;;20.2;;;1.5;;;;;;;;;;;;;;;
2019/12/12 17:44:50;;;;;;;;;;;22.8;29.6;;;;;;;;;
2019/12/12 17:59:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/12 17:59:26;;;;;;;;;;;22.8;29.5;;;;;;;;;
2019/12/12 18:14:09;;;35.2;;;1.9;;;;;;;;;;;;;;;
2019/12/12 18:14:09;;;;;;;;;;;22.8;29.2;;;;;;;;;
2019/12/12 18:28:46;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 18:28:46;;;;;;;;;;;22.8;29.3;;;;;;;;;
2019/12/12 18:43:22;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/12 18:43:22;;;;;;;;;;;22.7;29.1;;;;;;;;;
2019/12/12 18:57:59;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 18:57:59;;;;;;;;;;;22.7;28.8;;;;;;;;;
2019/12/12 19:12:58;;;57.3;;;1.2;;;;;;;;;;;;;;;
2019/12/12 19:12:58;;;;;;;;;;;22.7;28.6;;;;;;;;;
2019/12/12 19:27:36;;;20.1;;;1.3;;;;;;;;;;;;;;;
2019/12/12 19:27:36;;;;;;;;;;;22.7;28.6;;;;;;;;;
2019/12/12 19:42:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/12 19:42:12;;;;;;;;;;;22.7;28.8;;;;;;;;;
2019/12/12 20:11:44;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/12 20:11:44;;;;;;;;;;;22.7;29.7;;;;;;;;;
2019/12/12 20:26:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 20:26:22;;;;;;;;;;;22.7;29.5;;;;;;;;;
2019/12/12 20:40:58;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/12 20:40:58;;;;;;;;;;;22.7;29.1;;;;;;;;;
2019/12/12 20:55:47;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/12 20:55:48;;;;;;;;;;;22.7;29.3;;;;;;;;;
2019/12/12 21:25:08;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/12 21:25:08;;;;;;;;;;;22.6;30.0;;;;;;;;;
2019/12/12 21:40:14;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 21:40:14;;;;;;;;;;;22.6;30.2;;;;;;;;;
2019/12/12 22:09:40;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/12 22:09:40;;;;;;;;;;;22.6;29.9;;;;;;;;;
2019/12/12 22:24:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/12 22:24:19;;;;;;;;;;;22.6;30.7;;;;;;;;;
2019/12/12 22:38:55;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/12 22:38:55;;;;;;;;;;;22.6;30.8;;;;;;;;;
2019/12/12 22:53:51;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/12 22:53:51;;;;;;;;;;;22.6;30.4;;;;;;;;;
2019/12/12 23:08:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/12 23:08:10;;;;;;;;;;;22.6;30.5;;;;;;;;;
2019/12/12 23:22:55;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/12 23:22:56;;;;;;;;;;;22.6;30.7;;;;;;;;;
2019/12/12 23:37:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/12 23:37:35;;;;;;;;;;;22.6;30.7;;;;;;;;;
2019/12/12 23:52:20;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/12 23:52:20;;;;;;;;;;;22.6;30.7;;;;;;;;;
