Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/12 00:01:49;;;8.7;;;8.5;;;;;;;;;;;;;;;
2019/12/12 00:01:53;;;;;;;;;;;7.6;77.7;;;;;;;;;
2019/12/12 00:16:09;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/12 00:16:10;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/12/12 00:45:56;;;8.8;;;8.5;;;;;;;;;;;;;;;
2019/12/12 00:45:57;;;;;;;;;;;7.4;78.4;;;;;;;;;
2019/12/12 01:00:16;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/12/12 01:00:17;;;;;;;;;;;7.5;78.1;;;;;;;;;
2019/12/12 01:15:42;;;7.7;;;7.5;;;;;;;;;;;;;;;
2019/12/12 01:15:43;;;;;;;;;;;7.6;78.1;;;;;;;;;
2019/12/12 01:30:57;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/12 01:31:06;;;;;;;;;;;7.6;77.7;;;;;;;;;
2019/12/12 01:46:45;;;7.8;;;7.6;;;;;;;;;;;;;;;
2019/12/12 01:46:45;;;;;;;;;;;7.7;77.5;;;;;;;;;
2019/12/12 01:59:52;;;8.4;;;7.8;;;;;;;;;;;;;;;
2019/12/12 01:59:52;;;;;;;;;;;7.8;77.5;;;;;;;;;
2019/12/12 02:15:00;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/12/12 02:15:00;;;;;;;;;;;7.8;77.6;;;;;;;;;
2019/12/12 02:29:15;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/12 02:29:15;;;;;;;;;;;7.9;77.6;;;;;;;;;
2019/12/12 02:44:53;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/12 02:44:54;;;;;;;;;;;8.0;77.8;;;;;;;;;
2019/12/12 02:58:59;;;7.0;;;6.9;;;;;;;;;;;;;;;
2019/12/12 02:58:59;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/12/12 03:14:09;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/12/12 03:14:10;;;;;;;;;;;8.1;78.1;;;;;;;;;
2019/12/12 03:43:58;;;9.0;;;8.8;;;;;;;;;;;;;;;
2019/12/12 03:43:58;;;;;;;;;;;8.2;77.8;;;;;;;;;
2019/12/12 03:58:35;;;10.9;;;10.5;;;;;;;;;;;;;;;
2019/12/12 03:58:35;;;;;;;;;;;8.2;77.9;;;;;;;;;
2019/12/12 04:14:03;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/12 04:14:04;;;;;;;;;;;8.2;77.9;;;;;;;;;
2019/12/12 04:28:13;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/12/12 04:28:14;;;;;;;;;;;8.2;78.3;;;;;;;;;
2019/12/12 04:42:49;;;13.7;;;13.2;;;;;;;;;;;;;;;
2019/12/12 04:42:49;;;;;;;;;;;8.2;78.0;;;;;;;;;
2019/12/12 04:57:56;;;14.4;;;14.0;;;;;;;;;;;;;;;
2019/12/12 04:57:56;;;;;;;;;;;8.2;77.5;;;;;;;;;
2019/12/12 05:12:32;;;14.8;;;14.7;;;;;;;;;;;;;;;
2019/12/12 05:12:32;;;;;;;;;;;8.2;77.9;;;;;;;;;
2019/12/12 05:27:17;;;16.3;;;16.2;;;;;;;;;;;;;;;
2019/12/12 05:27:18;;;;;;;;;;;8.1;77.7;;;;;;;;;
2019/12/12 05:42:54;;;17.6;;;17.1;;;;;;;;;;;;;;;
2019/12/12 05:42:55;;;;;;;;;;;8.1;78.0;;;;;;;;;
2019/12/12 05:57:31;;;19.4;;;19.0;;;;;;;;;;;;;;;
2019/12/12 05:57:31;;;;;;;;;;;8.0;78.3;;;;;;;;;
2019/12/12 06:12:38;;;17.5;;;17.3;;;;;;;;;;;;;;;
2019/12/12 06:12:38;;;;;;;;;;;7.9;79.3;;;;;;;;;
2019/12/12 06:26:43;;;17.7;;;17.3;;;;;;;;;;;;;;;
2019/12/12 06:26:43;;;;;;;;;;;7.8;78.5;;;;;;;;;
2019/12/12 06:41:18;;;17.3;;;16.6;;;;;;;;;;;;;;;
2019/12/12 06:41:19;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/12/12 06:56:25;;;15.0;;;14.6;;;;;;;;;;;;;;;
2019/12/12 06:56:25;;;;;;;;;;;7.6;78.0;;;;;;;;;
2019/12/12 07:11:02;;;15.2;;;14.5;;;;;;;;;;;;;;;
2019/12/12 07:11:02;;;;;;;;;;;7.6;78.1;;;;;;;;;
2019/12/12 07:26:01;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/12 07:26:02;;;;;;;;;;;7.6;77.4;;;;;;;;;
2019/12/12 07:41:08;;;12.5;;;12.4;;;;;;;;;;;;;;;
2019/12/12 07:41:08;;;;;;;;;;;7.6;77.5;;;;;;;;;
2019/12/12 07:55:44;;;13.9;;;13.3;;;;;;;;;;;;;;;
2019/12/12 07:55:45;;;;;;;;;;;7.5;77.8;;;;;;;;;
2019/12/12 08:11:59;;;13.9;;;13.8;;;;;;;;;;;;;;;
2019/12/12 08:11:59;;;;;;;;;;;7.5;77.6;;;;;;;;;
2019/12/12 08:25:35;;;15.1;;;14.8;;;;;;;;;;;;;;;
2019/12/12 08:25:35;;;;;;;;;;;7.4;77.5;;;;;;;;;
2019/12/12 08:40:15;;;13.6;;;13.4;;;;;;;;;;;;;;;
2019/12/12 08:40:16;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/12 08:54:52;;;13.9;;;13.8;;;;;;;;;;;;;;;
2019/12/12 08:54:52;;;;;;;;;;;7.3;77.9;;;;;;;;;
2019/12/12 09:10:00;;;13.7;;;13.5;;;;;;;;;;;;;;;
2019/12/12 09:10:00;;;;;;;;;;;7.3;77.9;;;;;;;;;
2019/12/12 09:24:33;;;14.0;;;13.6;;;;;;;;;;;;;;;
2019/12/12 09:24:33;;;;;;;;;;;7.3;77.6;;;;;;;;;
2019/12/12 09:41:12;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/12/12 09:41:12;;;;;;;;;;;7.3;77.4;;;;;;;;;
2019/12/12 09:54:47;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/12 09:54:47;;;;;;;;;;;7.4;76.7;;;;;;;;;
2019/12/12 10:09:23;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/12 10:09:24;;;;;;;;;;;7.5;76.5;;;;;;;;;
2019/12/12 10:26:35;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/12/12 10:27:12;;;;;;;;;;;7.6;75.9;;;;;;;;;
2019/12/12 10:40:08;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/12 10:40:08;;;;;;;;;;;7.7;75.0;;;;;;;;;
2019/12/12 10:57:47;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/12 10:57:47;;;;;;;;;;;7.8;74.7;;;;;;;;;
2019/12/12 11:08:53;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/12 11:08:54;;;;;;;;;;;8.0;73.9;;;;;;;;;
2019/12/12 11:23:53;;;9.6;;;9.1;;;;;;;;;;;;;;;
2019/12/12 11:23:53;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/12/12 11:39:11;;;8.9;;;8.6;;;;;;;;;;;;;;;
2019/12/12 11:39:12;;;;;;;;;;;8.3;72.5;;;;;;;;;
2019/12/12 11:53:19;;;9.6;;;9.2;;;;;;;;;;;;;;;
2019/12/12 11:53:19;;;;;;;;;;;8.5;72.6;;;;;;;;;
2019/12/12 12:08:55;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/12/12 12:08:56;;;;;;;;;;;8.7;72.3;;;;;;;;;
2019/12/12 12:24:05;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/12 12:24:05;;;;;;;;;;;8.9;69.4;;;;;;;;;
2019/12/12 12:38:11;;;8.7;;;8.3;;;;;;;;;;;;;;;
2019/12/12 12:38:11;;;;;;;;;;;9.3;68.3;;;;;;;;;
2019/12/12 12:52:49;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/12 12:52:49;;;;;;;;;;;9.5;66.5;;;;;;;;;
2019/12/12 13:08:01;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/12 13:08:01;;;;;;;;;;;10.0;64.4;;;;;;;;;
2019/12/12 13:22:08;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/12/12 13:22:08;;;;;;;;;;;10.4;62.1;;;;;;;;;
2019/12/12 13:36:45;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/12 13:36:45;;;;;;;;;;;10.7;63.5;;;;;;;;;
2019/12/12 13:51:51;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/12 13:51:51;;;;;;;;;;;10.7;63.7;;;;;;;;;
2019/12/12 14:06:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/12 14:06:29;;;;;;;;;;;10.6;64.0;;;;;;;;;
2019/12/12 14:21:37;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 14:21:37;;;;;;;;;;;10.4;64.8;;;;;;;;;
2019/12/12 14:37:40;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 14:37:42;;;;;;;;;;;10.1;65.7;;;;;;;;;
2019/12/12 14:50:57;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/12/12 14:50:57;;;;;;;;;;;9.8;66.3;;;;;;;;;
2019/12/12 15:06:08;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/12 15:06:08;;;;;;;;;;;9.5;66.7;;;;;;;;;
2019/12/12 16:05:13;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/12 16:05:13;;;;;;;;;;;8.7;65.6;;;;;;;;;
2019/12/12 16:19:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/12 16:19:55;;;;;;;;;;;8.6;65.9;;;;;;;;;
2019/12/12 16:35:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/12 16:35:33;;;;;;;;;;;8.4;66.4;;;;;;;;;
2019/12/12 16:49:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/12 16:49:40;;;;;;;;;;;8.3;66.4;;;;;;;;;
2019/12/12 17:04:46;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/12/12 17:04:47;;;;;;;;;;;8.2;66.1;;;;;;;;;
2019/12/12 17:19:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/12 17:19:38;;;;;;;;;;;8.2;66.1;;;;;;;;;
2019/12/12 17:34:14;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/12/12 17:34:15;;;;;;;;;;;8.1;65.5;;;;;;;;;
2019/12/12 17:49:22;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/12/12 17:49:22;;;;;;;;;;;8.2;65.4;;;;;;;;;
2019/12/12 18:03:58;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/12/12 18:03:59;;;;;;;;;;;8.2;65.1;;;;;;;;;
2019/12/12 18:19:11;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/12 18:19:11;;;;;;;;;;;8.1;65.1;;;;;;;;;
2019/12/12 18:34:18;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/12/12 18:34:18;;;;;;;;;;;8.1;65.4;;;;;;;;;
2019/12/12 18:48:25;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/12 18:48:25;;;;;;;;;;;8.1;65.1;;;;;;;;;
2019/12/12 19:03:03;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/12/12 19:03:03;;;;;;;;;;;8.1;65.2;;;;;;;;;
2019/12/12 19:18:00;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/12 19:18:01;;;;;;;;;;;8.1;65.2;;;;;;;;;
2019/12/12 19:33:08;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/12 19:33:08;;;;;;;;;;;8.1;65.3;;;;;;;;;
2019/12/12 19:47:45;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/12 19:47:45;;;;;;;;;;;8.1;65.3;;;;;;;;;
2019/12/12 20:05:38;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/12 20:05:38;;;;;;;;;;;8.1;66.1;;;;;;;;;
2019/12/12 20:17:47;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/12 20:17:47;;;;;;;;;;;8.0;65.9;;;;;;;;;
2019/12/12 20:47:11;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 20:47:12;;;;;;;;;;;8.0;65.5;;;;;;;;;
2019/12/12 21:01:51;;;3.9;;;3.4;;;;;;;;;;;;;;;
2019/12/12 21:01:51;;;;;;;;;;;8.0;65.7;;;;;;;;;
2019/12/12 21:16:31;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/12/12 21:16:31;;;;;;;;;;;8.1;65.7;;;;;;;;;
2019/12/12 21:46:16;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 21:46:17;;;;;;;;;;;8.1;65.9;;;;;;;;;
2019/12/12 22:16:16;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/12 22:16:16;;;;;;;;;;;8.1;66.1;;;;;;;;;
2019/12/12 22:30:51;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/12 22:30:52;;;;;;;;;;;8.1;66.3;;;;;;;;;
2019/12/12 22:46:27;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/12 22:46:28;;;;;;;;;;;8.0;67.0;;;;;;;;;
2019/12/12 23:00:56;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/12 23:00:59;;;;;;;;;;;8.0;68.7;;;;;;;;;
2019/12/12 23:15:20;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/12 23:15:21;;;;;;;;;;;8.0;70.4;;;;;;;;;
2019/12/12 23:29:59;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/12 23:29:59;;;;;;;;;;;8.0;71.8;;;;;;;;;
2019/12/12 23:45:09;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/12 23:45:21;;;;;;;;;;;7.9;72.2;;;;;;;;;
2019/12/12 23:59:53;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/12 23:59:53;;;;;;;;;;;7.9;73.0;;;;;;;;;
