Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/12 00:01:56;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/12 00:01:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 00:16:40;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/12 00:16:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 00:31:48;;;11.2;;;6.1;;;;;;;;;;;;;;;
2019/12/12 00:31:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 00:46:27;;;14.5;;;7.0;;;;;;;;;;;;;;;
2019/12/12 00:46:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 01:01:19;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/12 01:01:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 01:15:42;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/12 01:15:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 01:30:19;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/12 01:30:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 01:45:15;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/12 01:45:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 02:14:37;;;16.5;;;5.3;;;;;;;;;;;;;;;
2019/12/12 02:14:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 02:29:14;;;13.4;;;6.2;;;;;;;;;;;;;;;
2019/12/12 02:29:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 02:44:22;;;33.6;;;11.4;;;;;;;;;;;;;;;
2019/12/12 02:44:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 02:58:59;;;156.9;;;25.2;;;;;;;;;;;;;;;
2019/12/12 02:58:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 03:13:39;;;166.4;;;19.5;;;;;;;;;;;;;;;
2019/12/12 03:13:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 03:28:20;;;44.1;;;14.7;;;;;;;;;;;;;;;
2019/12/12 03:28:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 03:42:57;;;100.6;;;19.4;;;;;;;;;;;;;;;
2019/12/12 03:42:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 03:57:35;;;51.4;;;13.2;;;;;;;;;;;;;;;
2019/12/12 03:57:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 04:14:01;;;49.7;;;14.3;;;;;;;;;;;;;;;
2019/12/12 04:14:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 04:27:13;;;88.9;;;10.8;;;;;;;;;;;;;;;
2019/12/12 04:27:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 04:41:49;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/12 04:41:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 04:56:55;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/12 04:56:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 05:11:32;;;28.7;;;12.6;;;;;;;;;;;;;;;
2019/12/12 05:11:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 05:26:15;;;29.4;;;12.8;;;;;;;;;;;;;;;
2019/12/12 05:26:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 05:40:53;;;42.9;;;16.8;;;;;;;;;;;;;;;
2019/12/12 05:40:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 05:55:30;;;24.0;;;19.0;;;;;;;;;;;;;;;
2019/12/12 05:55:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 06:10:37;;;36.8;;;18.0;;;;;;;;;;;;;;;
2019/12/12 06:10:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 06:25:12;;;31.9;;;14.6;;;;;;;;;;;;;;;
2019/12/12 06:25:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 06:54:24;;;28.7;;;14.2;;;;;;;;;;;;;;;
2019/12/12 06:54:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 07:09:30;;;21.3;;;12.8;;;;;;;;;;;;;;;
2019/12/12 07:09:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 07:24:01;;;22.6;;;12.1;;;;;;;;;;;;;;;
2019/12/12 07:24:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 07:53:43;;;33.6;;;17.5;;;;;;;;;;;;;;;
2019/12/12 07:53:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 08:23:03;;;32.5;;;22.1;;;;;;;;;;;;;;;
2019/12/12 08:23:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 08:37:33;;;75.9;;;25.3;;;;;;;;;;;;;;;
2019/12/12 08:37:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 08:52:21;;;20.4;;;16.0;;;;;;;;;;;;;;;
2019/12/12 08:52:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 09:06:59;;;22.0;;;12.5;;;;;;;;;;;;;;;
2019/12/12 09:06:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 09:22:01;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/12 09:22:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 09:37:09;;;68.7;;;21.1;;;;;;;;;;;;;;;
2019/12/12 09:37:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 09:51:16;;;30.6;;;14.8;;;;;;;;;;;;;;;
2019/12/12 09:51:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 10:06:22;;;37.8;;;15.7;;;;;;;;;;;;;;;
2019/12/12 10:06:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 10:21:13;;;52.9;;;17.1;;;;;;;;;;;;;;;
2019/12/12 10:21:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 10:35:33;;;28.1;;;19.2;;;;;;;;;;;;;;;
2019/12/12 10:35:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 10:50:12;;;54.1;;;17.6;;;;;;;;;;;;;;;
2019/12/12 10:50:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 11:04:51;;;80.0;;;15.7;;;;;;;;;;;;;;;
2019/12/12 11:04:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 11:19:58;;;58.0;;;20.0;;;;;;;;;;;;;;;
2019/12/12 11:19:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 11:34:37;;;171.7;;;47.5;;;;;;;;;;;;;;;
2019/12/12 11:34:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 12:18:31;;;75.1;;;17.7;;;;;;;;;;;;;;;
2019/12/12 12:18:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 12:33:39;;;40.5;;;18.4;;;;;;;;;;;;;;;
2019/12/12 12:33:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 12:48:15;;;64.1;;;18.5;;;;;;;;;;;;;;;
2019/12/12 12:48:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 13:02:58;;;39.1;;;18.1;;;;;;;;;;;;;;;
2019/12/12 13:02:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 13:17:36;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/12/12 13:17:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 13:32:43;;;51.1;;;20.7;;;;;;;;;;;;;;;
2019/12/12 13:32:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 14:01:55;;;37.0;;;12.0;;;;;;;;;;;;;;;
2019/12/12 14:01:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 14:16:35;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/12 14:16:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 14:31:11;;;31.8;;;9.0;;;;;;;;;;;;;;;
2019/12/12 14:31:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 14:46:24;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/12 14:46:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 15:01:03;;;133.7;;;7.0;;;;;;;;;;;;;;;
2019/12/12 15:01:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 16:14:22;;;29.8;;;5.7;;;;;;;;;;;;;;;
2019/12/12 16:14:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 16:29:31;;;22.6;;;3.8;;;;;;;;;;;;;;;
2019/12/12 16:29:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 16:44:08;;;7.2;;;3.6;;;;;;;;;;;;;;;
2019/12/12 16:44:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 16:58:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/12 16:58:44;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 17:13:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/12 17:13:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 17:28:13;;;24.5;;;1.8;;;;;;;;;;;;;;;
2019/12/12 17:28:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 17:42:49;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/12 17:42:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 17:57:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/12 17:57:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 18:12:09;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/12 18:12:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 18:27:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/12 18:27:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 18:41:51;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/12 18:41:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 18:56:28;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 18:56:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 19:11:24;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/12 19:11:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 19:26:06;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/12 19:26:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 19:40:41;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/12 19:40:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 19:55:18;;;20.5;;;1.9;;;;;;;;;;;;;;;
2019/12/12 19:55:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 20:10:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/12 20:10:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 20:24:51;;;10.9;;;1.3;;;;;;;;;;;;;;;
2019/12/12 20:24:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 20:39:56;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/12 20:39:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 20:54:16;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/12 20:54:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 21:09:24;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/12 21:09:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 21:24:07;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 21:24:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 21:38:43;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/12 21:38:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 21:53:20;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 21:53:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 22:08:10;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 22:08:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 22:22:49;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/12 22:22:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 22:37:24;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 22:37:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 22:53:19;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 22:53:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 23:07:09;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/12 23:07:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 23:21:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/12 23:21:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 23:36:34;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/12 23:36:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/12 23:51:19;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/12 23:51:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
