Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/12 00:07:36;;;8.6;;;8.2;;;;;;;;;;;;;;;
2019/12/12 00:07:36;;;;;;;;;;;6.7;84.2;;;;;;;;;
2019/12/12 00:28:15;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/12 00:28:15;;;;;;;;;;;6.5;84.1;;;;;;;;;
2019/12/12 00:50:41;;;8.2;;;7.9;;;;;;;;;;;;;;;
2019/12/12 00:51:04;;;;;;;;;;;6.5;84.9;;;;;;;;;
2019/12/12 01:09:04;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/12 01:09:05;;;;;;;;;;;6.5;84.4;;;;;;;;;
2019/12/12 01:28:17;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/12/12 01:28:18;;;;;;;;;;;6.6;84.2;;;;;;;;;
2019/12/12 01:47:16;;;8.0;;;7.8;;;;;;;;;;;;;;;
2019/12/12 01:47:16;;;;;;;;;;;6.7;84.3;;;;;;;;;
2019/12/12 02:06:25;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/12/12 02:06:25;;;;;;;;;;;6.7;83.8;;;;;;;;;
2019/12/12 02:26:33;;;6.6;;;6.5;;;;;;;;;;;;;;;
2019/12/12 02:26:41;;;;;;;;;;;6.8;83.3;;;;;;;;;
2019/12/12 02:45:24;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/12/12 02:45:24;;;;;;;;;;;7.0;83.8;;;;;;;;;
2019/12/12 03:04:32;;;7.8;;;7.6;;;;;;;;;;;;;;;
2019/12/12 03:04:32;;;;;;;;;;;7.1;84.5;;;;;;;;;
2019/12/12 03:24:18;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/12/12 03:24:18;;;;;;;;;;;7.1;83.4;;;;;;;;;
2019/12/12 03:44:28;;;9.1;;;9.0;;;;;;;;;;;;;;;
2019/12/12 03:44:28;;;;;;;;;;;7.3;83.7;;;;;;;;;
2019/12/12 04:04:41;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/12 04:04:41;;;;;;;;;;;7.3;83.5;;;;;;;;;
2019/12/12 04:24:41;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/12/12 04:24:42;;;;;;;;;;;7.4;84.0;;;;;;;;;
2019/12/12 04:46:20;;;11.6;;;11.3;;;;;;;;;;;;;;;
2019/12/12 04:46:20;;;;;;;;;;;7.4;81.6;;;;;;;;;
2019/12/12 05:08:30;;;15.0;;;14.5;;;;;;;;;;;;;;;
2019/12/12 05:08:30;;;;;;;;;;;7.5;82.9;;;;;;;;;
2019/12/12 05:28:18;;;15.9;;;15.5;;;;;;;;;;;;;;;
2019/12/12 05:28:18;;;;;;;;;;;7.5;83.0;;;;;;;;;
2019/12/12 05:47:57;;;16.3;;;15.8;;;;;;;;;;;;;;;
2019/12/12 05:47:57;;;;;;;;;;;7.5;83.1;;;;;;;;;
2019/12/12 06:07:35;;;18.0;;;17.3;;;;;;;;;;;;;;;
2019/12/12 06:07:35;;;;;;;;;;;7.3;84.0;;;;;;;;;
2019/12/12 06:27:43;;;15.0;;;14.7;;;;;;;;;;;;;;;
2019/12/12 06:27:43;;;;;;;;;;;7.2;82.8;;;;;;;;;
2019/12/12 06:47:21;;;13.6;;;13.3;;;;;;;;;;;;;;;
2019/12/12 06:47:21;;;;;;;;;;;7.1;82.4;;;;;;;;;
2019/12/12 07:06:29;;;13.1;;;12.9;;;;;;;;;;;;;;;
2019/12/12 07:06:29;;;;;;;;;;;7.0;83.2;;;;;;;;;
2019/12/12 07:26:02;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/12/12 07:26:02;;;;;;;;;;;7.0;82.0;;;;;;;;;
2019/12/12 07:46:10;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/12/12 07:46:10;;;;;;;;;;;6.9;82.5;;;;;;;;;
2019/12/12 08:05:55;;;15.2;;;14.5;;;;;;;;;;;;;;;
2019/12/12 08:05:55;;;;;;;;;;;6.8;83.0;;;;;;;;;
2019/12/12 08:25:04;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/12/12 08:25:04;;;;;;;;;;;6.7;83.1;;;;;;;;;
2019/12/12 08:44:16;;;14.8;;;14.0;;;;;;;;;;;;;;;
2019/12/12 08:44:17;;;;;;;;;;;6.6;83.9;;;;;;;;;
2019/12/12 09:03:27;;;16.0;;;15.2;;;;;;;;;;;;;;;
2019/12/12 09:03:28;;;;;;;;;;;6.5;84.6;;;;;;;;;
2019/12/12 09:22:31;;;13.0;;;12.6;;;;;;;;;;;;;;;
2019/12/12 09:22:31;;;;;;;;;;;6.3;84.3;;;;;;;;;
2019/12/12 09:41:12;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/12/12 09:41:13;;;;;;;;;;;6.2;83.7;;;;;;;;;
2019/12/12 10:00:20;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/12 10:00:20;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/12/12 10:19:28;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/12/12 10:19:28;;;;;;;;;;;6.4;82.9;;;;;;;;;
2019/12/12 10:38:37;;;10.6;;;10.5;;;;;;;;;;;;;;;
2019/12/12 10:38:37;;;;;;;;;;;6.5;81.4;;;;;;;;;
2019/12/12 10:57:17;;;10.6;;;10.2;;;;;;;;;;;;;;;
2019/12/12 10:57:17;;;;;;;;;;;6.6;81.4;;;;;;;;;
2019/12/12 11:17:27;;;9.0;;;8.8;;;;;;;;;;;;;;;
2019/12/12 11:17:27;;;;;;;;;;;6.8;80.5;;;;;;;;;
2019/12/12 11:38:09;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/12/12 11:38:10;;;;;;;;;;;7.0;78.8;;;;;;;;;
2019/12/12 11:57:20;;;10.4;;;10.0;;;;;;;;;;;;;;;
2019/12/12 11:57:20;;;;;;;;;;;7.3;78.6;;;;;;;;;
2019/12/12 12:16:31;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/12/12 12:16:31;;;;;;;;;;;7.5;76.4;;;;;;;;;
2019/12/12 12:35:39;;;9.3;;;9.1;;;;;;;;;;;;;;;
2019/12/12 12:35:40;;;;;;;;;;;7.7;76.4;;;;;;;;;
2019/12/12 12:54:20;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/12 12:54:20;;;;;;;;;;;7.9;74.5;;;;;;;;;
2019/12/12 13:13:35;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/12 13:13:35;;;;;;;;;;;8.1;73.1;;;;;;;;;
2019/12/12 13:32:43;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/12 13:32:43;;;;;;;;;;;8.4;73.3;;;;;;;;;
2019/12/12 13:52:52;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/12 13:52:52;;;;;;;;;;;8.4;72.4;;;;;;;;;
2019/12/12 14:13:03;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/12 14:13:03;;;;;;;;;;;8.5;73.1;;;;;;;;;
2019/12/12 14:32:43;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/12 14:32:45;;;;;;;;;;;8.2;73.5;;;;;;;;;
2019/12/12 14:51:28;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/12/12 14:51:28;;;;;;;;;;;7.9;73.9;;;;;;;;;
2019/12/12 16:08:45;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/12 16:08:45;;;;;;;;;;;7.2;72.6;;;;;;;;;
2019/12/12 16:27:30;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/12 16:27:30;;;;;;;;;;;7.1;73.2;;;;;;;;;
2019/12/12 16:46:38;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/12 16:46:38;;;;;;;;;;;7.0;73.0;;;;;;;;;
2019/12/12 17:07:59;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/12 17:08:31;;;;;;;;;;;6.8;73.9;;;;;;;;;
2019/12/12 17:24:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/12 17:24:41;;;;;;;;;;;6.6;73.2;;;;;;;;;
2019/12/12 17:43:50;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 17:43:50;;;;;;;;;;;6.6;72.3;;;;;;;;;
2019/12/12 18:02:58;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/12/12 18:02:58;;;;;;;;;;;6.6;71.9;;;;;;;;;
2019/12/12 18:22:42;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/12/12 18:22:42;;;;;;;;;;;6.6;71.4;;;;;;;;;
2019/12/12 18:43:22;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/12 18:43:22;;;;;;;;;;;6.7;71.3;;;;;;;;;
2019/12/12 19:02:32;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 19:02:33;;;;;;;;;;;6.8;71.7;;;;;;;;;
2019/12/12 19:21:32;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/12 19:21:32;;;;;;;;;;;6.8;71.8;;;;;;;;;
2019/12/12 19:41:11;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/12 19:41:11;;;;;;;;;;;6.7;71.7;;;;;;;;;
2019/12/12 20:01:28;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/12 20:01:42;;;;;;;;;;;6.7;72.0;;;;;;;;;
2019/12/12 20:20:18;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/12 20:20:18;;;;;;;;;;;6.8;72.1;;;;;;;;;
2019/12/12 20:40:27;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/12 20:40:27;;;;;;;;;;;6.8;72.3;;;;;;;;;
2019/12/12 21:00:50;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/12 21:00:50;;;;;;;;;;;6.7;72.2;;;;;;;;;
2019/12/12 21:20:35;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/12/12 21:20:35;;;;;;;;;;;6.7;72.0;;;;;;;;;
2019/12/12 21:41:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/12 21:41:45;;;;;;;;;;;6.7;72.0;;;;;;;;;
2019/12/12 22:03:06;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/12/12 22:03:20;;;;;;;;;;;6.8;72.8;;;;;;;;;
2019/12/12 22:20:47;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/12/12 22:20:47;;;;;;;;;;;6.7;72.6;;;;;;;;;
2019/12/12 22:39:55;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/12 22:39:55;;;;;;;;;;;6.7;73.9;;;;;;;;;
2019/12/12 22:58:53;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/12 22:58:53;;;;;;;;;;;6.6;75.9;;;;;;;;;
2019/12/12 23:17:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/12 23:17:52;;;;;;;;;;;6.5;78.8;;;;;;;;;
2019/12/12 23:37:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/12 23:37:35;;;;;;;;;;;6.5;80.0;;;;;;;;;
