Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/12 00:05:33;;;9.1;;;8.8;;;;;;;;;;;;;;;
2019/12/12 00:05:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 00:20:42;;;10.1;;;9.7;;;;;;;;;;;;;;;
2019/12/12 00:20:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 00:35:50;;;9.7;;;9.2;;;;;;;;;;;;;;;
2019/12/12 00:35:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 00:53:17;;;10.0;;;9.4;;;;;;;;;;;;;;;
2019/12/12 00:53:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 01:04:55;;;9.9;;;9.2;;;;;;;;;;;;;;;
2019/12/12 01:04:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 01:19:44;;;10.1;;;9.3;;;;;;;;;;;;;;;
2019/12/12 01:19:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 01:36:40;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/12/12 01:36:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 01:50:18;;;8.8;;;8.6;;;;;;;;;;;;;;;
2019/12/12 01:50:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 02:04:23;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/12 02:04:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 02:19:04;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/12 02:19:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 02:33:47;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/12/12 02:33:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 02:48:56;;;7.9;;;7.8;;;;;;;;;;;;;;;
2019/12/12 02:48:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 03:03:31;;;9.0;;;8.6;;;;;;;;;;;;;;;
2019/12/12 03:03:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 03:18:44;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/12/12 03:18:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 03:33:22;;;11.4;;;10.9;;;;;;;;;;;;;;;
2019/12/12 03:33:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 03:48:01;;;13.5;;;12.5;;;;;;;;;;;;;;;
2019/12/12 03:48:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 04:03:09;;;13.1;;;12.6;;;;;;;;;;;;;;;
2019/12/12 04:03:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 04:17:39;;;13.9;;;13.6;;;;;;;;;;;;;;;
2019/12/12 04:17:39;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 04:32:45;;;16.6;;;16.0;;;;;;;;;;;;;;;
2019/12/12 04:32:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 04:47:52;;;16.2;;;15.8;;;;;;;;;;;;;;;
2019/12/12 04:47:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 05:02:58;;;17.8;;;17.3;;;;;;;;;;;;;;;
2019/12/12 05:02:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 05:17:05;;;19.8;;;18.2;;;;;;;;;;;;;;;
2019/12/12 05:17:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 05:31:49;;;17.1;;;16.7;;;;;;;;;;;;;;;
2019/12/12 05:31:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 05:46:56;;;17.6;;;17.1;;;;;;;;;;;;;;;
2019/12/12 05:46:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 06:02:33;;;14.9;;;14.7;;;;;;;;;;;;;;;
2019/12/12 06:02:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 06:16:40;;;15.5;;;14.8;;;;;;;;;;;;;;;
2019/12/12 06:16:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 06:31:45;;;15.3;;;14.9;;;;;;;;;;;;;;;
2019/12/12 06:31:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 06:47:51;;;15.4;;;15.1;;;;;;;;;;;;;;;
2019/12/12 06:47:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 07:01:27;;;14.8;;;14.5;;;;;;;;;;;;;;;
2019/12/12 07:01:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 07:16:06;;;13.4;;;13.2;;;;;;;;;;;;;;;
2019/12/12 07:31:35;;;12.6;;;12.5;;;;;;;;;;;;;;;
2019/12/12 07:31:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 07:45:40;;;13.3;;;12.7;;;;;;;;;;;;;;;
2019/12/12 07:45:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 08:00:16;;;14.8;;;14.4;;;;;;;;;;;;;;;
2019/12/12 08:00:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 08:15:30;;;16.7;;;16.2;;;;;;;;;;;;;;;
2019/12/12 08:15:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 08:30:06;;;14.7;;;14.7;;;;;;;;;;;;;;;
2019/12/12 08:30:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 08:45:49;;;15.4;;;15.0;;;;;;;;;;;;;;;
2019/12/12 08:45:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 08:59:54;;;16.9;;;15.4;;;;;;;;;;;;;;;
2019/12/12 08:59:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 09:16:20;;;15.4;;;14.9;;;;;;;;;;;;;;;
2019/12/12 09:16:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 09:29:34;;;17.0;;;15.7;;;;;;;;;;;;;;;
2019/12/12 09:29:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 09:44:13;;;13.0;;;12.6;;;;;;;;;;;;;;;
2019/12/12 09:44:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 09:59:19;;;14.3;;;13.7;;;;;;;;;;;;;;;
2019/12/12 09:59:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 10:13:55;;;14.0;;;13.5;;;;;;;;;;;;;;;
2019/12/12 10:13:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 10:29:15;;;12.7;;;12.5;;;;;;;;;;;;;;;
2019/12/12 10:29:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 10:44:10;;;12.2;;;12.1;;;;;;;;;;;;;;;
2019/12/12 10:44:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 10:58:18;;;12.1;;;11.7;;;;;;;;;;;;;;;
2019/12/12 10:58:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 11:13:16;;;11.9;;;11.7;;;;;;;;;;;;;;;
2019/12/12 11:13:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 11:57:51;;;12.3;;;11.5;;;;;;;;;;;;;;;
2019/12/12 11:57:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 12:12:27;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/12/12 12:12:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 12:27:36;;;11.6;;;10.9;;;;;;;;;;;;;;;
2019/12/12 12:27:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 12:42:42;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/12 12:42:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 12:56:52;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/12 12:56:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 13:12:34;;;7.4;;;7.3;;;;;;;;;;;;;;;
2019/12/12 13:12:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 13:28:42;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/12 13:28:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 13:42:16;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/12/12 13:42:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 13:56:23;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/12/12 13:56:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 14:11:32;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/12/12 14:11:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 14:26:09;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/12 14:26:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 14:40:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/12 14:40:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 14:56:00;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/12/12 14:56:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 15:10:40;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/12 15:10:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 15:26:45;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/12 15:26:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 15:40:49;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/12/12 15:40:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 15:55:25;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 15:55:26;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 16:09:46;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/12 16:09:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 16:24:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/12 16:24:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 16:39:35;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/12 16:39:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 16:54:12;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/12 16:54:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 17:10:10;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/12/12 17:10:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 17:24:09;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/12 17:24:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 17:38:46;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/12 17:38:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 17:54:55;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/12 17:54:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 18:08:30;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/12 18:08:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 18:23:12;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/12 18:23:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 18:38:19;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/12 18:38:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 18:52:56;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/12 18:52:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 19:08:33;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/12 19:08:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 19:22:32;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/12 19:22:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 19:37:39;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/12 19:37:39;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 19:52:16;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/12/12 19:52:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 20:07:11;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/12 20:07:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 20:22:49;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/12 20:22:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 20:36:54;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/12 20:36:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 20:51:43;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/12 20:51:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 21:06:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/12 21:06:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 21:25:08;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/12 21:25:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 21:36:11;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/12/12 21:36:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 21:51:18;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/12 21:51:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 22:05:57;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/12/12 22:06:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 22:21:18;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/12 22:21:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 22:35:23;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/12 22:35:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 22:52:56;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/12 22:53:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 23:05:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/12 23:05:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 23:19:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/12 23:19:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 23:35:01;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/12 23:35:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/12 23:49:46;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/12 23:49:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
