Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:48;;;;;;;5.47;3.10;;;;;;;32.03;30.98;101040.63;143722;595;46010;-81
2022/08/11 00:04:15;;;;;;;6.25;3.12;;;;;;;32.03;31.60;101032.31;143719;574;47005;-80
2022/08/11 00:06:44;;;;;;;4.45;3.00;;;;;;;32.02;30.90;101039.84;143721;626;46927;-81
2022/08/11 00:09:15;;;;;;;5.03;3.17;;;;;;;32.03;31.10;101041.47;143719;589;48002;-80
2022/08/11 00:11:45;;;;;;;3.40;3.10;;;;;;;32.02;31.51;101041.78;143720;644;46010;-81
2022/08/11 00:14:19;;;;;;;5.50;2.87;;;;;;;31.94;31.06;101043.47;143722;594;47004;-80
2022/08/11 00:17:00;;;;;;;5.18;3.58;;;;;;;31.92;30.57;101040.22;143720;604;47006;-79
2022/08/11 00:19:36;;;;;;;5.12;3.42;;;;;;;31.95;31.20;101042.31;143718;574;46017;-81
2022/08/11 00:22:05;;;;;;;5.32;3.50;;;;;;;31.98;30.71;101044.44;143723;575;46023;-80
2022/08/11 00:24:40;;;;;;;4.62;3.22;;;;;;;32.02;31.45;101050.13;143722;654;47008;-79
2022/08/11 00:27:07;;;;;;;6.37;3.00;;;;;;;32.00;31.42;101041.31;143716;585;48995;-79
2022/08/11 00:29:34;;;;;;;7.05;3.97;;;;;;;31.99;31.37;101048.84;143725;584;46020;-79
2022/08/11 00:32:06;;;;;;;6.40;3.33;;;;;;;32.02;31.29;101047.34;143721;592;47008;-79
2022/08/11 00:34:36;;;;;;;5.37;2.90;;;;;;;31.98;31.52;101038.88;143719;644;47004;-80
2022/08/11 00:37:17;;;;;;;4.30;3.25;;;;;;;31.95;31.30;101047.88;143720;577;47006;-79
2022/08/11 00:39:57;;;;;;;8.63;2.83;;;;;;;31.93;31.20;101038.28;143723;585;47002;-80
2022/08/11 00:43:07;;;;;;;8.73;3.75;;;;;;;31.94;31.57;101043.47;143721;568;47011;-79
2022/08/11 00:45:56;;;;;;;8.77;4.15;;;;;;;31.95;31.97;101035.97;143715;577;47004;-79
2022/08/11 00:48:39;;;;;;;4.68;3.37;;;;;;;31.86;31.75;101042.38;143722;573;46007;-79
2022/08/11 00:51:58;;;;;;;3.33;2.87;;;;;;;31.80;31.93;101043.72;143725;623;46006;-80
2022/08/11 00:55:06;;;;;;;7.18;2.90;;;;;;;31.80;31.82;101043.72;143722;580;47010;-79
2022/08/11 00:58:14;;;;;;;8.48;3.33;;;;;;;31.76;32.32;101040.00;143719;567;47004;-79
2022/08/11 01:01:07;;;;;;;7.07;3.17;;;;;;;31.75;32.53;101041.97;143723;569;46006;-80
2022/08/11 01:04:18;;;;;;;8.05;3.65;;;;;;;31.77;32.63;101041.63;143723;611;47004;-78
2022/08/11 01:07:24;;;;;;;4.60;3.83;;;;;;;31.81;32.78;101036.22;143723;572;47004;-81
2022/08/11 01:10:34;;;;;;;8.15;6.00;;;;;;;31.84;33.56;101039.12;143719;598;48011;-78
2022/08/11 01:13:34;;;;;;;6.10;4.03;;;;;;;31.84;34.21;101032.78;143722;589;47006;-81
2022/08/11 01:16:38;;;;;;;8.85;4.40;;;;;;;31.77;35.32;101038.88;143716;574;47004;-80
2022/08/11 01:19:40;;;;;;;9.43;4.25;;;;;;;31.74;35.87;101042.31;143720;572;47004;-81
2022/08/11 01:22:46;;;;;;;10.18;7.45;;;;;;;31.66;34.95;101034.78;143720;572;47004;-81
2022/08/11 01:25:52;;;;;;;5.90;4.62;;;;;;;31.64;36.62;101029.59;143721;586;47006;-78
2022/08/11 01:29:09;;;;;;;8.25;4.90;;;;;;;31.66;37.03;101034.78;143752;630;46002;-78
2022/08/11 01:32:11;;;;;;;5.62;4.30;;;;;;;31.63;37.33;101029.91;143745;584;46008;-78
2022/08/11 01:35:24;;;;;;;5.12;4.15;;;;;;;31.60;37.37;101025.84;143749;574;46004;-78
2022/08/11 01:38:22;;;;;;;4.95;4.05;;;;;;;31.58;37.62;101031.75;143751;631;45006;-77
2022/08/11 01:44:36;;;;;;;6.55;3.92;;;;;;;31.60;37.98;101026.66;143753;583;46004;-78
2022/08/11 01:44:54;;;;;;;4.85;3.80;;;;;;;31.61;37.97;101028.28;143749;651;46008;-77
2022/08/11 01:47:57;;;;;;;4.95;4.05;;;;;;;31.65;37.75;101033.16;143748;624;46004;-79
2022/08/11 01:51:12;;;;;;;5.50;4.22;;;;;;;31.60;37.96;101029.44;143750;703;46008;-79
2022/08/11 01:54:10;;;;;;;6.82;3.35;;;;;;;31.54;37.08;101025.22;143755;585;46006;-78
2022/08/11 01:57:16;;;;;;;4.72;3.95;;;;;;;31.54;36.41;101027.19;143729;578;47012;-78
2022/08/11 01:59:49;;;;;;;5.47;3.47;;;;;;;31.51;35.45;101037.00;143733;617;47006;-79
2022/08/11 02:02:48;;;;;;;4.47;3.47;;;;;;;31.54;34.96;101043.84;143750;626;46008;-79
2022/08/11 02:05:28;;;;;;;5.43;3.87;;;;;;;31.55;34.77;101040.75;143753;579;46006;-80
2022/08/11 02:08:37;;;;;;;6.43;4.53;;;;;;;31.59;34.36;101041.69;143751;592;46012;-79
2022/08/11 02:11:35;;;;;;;7.53;3.60;;;;;;;31.62;36.14;101051.31;143730;596;47006;-79
2022/08/11 02:14:41;;;;;;;4.80;3.40;;;;;;;31.63;35.30;101052.94;143731;715;46008;-78
2022/08/11 02:17:45;;;;;;;7.37;3.65;;;;;;;31.64;36.77;101051.81;143725;611;47006;-79
2022/08/11 02:23:58;;;;;;;6.25;3.47;;;;;;;31.61;33.62;101055.25;143754;580;46012;-77
2022/08/11 02:26:39;;;;;;;6.80;3.47;;;;;;;31.40;34.12;101046.84;143740;621;46008;-78
2022/08/11 02:29:24;;;;;;;6.20;3.30;;;;;;;31.44;33.98;101054.19;143722;576;47004;-77
2022/08/11 02:35:24;;;;;;;5.40;3.42;;;;;;;31.61;33.99;101058.81;143723;583;47008;-79
2022/08/11 02:38:29;;;;;;;4.93;3.22;;;;;;;31.62;34.40;101062.44;143724;591;46008;-79
2022/08/11 02:45:10;;;;;;;7.03;3.20;;;;;;;31.67;33.33;101053.91;143723;572;46010;-80
2022/08/11 02:51:14;;;;;;;6.18;3.67;;;;;;;31.64;33.66;101059.31;143722;568;46924;-79
2022/08/11 02:54:34;;;;;;;4.50;3.45;;;;;;;31.52;35.63;101068.34;143723;627;47006;-79
2022/08/11 02:57:22;;;;;;;6.72;3.53;;;;;;;31.17;36.72;101054.59;143724;588;46013;-80
2022/08/11 03:00:08;;;;;;;7.25;4.12;;;;;;;31.05;37.60;101058.84;143724;620;47006;-81
2022/08/11 03:03:06;;;;;;;5.75;3.45;;;;;;;30.97;37.65;101060.50;143724;569;46009;-78
2022/08/11 03:06:11;;;;;;;6.95;4.07;;;;;;;30.88;37.65;101065.25;143726;629;47004;-78
2022/08/11 03:08:52;;;;;;;4.37;3.60;;;;;;;30.64;38.56;101057.44;143724;583;46012;-79
2022/08/11 03:18:44;;;;;;;9.00;4.18;;;;;;;30.66;37.50;101067.09;143718;596;47004;-80
2022/08/11 03:22:13;;;;;;;5.72;3.58;;;;;;;30.58;37.65;101067.87;143724;600;47012;-79
2022/08/11 03:25:30;;;;;;;6.68;4.07;;;;;;;30.61;38.09;101069.22;143724;615;47006;-80
2022/08/11 03:28:31;;;;;;;8.95;4.12;;;;;;;30.58;37.65;101059.56;143751;575;46008;-80
2022/08/11 03:31:23;;;;;;;5.43;3.72;;;;;;;30.69;37.47;101069.19;143752;592;46006;-79
2022/08/11 03:34:03;;;;;;;8.45;3.83;;;;;;;30.74;38.06;101070.97;143752;606;46010;-79
2022/08/11 03:37:49;;;;;;;5.15;3.67;;;;;;;30.83;38.06;101074.56;143753;572;46004;-79
2022/08/11 03:44:05;;;;;;;10.25;3.75;;;;;;;30.92;38.83;101077.31;143752;599;46010;-80
2022/08/11 03:47:01;;;;;;;8.77;3.80;;;;;;;30.95;38.77;101067.53;143743;567;47906;-79
2022/08/11 03:49:55;;;;;;;6.37;4.15;;;;;;;30.93;39.04;101076.16;143744;625;46934;-79
2022/08/11 03:53:11;;;;;;;5.30;4.50;;;;;;;30.94;38.96;101082.53;143753;583;46008;-80
2022/08/11 03:56:33;;;;;;;8.77;4.43;;;;;;;30.94;38.80;101077.78;143753;690;46004;-79
2022/08/11 03:59:44;;;;;;;11.48;4.82;;;;;;;30.93;39.52;101081.72;143736;612;46012;-79
2022/08/11 04:02:46;;;;;;;12.45;4.68;;;;;;;30.95;39.59;101084.97;143729;603;47007;-81
2022/08/11 04:06:03;;;;;;;18.05;5.40;;;;;;;30.94;39.64;101088.88;143729;606;47008;-80
2022/08/11 04:09:27;;;;;;;9.38;4.40;;;;;;;30.98;39.26;101091.81;143731;587;47005;-78
2022/08/11 04:12:46;;;;;;;9.73;4.33;;;;;;;30.96;39.07;101089.38;143730;643;46012;-78
2022/08/11 04:16:02;;;;;;;6.82;4.37;;;;;;;30.96;39.16;101091.34;143732;579;47006;-79
2022/08/11 04:19:16;;;;;;;12.77;4.22;;;;;;;30.99;39.72;101093.44;143728;574;47007;-78
2022/08/11 04:21:51;;;;;;;;;;;;;;;31.00;39.39;101100.63;143731;982;47004;-79
2022/08/11 04:24:35;;;;;;;;;;;;;;;30.98;39.26;101102.91;143739;979;47013;-79
2022/08/11 04:27:21;;;;;;;;;;;;;;;30.99;38.84;101096.22;143737;975;47004;-78
2022/08/11 04:30:26;;;;;;;14.27;4.87;;;;;;;30.96;38.76;101108.00;143736;582;46010;-78
2022/08/11 04:33:30;;;;;;;11.23;4.28;;;;;;;30.97;39.00;101109.62;143724;595;47006;-79
2022/08/11 04:40:10;;;;;;;14.60;5.40;;;;;;;30.95;39.88;101118.25;143729;583;47006;-82
2022/08/11 04:43:21;;;;;;;22.10;5.57;;;;;;;30.91;39.48;101108.97;143724;667;47008;-79
2022/08/11 04:46:31;;;;;;;13.48;4.78;;;;;;;30.94;38.09;101124.16;143726;639;47006;-77
2022/08/11 05:02:43;;;;;;;7.45;4.53;;;;;;;31.09;37.99;101122.81;143726;602;47007;-78
2022/08/11 05:05:56;;;;;;;11.18;4.05;;;;;;;31.11;37.89;101120.50;143730;635;46010;-79
2022/08/11 05:09:09;;;;;;;6.50;3.75;;;;;;;31.17;37.01;101133.09;143726;576;48004;-79
2022/08/11 05:12:19;;;;;;;10.80;3.92;;;;;;;31.22;37.82;101135.72;143734;594;47002;-75
2022/08/11 05:35:02;;;;;;;7.57;4.68;;;;;;;31.67;36.31;101128.87;143725;627;46008;-78
2022/08/11 05:57:29;;;;;;;9.55;5.30;;;;;;;31.53;36.86;101131.87;143726;577;47004;-78
2022/08/11 06:00:09;;;;;;;16.87;5.32;;;;;;;31.54;37.04;101129.91;143724;568;47010;-77
2022/08/11 06:02:50;;;;;;;11.27;4.82;;;;;;;31.40;37.18;101133.69;143722;690;47006;-80
2022/08/11 06:05:17;;;;;;;6.72;4.62;;;;;;;31.39;37.89;101140.41;143722;742;47008;-81
2022/08/11 06:07:44;;;;;;;5.87;4.65;;;;;;;31.34;38.27;101148.09;143720;570;47006;-81
2022/08/11 06:10:12;;;;;;;11.55;5.47;;;;;;;31.40;38.61;101144.81;143724;575;46013;-81
2022/08/11 06:12:39;;;;;;;10.35;4.70;;;;;;;31.44;38.45;101139.41;143726;578;47006;-80
2022/08/11 06:15:12;;;;;;;11.68;4.85;;;;;;;31.48;37.75;101140.38;143722;598;47008;-80
2022/08/11 06:17:47;;;;;;;8.13;4.83;;;;;;;31.52;36.57;101146.91;143718;733;47006;-83
2022/08/11 06:20:14;;;;;;;7.37;4.65;;;;;;;31.55;37.27;101146.25;143724;656;46012;-82
2022/08/11 06:22:56;;;;;;;9.73;4.78;;;;;;;31.53;36.06;101145.75;143722;579;47006;-83
2022/08/11 06:25:30;;;;;;;8.73;5.12;;;;;;;31.59;36.48;101146.38;143724;590;47008;-83
2022/08/11 06:27:58;;;;;;;10.63;4.95;;;;;;;31.61;36.16;101152.41;143724;568;47004;-86
2022/08/11 06:30:43;;;;;;;10.15;5.03;;;;;;;31.64;37.48;101146.22;143722;606;47010;-84
2022/08/11 06:33:16;;;;;;;15.50;5.30;;;;;;;31.66;38.60;101145.87;143722;567;47006;-81
2022/08/11 06:36:03;;;;;;;8.20;4.10;;;;;;;31.68;39.12;101149.94;143723;611;46008;-82
2022/08/11 06:39:01;;;;;;;7.05;4.78;;;;;;;31.67;39.78;101151.09;143726;569;47006;-81
2022/08/11 06:41:52;;;;;;;8.55;5.28;;;;;;;31.67;39.49;101153.03;143723;568;47012;-84
2022/08/11 06:44:52;;;;;;;6.78;4.87;;;;;;;31.67;39.69;101164.16;143716;590;47006;-82
2022/08/11 06:47:19;;;;;;;7.47;5.12;;;;;;;31.65;38.68;101161.72;143722;639;47011;-82
2022/08/11 06:52:38;;;;;;;6.80;4.50;;;;;;;31.67;38.60;101161.38;143720;606;47006;-82
2022/08/11 07:01:04;;;;;;;18.27;4.50;;;;;;;31.80;39.21;101167.91;143725;592;47008;-82
2022/08/11 07:03:36;;;;;;;10.60;4.60;;;;;;;31.92;36.87;101170.78;143722;596;47012;-84
2022/08/11 07:06:24;;;;;;;5.87;4.43;;;;;;;32.04;37.09;101172.84;143721;663;47006;-84
2022/08/11 07:15:43;;;;;;;6.90;4.22;;;;;;;32.24;34.95;101164.91;143722;616;46912;-83
2022/08/11 07:30:03;;;;;;;12.48;5.00;;;;;;;32.28;34.94;101168.66;143722;567;47004;-82
2022/08/11 07:32:35;;;;;;;6.35;4.18;;;;;;;32.47;34.07;101169.03;143720;575;47006;-81
2022/08/11 07:35:14;;;;;;;6.05;4.93;;;;;;;32.59;33.33;101168.28;143723;619;47002;-82
2022/08/11 07:37:49;;;;;;;8.02;4.60;;;;;;;32.65;33.16;101160.56;143720;701;47010;-81
2022/08/11 07:40:25;;;;;;;5.05;4.30;;;;;;;32.71;33.26;101173.09;143716;644;47004;-82
2022/08/11 07:42:53;;;;;;;7.55;4.45;;;;;;;32.68;33.03;101161.84;143723;672;46016;-81
2022/08/11 07:53:38;;;;;;;6.57;4.20;;;;;;;32.70;32.56;101167.88;143721;607;46009;-80
2022/08/11 07:56:06;;;;;;;10.50;4.03;;;;;;;32.62;32.80;101169.59;143723;626;47004;-81
2022/08/11 08:18:01;;;;;;;4.90;3.87;;;;;;;32.48;35.01;101167.84;143724;609;47002;-79
2022/08/11 08:20:35;;;;;;;6.28;3.83;;;;;;;32.60;33.74;101172.69;143719;574;47010;-82
2022/08/11 08:23:03;;;;;;;9.15;4.05;;;;;;;32.65;34.29;101160.56;143722;593;47004;-81
2022/08/11 08:25:32;;;;;;;9.10;3.80;;;;;;;32.60;34.06;101167.12;143723;574;46006;-80
2022/08/11 08:28:02;;;;;;;6.93;4.60;;;;;;;32.39;32.91;101169.91;143723;626;47000;-81
2022/08/11 08:30:48;;;;;;;5.87;3.67;;;;;;;32.50;33.88;101162.78;143720;573;47009;-81
2022/08/11 08:33:29;;;;;;;4.95;4.37;;;;;;;32.73;34.12;101153.31;143714;635;47004;-80
2022/08/11 08:36:10;;;;;;;6.43;3.95;;;;;;;32.79;36.19;101163.88;143722;605;46016;-84
2022/08/11 08:38:41;;;;;;;4.90;3.80;;;;;;;32.72;35.84;101163.59;143722;626;47011;-81
2022/08/11 08:41:08;;;;;;;8.00;3.70;;;;;;;32.82;36.80;101164.38;143716;613;47010;-81
2022/08/11 08:43:36;;;;;;;7.35;4.05;;;;;;;32.87;36.85;101155.81;143722;643;47008;-82
2022/08/11 08:46:08;;;;;;;9.25;4.03;;;;;;;32.89;37.43;101159.91;143722;709;46006;-78
2022/08/11 08:48:35;;;;;;;9.10;4.12;;;;;;;32.90;36.84;101155.13;143721;594;47002;-81
2022/08/11 08:53:52;;;;;;;5.75;4.35;;;;;;;32.68;34.44;101153.50;143719;582;47004;-79
2022/08/11 08:56:24;;;;;;;6.40;4.35;;;;;;;32.87;34.82;101153.03;143721;609;46013;-82
2022/08/11 08:58:51;;;;;;;5.93;4.22;;;;;;;32.74;34.55;101149.37;143716;575;47002;-82
2022/08/11 09:01:21;;;;;;;7.87;4.00;;;;;;;32.82;35.55;101147.69;143720;582;47011;-82
2022/08/11 09:03:48;;;;;;;6.30;4.45;;;;;;;32.84;34.57;101146.19;143720;582;47004;-81
2022/08/11 09:06:16;;;;;;;9.65;4.50;;;;;;;32.77;35.19;101154.22;143722;615;46007;-81
2022/08/11 09:08:44;;;;;;;7.00;3.90;;;;;;;32.56;35.68;101152.28;143721;568;47002;-80
2022/08/11 09:13:58;;;;;;;7.90;4.12;;;;;;;32.38;35.24;101150.78;143723;580;47002;-81
2022/08/11 09:16:25;;;;;;;5.57;3.80;;;;;;;32.42;35.23;101155.31;143721;761;46006;-80
2022/08/11 09:18:52;;;;;;;5.82;3.60;;;;;;;32.46;35.66;101158.25;143722;593;47002;-80
2022/08/11 09:21:21;;;;;;;6.05;3.95;;;;;;;32.62;36.32;101150.91;143720;618;47010;-81
2022/08/11 09:26:58;;;;;;;5.05;3.97;;;;;;;32.77;37.43;101163.41;143720;635;47006;-83
2022/08/11 09:29:29;;;;;;;5.95;3.80;;;;;;;33.11;37.31;101157.88;143722;602;47004;-84
2022/08/11 09:31:57;;;;;;;6.78;3.97;;;;;;;33.09;37.61;101154.66;143722;656;47010;-80
2022/08/11 09:34:25;;;;;;;5.40;4.32;;;;;;;33.16;36.84;101154.09;143719;601;47004;-83
2022/08/11 09:44:45;;;;;;;4.75;4.18;;;;;;;32.55;39.32;101158.19;143723;616;46922;-83
2022/08/11 09:45:13;;;;;;;7.15;4.55;;;;;;;32.62;38.93;101158.47;143722;588;47012;-80
2022/08/11 09:47:42;;;;;;;5.40;4.00;;;;;;;32.49;39.53;101160.34;143721;585;47006;-84
2022/08/11 09:50:09;;;;;;;6.00;4.07;;;;;;;32.25;39.69;101152.63;143716;600;47004;-81
2022/08/11 09:52:38;;;;;;;6.10;3.80;;;;;;;32.19;39.45;101149.25;143721;620;46010;-82
2022/08/11 09:55:09;;;;;;;9.38;3.53;;;;;;;32.41;38.69;101147.31;143721;590;47004;-75
2022/08/11 10:00:30;;;;;;;9.00;4.20;;;;;;;32.73;38.20;101142.97;143719;613;47007;-65
2022/08/11 10:02:57;;;;;;;8.50;3.87;;;;;;;32.75;38.15;101146.25;143723;586;46010;-65
2022/08/11 10:08:17;;;;;;;6.87;4.22;;;;;;;32.83;37.61;101138.19;143722;649;46923;-64
2022/08/11 10:10:46;;;;;;;6.40;3.70;;;;;;;33.08;36.15;101139.91;143718;582;48006;-66
2022/08/11 10:13:18;;;;;;;6.03;3.72;;;;;;;33.20;35.86;101135.53;143722;568;46010;-65
2022/08/11 10:15:45;;;;;;;6.82;3.67;;;;;;;33.29;34.85;101129.84;143714;646;47004;-65
2022/08/11 10:21:23;;;;;;;6.18;4.57;;;;;;;33.46;34.29;101131.66;143723;588;47004;-66
2022/08/11 10:35:13;;;;;;;7.32;4.40;;;;;;;33.21;34.32;101114.87;143720;575;47008;-67
2022/08/11 10:37:43;;;;;;;6.30;4.25;;;;;;;33.17;33.46;101120.34;143720;589;47005;-66
2022/08/11 10:40:17;;;;;;;5.57;4.35;;;;;;;33.09;34.47;101110.12;143721;628;47006;-66
2022/08/11 10:43:02;;;;;;;6.30;4.47;;;;;;;33.34;33.86;101107.38;143716;584;47004;-65
2022/08/11 10:48:25;;;;;;;5.07;4.28;;;;;;;33.38;33.35;101103.56;143722;573;47004;-66
2022/08/11 10:59:26;;;;;;;6.45;4.30;;;;;;;33.61;32.86;101094.00;143721;567;47009;-64
2022/08/11 11:01:53;;;;;;;4.53;4.07;;;;;;;33.56;33.66;101087.47;143721;584;47006;-64
2022/08/11 11:04:32;;;;;;;7.68;4.10;;;;;;;33.82;32.43;101093.84;143722;578;47002;-64
2022/08/11 11:07:13;;;;;;;3.70;3.40;;;;;;;33.61;32.75;101094.78;143719;595;47010;-65
2022/08/11 11:10:06;;;;;;;5.65;3.80;;;;;;;33.62;33.26;101092.81;143714;593;47004;-65
2022/08/11 11:18:25;;;;;;;6.62;3.55;;;;;;;33.67;33.19;101084.22;143722;578;47004;-65
2022/08/11 11:20:57;;;;;;;3.97;3.58;;;;;;;33.78;32.54;101084.56;143723;612;47002;-65
2022/08/11 11:23:40;;;;;;;10.30;4.28;;;;;;;33.96;32.07;101074.81;143720;610;46006;-65
2022/08/11 11:26:30;;;;;;;4.60;3.87;;;;;;;33.95;31.25;101081.56;143721;584;47002;-65
2022/08/11 11:29:37;;;;;;;4.30;3.90;;;;;;;33.97;31.80;101068.09;143722;617;46010;-66
2022/08/11 11:32:49;;;;;;;6.25;4.78;;;;;;;34.11;32.77;101072.47;143720;626;47004;-64
2022/08/11 11:35:30;;;;;;;6.78;4.05;;;;;;;34.17;32.69;101074.66;143722;623;46007;-65
2022/08/11 11:37:57;;;;;;;7.28;3.83;;;;;;;34.22;31.51;101070.84;143715;582;47004;-65
2022/08/11 11:40:26;;;;;;;5.37;3.60;;;;;;;34.06;33.04;101064.37;143721;586;46925;-65
2022/08/11 11:42:55;;;;;;;5.35;4.05;;;;;;;33.97;32.26;101076.44;143720;586;47004;-66
2022/08/11 11:45:26;;;;;;;10.15;4.22;;;;;;;33.77;33.20;101072.62;143721;580;46006;-64
2022/08/11 11:47:55;;;;;;;6.75;4.00;;;;;;;33.91;33.21;101080.63;143722;629;47002;-64
2022/08/11 11:50:36;;;;;;;5.97;3.70;;;;;;;33.69;34.48;101068.81;143721;603;47008;-64
2022/08/11 11:53:07;;;;;;;7.25;4.00;;;;;;;33.62;34.15;101068.56;143719;586;47004;-63
2022/08/11 11:55:35;;;;;;;5.93;3.87;;;;;;;33.52;35.33;101069.84;143720;609;47006;-64
2022/08/11 12:03:34;;;;;;;4.70;3.55;;;;;;;33.23;35.85;101066.06;143718;633;46008;-63
2022/08/11 12:06:02;;;;;;;5.80;3.80;;;;;;;33.24;35.72;101073.28;143721;567;47006;-64
2022/08/11 12:08:30;;;;;;;7.12;3.97;;;;;;;33.17;35.88;101059.09;143721;630;47004;-63
2022/08/11 12:13:49;;;;;;;8.50;3.60;;;;;;;33.04;35.97;101060.25;143722;603;46009;-64
2022/08/11 12:16:17;;;;;;;5.85;3.70;;;;;;;32.95;36.34;101057.56;143719;592;46924;-64
2022/08/11 12:18:48;;;;;;;4.43;3.75;;;;;;;33.09;36.40;101049.69;143714;592;50002;-64
2022/08/11 12:21:15;;;;;;;6.28;4.22;;;;;;;33.20;34.96;101038.94;143721;604;46010;-63
2022/08/11 12:29:35;;;;;;;9.25;4.03;;;;;;;33.12;36.17;101031.47;143718;600;47007;-63
2022/08/11 12:32:06;;;;;;;5.28;4.18;;;;;;;33.11;35.61;101027.91;143720;623;47010;-62
2022/08/11 12:34:32;;;;;;;6.68;3.90;;;;;;;33.17;35.80;101028.47;143721;586;47004;-63
2022/08/11 12:37:04;;;;;;;5.43;3.60;;;;;;;33.08;36.77;101028.59;143720;650;47006;-62
2022/08/11 12:45:28;;;;;;;5.30;3.90;;;;;;;33.09;35.45;101013.53;143668;592;49602;-63
2022/08/11 12:54:14;;;;;;;4.35;3.45;;;;;;;32.99;36.75;101002.84;143721;589;47008;-64
2022/08/11 13:05:05;;;;;;;5.93;3.70;;;;;;;32.78;37.59;100988.97;143718;579;48003;-63
2022/08/11 13:07:32;;;;;;;6.62;3.62;;;;;;;32.85;35.25;100994.00;143716;613;49002;-64
2022/08/11 13:10:02;;;;;;;4.43;3.55;;;;;;;32.84;35.84;100995.97;143719;581;47004;-65
2022/08/11 13:12:49;;;;;;;6.90;4.00;;;;;;;32.97;35.30;100994.03;143721;598;46921;-62
2022/08/11 13:15:21;;;;;;;6.78;3.60;;;;;;;32.91;35.25;100985.09;143723;574;46925;-63
2022/08/11 13:17:51;;;;;;;4.32;3.80;;;;;;;32.90;36.28;100996.56;143715;592;50022;-63
2022/08/11 13:20:21;;;;;;;9.32;3.80;;;;;;;32.83;35.23;101001.91;143724;576;46006;-62
2022/08/11 13:22:56;;;;;;;7.82;3.62;;;;;;;32.81;36.33;100985.50;143716;576;48000;-64
2022/08/11 13:25:26;;;;;;;6.82;4.05;;;;;;;32.74;36.86;100983.28;143721;578;47004;-64
2022/08/11 13:27:56;;;;;;;7.57;4.28;;;;;;;32.50;36.03;100982.06;143724;590;47004;-63
2022/08/11 13:33:16;;;;;;;5.53;3.85;;;;;;;32.59;36.05;100979.19;143723;621;47002;-62
2022/08/11 13:35:50;;;;;;;6.20;4.10;;;;;;;32.50;36.51;100982.06;143715;595;48008;-63
2022/08/11 13:38:20;;;;;;;9.13;4.05;;;;;;;32.55;37.10;100981.06;143718;594;49004;-65
2022/08/11 13:40:49;;;;;;;6.00;3.90;;;;;;;32.59;37.08;100984.75;143723;568;46006;-62
2022/08/11 13:43:18;;;;;;;5.62;4.03;;;;;;;32.41;37.71;100981.34;143715;573;48011;-62
2022/08/11 13:45:46;;;;;;;6.28;3.90;;;;;;;32.46;38.91;100974.75;143724;598;46010;-65
2022/08/11 13:48:14;;;;;;;7.12;3.67;;;;;;;32.45;38.30;100978.69;143716;637;47004;-64
2022/08/11 13:53:29;;;;;;;6.10;4.30;;;;;;;32.54;35.98;100973.03;143725;576;46010;-63
2022/08/11 13:55:58;;;;;;;12.77;4.40;;;;;;;32.60;34.94;100964.12;143721;600;47010;-64
2022/08/11 13:58:27;;;;;;;9.35;3.95;;;;;;;32.54;38.31;100975.81;143717;618;47004;-62
2022/08/11 14:00:54;;;;;;;5.53;4.00;;;;;;;32.45;37.36;100965.59;143721;579;46006;-62
2022/08/11 14:03:25;;;;;;;6.18;4.05;;;;;;;32.62;37.28;100955.47;143722;572;47002;-62
2022/08/11 14:05:57;;;;;;;4.43;3.85;;;;;;;32.61;34.50;100962.97;143721;567;48009;-62
2022/08/11 14:08:27;;;;;;;4.37;3.95;;;;;;;32.65;34.80;100963.13;143716;574;48008;-63
2022/08/11 14:13:45;;;;;;;4.78;4.00;;;;;;;32.33;37.43;100963.59;143717;621;47006;-62
2022/08/11 14:16:27;;;;;;;6.20;4.30;;;;;;;32.39;35.74;100964.19;143720;645;47010;-63
2022/08/11 14:18:57;;;;;;;6.80;3.58;;;;;;;32.47;36.30;100966.09;143722;584;47004;-63
2022/08/11 14:24:11;;;;;;;5.00;4.50;;;;;;;32.49;34.64;100976.84;143723;569;46011;-63
2022/08/11 14:26:47;;;;;;;5.45;4.30;;;;;;;32.49;35.12;100980.44;143720;581;47010;-63
2022/08/11 14:29:20;;;;;;;5.68;4.10;;;;;;;32.48;35.09;100983.56;143722;589;47004;-64
2022/08/11 14:31:58;;;;;;;4.72;4.20;;;;;;;32.31;35.24;100962.28;143721;637;47002;-62
2022/08/11 14:34:29;;;;;;;5.40;4.55;;;;;;;32.32;35.06;100977.81;143724;585;47002;-63
2022/08/11 14:37:01;;;;;;;7.22;4.22;;;;;;;32.34;36.81;100973.56;143719;581;47010;-63
2022/08/11 14:39:34;;;;;;;7.55;4.75;;;;;;;32.40;35.76;100981.66;143719;577;46008;-63
2022/08/11 14:47:42;;;;;;;6.15;4.60;;;;;;;32.31;37.07;100979.81;143722;650;47004;-63
2022/08/11 14:50:14;;;;;;;5.87;4.87;;;;;;;32.31;36.73;100978.97;143722;618;47004;-62
2022/08/11 14:52:48;;;;;;;4.90;4.18;;;;;;;32.39;34.15;100980.06;143724;567;46006;-64
2022/08/11 14:58:02;;;;;;;16.02;4.60;;;;;;;32.35;34.28;100974.38;143724;590;47009;-62
