Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:06;;;;;;;2.43;1.63;;;;;;;;;;;;;
2021/10/02 00:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 00:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 00:46:54;;;;;;;2.07;1.70;;;;;;;;;;;;;
2021/10/02 00:46:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 00:52:27;;;;;;;2.27;1.93;;;;;;;;;;;;;
2021/10/02 00:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 00:58:00;;;;;;;3.70;1.93;;;;;;;;;;;;;
2021/10/02 00:58:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:03:33;;;;;;;2.23;1.60;;;;;;;;;;;;;
2021/10/02 01:03:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:09:07;;;;;;;3.10;1.80;;;;;;;;;;;;;
2021/10/02 01:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:14:40;;;;;;;2.47;2.00;;;;;;;;;;;;;
2021/10/02 01:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:20:12;;;;;;;3.47;2.07;;;;;;;;;;;;;
2021/10/02 01:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:25:45;;;;;;;2.47;1.50;;;;;;;;;;;;;
2021/10/02 01:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:31:23;;;;;;;3.67;2.13;;;;;;;;;;;;;
2021/10/02 01:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:37:00;;;;;;;4.37;2.90;;;;;;;;;;;;;
2021/10/02 01:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:47:55;;;;;;;5.97;2.60;;;;;;;;;;;;;
2021/10/02 01:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:53:34;;;;;;;4.27;2.20;;;;;;;;;;;;;
2021/10/02 01:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 01:59:01;;;;;;;3.07;2.20;;;;;;;;;;;;;
2021/10/02 01:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:04:33;;;;;;;4.60;2.93;;;;;;;;;;;;;
2021/10/02 02:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:10:08;;;;;;;5.87;2.90;;;;;;;;;;;;;
2021/10/02 02:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:15:39;;;;;;;4.07;2.40;;;;;;;;;;;;;
2021/10/02 02:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:21:13;;;;;;;5.03;2.30;;;;;;;;;;;;;
2021/10/02 02:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:26:45;;;;;;;4.17;2.27;;;;;;;;;;;;;
2021/10/02 02:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:32:17;;;;;;;5.10;2.43;;;;;;;;;;;;;
2021/10/02 02:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:37:51;;;;;;;3.87;2.63;;;;;;;;;;;;;
2021/10/02 02:37:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:43:32;;;;;;;3.40;2.57;;;;;;;;;;;;;
2021/10/02 02:43:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 02:48:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/02 02:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:00:03;;;;;;;3.83;2.47;;;;;;;;;;;;;
2021/10/02 03:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:05:34;;;;;;;4.70;3.17;;;;;;;;;;;;;
2021/10/02 03:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:11:07;;;;;;;4.60;2.90;;;;;;;;;;;;;
2021/10/02 03:11:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:16:38;;;;;;;4.33;2.70;;;;;;;;;;;;;
2021/10/02 03:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:22:12;;;;;;;5.00;2.40;;;;;;;;;;;;;
2021/10/02 03:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:27:44;;;;;;;5.17;2.70;;;;;;;;;;;;;
2021/10/02 03:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:33:18;;;;;;;3.37;2.57;;;;;;;;;;;;;
2021/10/02 03:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:38:50;;;;;;;4.67;2.73;;;;;;;;;;;;;
2021/10/02 03:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:44:23;;;;;;;3.87;2.90;;;;;;;;;;;;;
2021/10/02 03:44:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:49:57;;;;;;;4.37;2.83;;;;;;;;;;;;;
2021/10/02 03:49:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 03:55:30;;;;;;;6.07;3.27;;;;;;;;;;;;;
2021/10/02 03:55:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:01:04;;;;;;;4.03;3.13;;;;;;;;;;;;;
2021/10/02 04:01:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:06:35;;;;;;;4.33;2.27;;;;;;;;;;;;;
2021/10/02 04:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:12:09;;;;;;;5.10;3.10;;;;;;;;;;;;;
2021/10/02 04:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:17:41;;;;;;;4.40;2.63;;;;;;;;;;;;;
2021/10/02 04:17:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:23:14;;;;;;;4.57;3.00;;;;;;;;;;;;;
2021/10/02 04:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:28:48;;;;;;;3.53;2.63;;;;;;;;;;;;;
2021/10/02 04:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:34:21;;;;;;;3.37;2.37;;;;;;;;;;;;;
2021/10/02 04:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:39:54;;;;;;;5.30;2.70;;;;;;;;;;;;;
2021/10/02 04:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:45:26;;;;;;;5.47;3.10;;;;;;;;;;;;;
2021/10/02 04:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:50:59;;;;;;;5.20;2.67;;;;;;;;;;;;;
2021/10/02 04:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 04:56:32;;;;;;;3.53;2.60;;;;;;;;;;;;;
2021/10/02 04:56:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:02:05;;;;;;;4.57;2.83;;;;;;;;;;;;;
2021/10/02 05:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:07:39;;;;;;;4.87;3.27;;;;;;;;;;;;;
2021/10/02 05:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:13:12;;;;;;;3.83;3.07;;;;;;;;;;;;;
2021/10/02 05:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:18:45;;;;;;;4.07;2.40;;;;;;;;;;;;;
2021/10/02 05:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:24:19;;;;;;;4.67;2.90;;;;;;;;;;;;;
2021/10/02 05:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:29:52;;;;;;;6.60;3.23;;;;;;;;;;;;;
2021/10/02 05:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:35:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/02 05:35:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:40:57;;;;;;;5.17;3.17;;;;;;;;;;;;;
2021/10/02 05:40:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:46:31;;;;;;;4.20;2.73;;;;;;;;;;;;;
2021/10/02 05:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:52:06;;;;;;;3.43;2.47;;;;;;;;;;;;;
2021/10/02 05:52:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 05:57:36;;;;;;;3.97;3.30;;;;;;;;;;;;;
2021/10/02 05:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:03:10;;;;;;;5.20;2.63;;;;;;;;;;;;;
2021/10/02 06:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:08:43;;;;;;;2.90;2.20;;;;;;;;;;;;;
2021/10/02 06:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:14:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/02 06:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:19:48;;;;;;;5.30;2.33;;;;;;;;;;;;;
2021/10/02 06:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:25:21;;;;;;;5.03;2.63;;;;;;;;;;;;;
2021/10/02 06:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:30:54;;;;;;;3.70;2.40;;;;;;;;;;;;;
2021/10/02 06:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:36:28;;;;;;;4.20;2.53;;;;;;;;;;;;;
2021/10/02 06:36:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:41:59;;;;;;;4.50;3.20;;;;;;;;;;;;;
2021/10/02 06:42:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:47:31;;;;;;;3.80;2.27;;;;;;;;;;;;;
2021/10/02 06:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:53:05;;;;;;;4.83;2.40;;;;;;;;;;;;;
2021/10/02 06:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 06:58:37;;;;;;;5.60;3.30;;;;;;;;;;;;;
2021/10/02 06:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:04:10;;;;;;;3.67;2.10;;;;;;;;;;;;;
2021/10/02 07:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:09:43;;;;;;;3.13;2.50;;;;;;;;;;;;;
2021/10/02 07:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:15:15;;;;;;;5.33;2.60;;;;;;;;;;;;;
2021/10/02 07:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:20:48;;;;;;;2.93;2.20;;;;;;;;;;;;;
2021/10/02 07:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:26:22;;;;;;;4.63;2.60;;;;;;;;;;;;;
2021/10/02 07:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:31:54;;;;;;;3.43;2.37;;;;;;;;;;;;;
2021/10/02 07:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:37:27;;;;;;;3.13;2.87;;;;;;;;;;;;;
2021/10/02 07:37:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:43:00;;;;;;;4.33;2.47;;;;;;;;;;;;;
2021/10/02 07:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:48:33;;;;;;;3.23;2.20;;;;;;;;;;;;;
2021/10/02 07:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:54:05;;;;;;;4.80;3.10;;;;;;;;;;;;;
2021/10/02 07:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 07:59:38;;;;;;;6.77;3.77;;;;;;;;;;;;;
2021/10/02 07:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:05:11;;;;;;;3.97;2.53;;;;;;;;;;;;;
2021/10/02 08:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:10:44;;;;;;;3.10;2.70;;;;;;;;;;;;;
2021/10/02 08:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:16:18;;;;;;;4.27;2.47;;;;;;;;;;;;;
2021/10/02 08:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:21:52;;;;;;;4.43;2.50;;;;;;;;;;;;;
2021/10/02 08:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:27:25;;;;;;;3.73;2.80;;;;;;;;;;;;;
2021/10/02 08:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:32:57;;;;;;;3.93;2.80;;;;;;;;;;;;;
2021/10/02 08:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:38:30;;;;;;;5.23;2.27;;;;;;;;;;;;;
2021/10/02 08:38:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:44:03;;;;;;;4.27;2.47;;;;;;;;;;;;;
2021/10/02 08:44:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:49:37;;;;;;;3.43;2.50;;;;;;;;;;;;;
2021/10/02 08:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 08:55:08;;;;;;;3.80;3.37;;;;;;;;;;;;;
2021/10/02 08:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:00:41;;;;;;;2.97;2.10;;;;;;;;;;;;;
2021/10/02 09:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:06:13;;;;;;;4.20;2.40;;;;;;;;;;;;;
2021/10/02 09:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:11:45;;;;;;;3.53;2.50;;;;;;;;;;;;;
2021/10/02 09:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:17:19;;;;;;;4.77;2.50;;;;;;;;;;;;;
2021/10/02 09:17:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:22:52;;;;;;;4.63;2.27;;;;;;;;;;;;;
2021/10/02 09:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:28:25;;;;;;;4.27;2.37;;;;;;;;;;;;;
2021/10/02 09:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:33:58;;;;;;;4.33;2.70;;;;;;;;;;;;;
2021/10/02 09:33:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:39:32;;;;;;;4.60;2.70;;;;;;;;;;;;;
2021/10/02 09:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:45:04;;;;;;;3.17;2.87;;;;;;;;;;;;;
2021/10/02 09:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:50:36;;;;;;;4.70;2.90;;;;;;;;;;;;;
2021/10/02 09:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 09:56:08;;;;;;;4.53;2.90;;;;;;;;;;;;;
2021/10/02 09:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:01:41;;;;;;;2.87;2.30;;;;;;;;;;;;;
2021/10/02 10:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:07:13;;;;;;;3.33;2.40;;;;;;;;;;;;;
2021/10/02 10:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:12:45;;;;;;;3.20;2.80;;;;;;;;;;;;;
2021/10/02 10:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:18:17;;;;;;;4.07;2.07;;;;;;;;;;;;;
2021/10/02 10:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:23:50;;;;;;;4.30;2.60;;;;;;;;;;;;;
2021/10/02 10:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:29:23;;;;;;;3.50;2.33;;;;;;;;;;;;;
2021/10/02 10:29:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:34:58;;;;;;;4.40;1.80;;;;;;;;;;;;;
2021/10/02 10:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:40:30;;;;;;;3.30;2.97;;;;;;;;;;;;;
2021/10/02 10:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:46:03;;;;;;;3.57;2.00;;;;;;;;;;;;;
2021/10/02 10:46:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:51:40;;;;;;;2.53;2.30;;;;;;;;;;;;;
2021/10/02 10:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 10:57:08;;;;;;;3.77;2.10;;;;;;;;;;;;;
2021/10/02 10:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:02:42;;;;;;;2.73;2.30;;;;;;;;;;;;;
2021/10/02 11:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:08:16;;;;;;;4.87;2.30;;;;;;;;;;;;;
2021/10/02 11:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:13:46;;;;;;;2.73;2.00;;;;;;;;;;;;;
2021/10/02 11:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:19:21;;;;;;;3.27;2.23;;;;;;;;;;;;;
2021/10/02 11:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:24:52;;;;;;;4.27;2.30;;;;;;;;;;;;;
2021/10/02 11:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:30:25;;;;;;;2.13;1.80;;;;;;;;;;;;;
2021/10/02 11:30:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:35:57;;;;;;;2.67;2.47;;;;;;;;;;;;;
2021/10/02 11:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:41:29;;;;;;;3.40;2.33;;;;;;;;;;;;;
2021/10/02 11:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:47:02;;;;;;;2.23;2.00;;;;;;;;;;;;;
2021/10/02 11:47:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:52:36;;;;;;;3.53;1.93;;;;;;;;;;;;;
2021/10/02 11:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 11:58:08;;;;;;;2.57;2.10;;;;;;;;;;;;;
2021/10/02 11:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:03:39;;;;;;;2.00;1.87;;;;;;;;;;;;;
2021/10/02 12:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:09:13;;;;;;;4.80;1.97;;;;;;;;;;;;;
2021/10/02 12:09:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:14:51;;;;;;;3.20;2.30;;;;;;;;;;;;;
2021/10/02 12:14:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:20:19;;;;;;;3.47;2.07;;;;;;;;;;;;;
2021/10/02 12:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:25:53;;;;;;;3.80;2.20;;;;;;;;;;;;;
2021/10/02 12:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:31:26;;;;;;;3.17;2.57;;;;;;;;;;;;;
2021/10/02 12:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:36:59;;;;;;;3.57;3.00;;;;;;;;;;;;;
2021/10/02 12:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:42:31;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/10/02 12:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:48:04;;;;;;;2.90;1.77;;;;;;;;;;;;;
2021/10/02 12:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:53:36;;;;;;;2.10;1.63;;;;;;;;;;;;;
2021/10/02 12:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 12:59:09;;;;;;;3.83;2.40;;;;;;;;;;;;;
2021/10/02 12:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:04:43;;;;;;;2.37;1.73;;;;;;;;;;;;;
2021/10/02 13:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:10:18;;;;;;;3.53;2.20;;;;;;;;;;;;;
2021/10/02 13:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:15:49;;;;;;;2.23;1.60;;;;;;;;;;;;;
2021/10/02 13:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:21:21;;;;;;;2.57;1.83;;;;;;;;;;;;;
2021/10/02 13:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:26:53;;;;;;;4.27;2.37;;;;;;;;;;;;;
2021/10/02 13:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:32:26;;;;;;;3.60;1.80;;;;;;;;;;;;;
2021/10/02 13:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:38:00;;;;;;;2.27;1.70;;;;;;;;;;;;;
2021/10/02 13:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:43:33;;;;;;;2.23;1.53;;;;;;;;;;;;;
2021/10/02 13:43:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:49:06;;;;;;;2.93;1.60;;;;;;;;;;;;;
2021/10/02 13:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 13:54:38;;;;;;;2.50;2.13;;;;;;;;;;;;;
2021/10/02 13:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:00:10;;;;;;;2.93;2.20;;;;;;;;;;;;;
2021/10/02 14:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:05:45;;;;;;;1.93;1.73;;;;;;;;;;;;;
2021/10/02 14:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:11:17;;;;;;;2.50;1.60;;;;;;;;;;;;;
2021/10/02 14:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:16:49;;;;;;;3.07;1.80;;;;;;;;;;;;;
2021/10/02 14:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:22:23;;;;;;;4.67;2.13;;;;;;;;;;;;;
2021/10/02 14:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:27:55;;;;;;;3.20;1.90;;;;;;;;;;;;;
2021/10/02 14:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:33:28;;;;;;;3.20;2.37;;;;;;;;;;;;;
2021/10/02 14:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:39:01;;;;;;;3.53;1.60;;;;;;;;;;;;;
2021/10/02 14:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:44:33;;;;;;;2.27;1.67;;;;;;;;;;;;;
2021/10/02 14:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:50:07;;;;;;;2.43;1.80;;;;;;;;;;;;;
2021/10/02 14:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 14:55:40;;;;;;;2.53;1.60;;;;;;;;;;;;;
2021/10/02 14:55:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 15:01:13;;;;;;;3.00;2.00;;;;;;;;;;;;;
2021/10/02 15:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 15:06:45;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/10/02 15:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 15:12:18;;;;;;;2.13;1.50;;;;;;;;;;;;;
2021/10/02 15:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 15:17:49;;;;;;;2.20;1.80;;;;;;;;;;;;;
2021/10/02 15:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 15:23:23;;;;;;;2.23;1.80;;;;;;;;;;;;;
2021/10/02 15:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 15:28:57;;;;;;;2.93;1.90;;;;;;;;;;;;;
2021/10/02 15:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 15:34:29;;;;;;;3.63;1.57;;;;;;;;;;;;;
2021/10/02 15:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/02 15:40:03;;;;;;;2.23;1.60;;;;;;;;;;;;;
