Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:42;;;;;;;5.95;2.97;;;;;;;20.53;49.53;101954.47;144992;574;6004;-90
2021/10/02 00:47:13;;;;;;;4.70;3.10;;;;;;;20.53;49.69;101960.62;144992;596;6005;-88
2021/10/02 00:49:44;;;;;;;4.82;2.90;;;;;;;20.51;49.69;101959.72;144992;585;6004;-88
2021/10/02 00:52:13;;;;;;;4.57;2.70;;;;;;;20.53;49.71;101951.81;144992;571;6004;-88
2021/10/02 00:54:41;;;;;;;3.65;2.95;;;;;;;20.53;49.67;101944.78;144992;664;6004;-89
2021/10/02 00:57:08;;;;;;;4.35;2.80;;;;;;;20.48;49.90;101949.16;144992;612;6004;-89
2021/10/02 00:59:35;;;;;;;3.80;2.90;;;;;;;20.43;49.74;101950.88;144992;635;6004;-90
2021/10/02 01:02:13;;;;;;;5.87;3.10;;;;;;;20.35;50.11;101947.28;144992;620;6004;-90
2021/10/02 01:05:14;;;;;;;7.72;3.67;;;;;;;20.35;50.10;101949.94;144992;644;6004;-89
2021/10/02 01:08:21;;;;;;;4.22;3.12;;;;;;;20.40;50.05;101949.09;144992;603;6002;-88
2021/10/02 01:11:17;;;;;;;5.53;3.60;;;;;;;20.41;49.98;101942.03;144992;645;6002;-88
2021/10/02 01:14:23;;;;;;;5.40;3.10;;;;;;;20.38;50.05;101939.41;144992;600;6004;-88
2021/10/02 01:16:55;;;;;;;5.65;2.95;;;;;;;20.38;49.98;101928.87;144992;668;6002;-87
2021/10/02 01:20:07;;;;;;;4.90;3.35;;;;;;;20.38;50.07;101931.50;144992;598;6002;-88
2021/10/02 01:23:11;;;;;;;4.70;3.15;;;;;;;20.38;50.22;101928.87;144992;569;6002;-90
2021/10/02 01:25:58;;;;;;;4.22;3.30;;;;;;;20.35;50.11;101928.84;144992;576;6002;-88
2021/10/02 01:28:27;;;;;;;5.03;3.08;;;;;;;20.36;50.03;101925.31;144993;607;6002;-90
2021/10/02 01:31:01;;;;;;;4.32;3.17;;;;;;;20.31;50.62;101927.91;144993;573;6002;-89
2021/10/02 01:34:01;;;;;;;4.25;3.00;;;;;;;20.25;50.37;101931.37;144992;624;6002;-90
2021/10/02 01:47:52;;;;;;;6.12;3.15;;;;;;;20.18;50.67;101916.38;144993;572;6000;-89
2021/10/02 01:50:25;;;;;;;4.87;3.30;;;;;;;20.18;50.25;101921.63;144993;586;6002;-90
2021/10/02 01:52:52;;;;;;;5.50;2.95;;;;;;;20.23;50.02;101925.19;144993;607;6002;-89
2021/10/02 01:55:20;;;;;;;6.20;2.95;;;;;;;20.23;50.47;101925.19;144993;581;6002;-89
2021/10/02 01:57:50;;;;;;;5.12;3.08;;;;;;;20.26;50.17;101921.72;144993;640;6002;-90
2021/10/02 02:00:18;;;;;;;6.05;3.42;;;;;;;20.32;50.06;101920.91;144992;568;6002;-88
2021/10/02 02:02:51;;;;;;;4.93;3.30;;;;;;;20.26;50.22;101924.34;144992;573;6002;-90
2021/10/02 02:05:21;;;;;;;6.20;3.35;;;;;;;20.26;50.30;101927.00;144991;588;6002;-90
2021/10/02 02:07:52;;;;;;;5.80;3.20;;;;;;;20.28;50.04;101914.69;144992;594;6002;-90
2021/10/02 02:10:22;;;;;;;5.35;3.70;;;;;;;20.30;50.33;101913.84;144992;580;6002;-90
2021/10/02 02:12:49;;;;;;;6.05;4.07;;;;;;;20.25;50.38;101907.66;144992;593;6002;-90
2021/10/02 02:15:17;;;;;;;5.78;3.00;;;;;;;20.12;50.01;101905.75;144993;644;6002;-88
2021/10/02 02:17:47;;;;;;;3.83;2.90;;;;;;;20.11;50.01;101904.00;144993;644;6002;-89
2021/10/02 02:20:22;;;;;;;4.37;2.95;;;;;;;20.16;50.38;101912.84;144993;625;6002;-90
2021/10/02 02:22:49;;;;;;;4.47;2.95;;;;;;;20.19;50.37;101919.91;144993;652;6002;-90
2021/10/02 02:25:16;;;;;;;5.22;3.00;;;;;;;20.23;49.97;101917.28;144993;679;6002;-89
2021/10/02 02:27:43;;;;;;;5.18;2.83;;;;;;;20.26;49.99;101914.69;144993;620;6002;-89
2021/10/02 02:30:10;;;;;;;5.87;2.95;;;;;;;20.27;50.29;101912.94;144993;569;6002;-88
2021/10/02 02:32:39;;;;;;;5.80;3.10;;;;;;;20.28;50.27;101907.69;144993;673;6002;-91
2021/10/02 02:35:07;;;;;;;5.75;2.53;;;;;;;20.34;50.07;101911.22;144993;590;6002;-89
2021/10/02 02:37:34;;;;;;;3.45;2.60;;;;;;;20.27;49.54;101910.31;144993;607;6002;-89
2021/10/02 02:40:03;;;;;;;8.30;3.20;;;;;;;20.31;49.18;101917.34;144993;586;6002;-88
2021/10/02 02:42:29;;;;;;;4.75;3.00;;;;;;;20.29;49.68;101922.63;144993;608;6002;-89
2021/10/02 02:44:57;;;;;;;5.82;2.83;;;;;;;20.30;49.94;101911.22;144993;684;6002;-89
2021/10/02 02:47:29;;;;;;;5.35;3.10;;;;;;;20.34;49.19;101906.84;144993;646;6002;-89
2021/10/02 02:50:09;;;;;;;5.47;2.78;;;;;;;20.40;49.37;101901.63;144993;643;6002;-86
2021/10/02 02:52:52;;;;;;;4.15;2.83;;;;;;;20.44;49.36;101918.34;144993;670;6002;-89
2021/10/02 02:55:26;;;;;;;5.43;3.20;;;;;;;20.45;48.71;101914.84;144993;577;6002;-90
2021/10/02 02:58:08;;;;;;;6.78;2.90;;;;;;;20.45;49.61;101909.56;144993;621;6002;-90
2021/10/02 03:00:52;;;;;;;5.62;2.92;;;;;;;20.48;49.06;101912.22;144993;583;6002;-91
2021/10/02 03:03:21;;;;;;;4.05;2.80;;;;;;;20.45;48.89;101902.53;144993;567;6002;-90
2021/10/02 03:05:48;;;;;;;4.82;3.12;;;;;;;20.42;49.03;101909.53;144994;572;5002;-89
2021/10/02 03:08:19;;;;;;;5.80;3.10;;;;;;;20.42;49.84;101906.91;144994;588;5002;-89
2021/10/02 03:10:52;;;;;;;5.30;3.90;;;;;;;20.44;49.62;101913.97;144994;600;5002;-88
2021/10/02 03:13:22;;;;;;;5.07;3.28;;;;;;;20.42;49.92;101910.41;144994;620;5002;-88
2021/10/02 03:15:49;;;;;;;6.95;3.55;;;;;;;20.48;50.04;101906.94;144994;589;5002;-88
2021/10/02 03:18:18;;;;;;;6.10;3.10;;;;;;;20.48;49.81;101899.03;144994;654;5002;-91
2021/10/02 03:20:50;;;;;;;6.15;3.05;;;;;;;20.47;49.94;101908.72;144994;646;5002;-89
2021/10/02 03:23:30;;;;;;;3.33;2.50;;;;;;;20.49;49.84;101911.37;144994;609;5002;-89
2021/10/02 03:26:13;;;;;;;4.87;2.70;;;;;;;20.39;49.69;101912.16;144994;663;5002;-84
2021/10/02 03:28:49;;;;;;;4.07;2.62;;;;;;;20.36;50.39;101917.41;144994;590;5002;-88
2021/10/02 03:31:17;;;;;;;6.45;2.80;;;;;;;20.33;49.80;101909.47;144994;569;5002;-90
2021/10/02 03:33:45;;;;;;;5.47;2.70;;;;;;;20.34;50.24;101908.59;144994;616;5002;-89
2021/10/02 03:36:12;;;;;;;4.80;2.72;;;;;;;20.39;50.14;101909.50;144994;588;5002;-91
2021/10/02 03:38:38;;;;;;;5.78;2.95;;;;;;;20.44;49.99;101905.16;144994;576;5002;-88
2021/10/02 03:41:05;;;;;;;4.45;2.50;;;;;;;20.44;49.85;101903.41;144994;564;5002;-88
2021/10/02 03:43:35;;;;;;;5.72;2.87;;;;;;;20.50;49.67;101909.59;144994;571;5002;-90
2021/10/02 03:46:03;;;;;;;5.70;3.12;;;;;;;20.42;49.71;101904.25;144994;571;5002;-91
2021/10/02 03:48:30;;;;;;;4.80;2.60;;;;;;;20.40;49.51;101906.00;144994;619;5002;-91
2021/10/02 03:50:58;;;;;;;6.70;2.70;;;;;;;20.39;49.49;101901.59;144994;585;5002;-92
2021/10/02 03:53:27;;;;;;;4.72;2.30;;;;;;;20.44;49.40;101907.78;144994;613;5002;-89
2021/10/02 03:55:58;;;;;;;7.30;2.47;;;;;;;20.45;49.10;101907.81;144994;583;5002;-89
2021/10/02 03:58:25;;;;;;;5.37;2.53;;;;;;;20.45;49.00;101904.28;144994;566;5002;-88
2021/10/02 04:00:52;;;;;;;4.22;2.45;;;;;;;20.48;48.79;101901.69;144994;567;5003;-91
2021/10/02 04:03:19;;;;;;;3.58;2.30;;;;;;;20.38;48.85;101905.13;144994;590;5002;-89
2021/10/02 04:05:46;;;;;;;4.35;2.28;;;;;;;20.27;48.94;101905.91;144994;597;5002;-91
2021/10/02 04:08:12;;;;;;;6.35;2.00;;;;;;;20.25;48.62;101907.66;144994;566;5003;-90
2021/10/02 04:10:39;;;;;;;4.05;2.50;;;;;;;20.20;48.92;101914.66;144994;601;5002;-89
2021/10/02 04:13:07;;;;;;;5.20;1.85;;;;;;;20.21;48.84;101913.75;144994;622;5002;-92
2021/10/02 04:15:34;;;;;;;3.50;2.28;;;;;;;20.15;48.73;101908.44;144994;604;5002;-88
2021/10/02 04:18:03;;;;;;;4.18;2.17;;;;;;;20.15;48.56;101900.53;144994;679;5002;-90
2021/10/02 04:20:30;;;;;;;5.03;2.40;;;;;;;20.18;48.44;101907.59;144994;569;5002;-90
2021/10/02 04:22:57;;;;;;;2.80;2.05;;;;;;;20.09;48.56;101906.62;144994;640;5002;-90
2021/10/02 04:25:23;;;;;;;4.95;2.20;;;;;;;20.04;48.65;101907.44;144994;655;5002;-90
2021/10/02 04:27:50;;;;;;;2.95;2.10;;;;;;;20.05;48.26;101907.47;144994;563;5002;-89
2021/10/02 04:30:17;;;;;;;4.85;2.00;;;;;;;20.08;48.19;101910.12;144994;790;5002;-90
2021/10/02 04:32:43;;;;;;;2.95;2.10;;;;;;;20.12;47.99;101905.75;144994;615;5002;-92
2021/10/02 04:35:10;;;;;;;2.72;2.22;;;;;;;20.18;47.88;101911.09;144994;580;5002;-90
2021/10/02 04:37:36;;;;;;;5.55;2.20;;;;;;;20.24;47.82;101912.91;144994;625;5002;-89
2021/10/02 04:40:04;;;;;;;4.55;2.30;;;;;;;20.29;47.49;101916.47;144993;599;5002;-90
2021/10/02 04:42:30;;;;;;;6.50;3.00;;;;;;;20.23;47.65;101919.91;144994;565;5002;-91
2021/10/02 04:44:57;;;;;;;4.22;2.28;;;;;;;20.25;47.56;101922.56;144994;632;5002;-89
2021/10/02 04:47:26;;;;;;;4.07;2.20;;;;;;;20.31;47.30;101914.72;144994;564;5002;-89
2021/10/02 04:49:53;;;;;;;7.22;2.50;;;;;;;20.36;47.24;101922.66;144994;685;5002;-90
2021/10/02 04:52:19;;;;;;;3.78;2.35;;;;;;;20.36;47.16;101918.31;144994;677;5002;-92
2021/10/02 04:54:46;;;;;;;6.53;2.87;;;;;;;20.41;47.30;101921.84;144994;648;5002;-89
2021/10/02 04:57:13;;;;;;;7.00;2.62;;;;;;;20.45;47.20;101925.37;144993;655;5002;-91
2021/10/02 04:59:39;;;;;;;5.82;2.28;;;;;;;20.50;47.24;101928.94;144994;659;5002;-90
2021/10/02 05:02:06;;;;;;;3.58;2.72;;;;;;;20.54;47.23;101930.75;144994;667;5002;-88
2021/10/02 05:04:32;;;;;;;7.60;2.90;;;;;;;20.56;47.26;101928.13;144994;619;5002;-91
2021/10/02 05:06:59;;;;;;;8.95;3.50;;;;;;;20.56;47.30;101921.06;144994;622;5002;-90
2021/10/02 05:09:26;;;;;;;8.98;3.87;;;;;;;20.57;47.45;101920.22;144994;579;5002;-91
2021/10/02 05:11:52;;;;;;;7.35;3.62;;;;;;;20.61;46.99;101929.03;144994;577;5002;-89
2021/10/02 05:14:19;;;;;;;8.73;3.87;;;;;;;20.62;47.22;101931.69;144994;611;5002;-90
2021/10/02 05:16:45;;;;;;;5.40;3.42;;;;;;;20.57;47.57;101932.50;144994;662;5002;-87
2021/10/02 05:19:12;;;;;;;4.90;3.03;;;;;;;20.56;47.41;101941.31;144994;585;5002;-89
2021/10/02 05:21:39;;;;;;;6.35;3.10;;;;;;;20.57;47.40;101941.31;144994;597;5011;-87
2021/10/02 05:24:05;;;;;;;6.18;4.20;;;;;;;20.56;47.33;101947.44;144994;599;5002;-90
2021/10/02 05:26:32;;;;;;;8.60;4.10;;;;;;;20.59;47.54;101938.69;144994;697;5002;-89
2021/10/02 05:28:58;;;;;;;5.30;2.50;;;;;;;20.36;46.00;101941.13;144994;565;5002;-87
2021/10/02 05:31:25;;;;;;;5.45;2.37;;;;;;;20.27;47.93;101948.09;144994;617;5002;-90
2021/10/02 05:33:51;;;;;;;3.72;2.40;;;;;;;20.30;47.69;101937.56;144994;608;5002;-91
2021/10/02 05:36:18;;;;;;;4.70;2.47;;;;;;;20.33;47.72;101951.66;144994;644;5002;-88
2021/10/02 05:38:44;;;;;;;4.68;2.70;;;;;;;20.26;46.19;101956.84;144994;586;5002;-91
2021/10/02 05:41:11;;;;;;;4.57;2.50;;;;;;;20.18;46.69;101953.28;144994;629;5002;-90
2021/10/02 05:43:37;;;;;;;6.10;2.80;;;;;;;20.08;47.54;101952.31;144993;563;5002;-89
2021/10/02 05:46:04;;;;;;;6.12;2.62;;;;;;;19.91;47.36;101967.06;144994;582;5002;-88
2021/10/02 05:48:30;;;;;;;6.15;2.20;;;;;;;19.97;46.40;101961.84;144994;565;5002;-91
2021/10/02 05:50:57;;;;;;;3.08;1.90;;;;;;;20.00;47.84;101959.25;144994;581;5002;-89
2021/10/02 05:53:24;;;;;;;3.58;1.92;;;;;;;20.02;47.48;101956.63;144994;569;5002;-89
2021/10/02 05:55:50;;;;;;;2.90;1.70;;;;;;;20.08;47.26;101954.06;144994;628;5002;-89
2021/10/02 05:58:17;;;;;;;3.70;2.37;;;;;;;20.14;47.27;101956.75;144994;626;5002;-89
2021/10/02 06:00:45;;;;;;;3.92;2.15;;;;;;;20.21;47.06;101957.72;144994;570;5002;-89
2021/10/02 06:03:11;;;;;;;5.75;2.75;;;;;;;20.25;47.33;101949.84;144994;648;5002;-89
2021/10/02 06:05:38;;;;;;;6.32;5.57;;;;;;;20.35;47.20;101947.28;144994;582;5002;-89
2021/10/02 06:08:05;;;;;;;8.55;5.50;;;;;;;20.41;47.20;101944.69;144994;687;5002;-90
2021/10/02 06:10:31;;;;;;;7.75;5.07;;;;;;;20.46;47.18;101954.41;144994;565;5002;-90
2021/10/02 06:12:59;;;;;;;12.63;8.77;;;;;;;20.52;47.15;101964.16;144994;577;5002;-89
2021/10/02 06:15:26;;;;;;;10.93;9.77;;;;;;;20.55;46.96;101961.50;144994;581;5002;-90
2021/10/02 06:17:54;;;;;;;12.68;10.10;;;;;;;20.59;47.00;101959.78;144994;574;5002;-89
2021/10/02 06:20:22;;;;;;;9.65;7.85;;;;;;;20.66;46.91;101961.63;144994;689;5002;-90
2021/10/02 06:22:49;;;;;;;9.68;6.20;;;;;;;20.69;46.98;101966.06;144994;571;5002;-91
2021/10/02 06:25:16;;;;;;;9.30;5.80;;;;;;;20.69;47.04;101964.28;144994;615;5002;-89
2021/10/02 06:27:44;;;;;;;11.02;5.25;;;;;;;20.74;46.87;101969.59;144994;650;5002;-90
2021/10/02 06:30:11;;;;;;;7.72;3.95;;;;;;;20.71;46.93;101969.56;144994;569;5002;-84
2021/10/02 06:32:38;;;;;;;6.90;4.20;;;;;;;20.66;47.07;101969.53;144994;570;5002;-89
2021/10/02 06:35:05;;;;;;;5.85;3.45;;;;;;;20.67;46.84;101978.38;144994;649;5002;-92
2021/10/02 06:37:32;;;;;;;7.35;3.00;;;;;;;20.65;47.10;101971.31;144994;569;5002;-89
2021/10/02 06:39:58;;;;;;;6.57;3.03;;;;;;;20.65;46.93;101981.84;144994;567;5002;-89
2021/10/02 06:42:25;;;;;;;5.22;3.35;;;;;;;20.64;46.92;101979.22;144994;574;5002;-90
2021/10/02 06:44:52;;;;;;;8.45;5.32;;;;;;;20.64;46.89;101981.84;144994;626;5002;-90
2021/10/02 06:47:18;;;;;;;8.63;4.90;;;;;;;20.62;46.99;101980.94;144994;637;5002;-89
2021/10/02 06:49:45;;;;;;;8.05;5.20;;;;;;;20.71;46.86;101990.69;144994;653;5002;-88
2021/10/02 06:52:12;;;;;;;9.48;6.60;;;;;;;20.71;46.63;101991.59;144994;623;5002;-89
2021/10/02 06:54:38;;;;;;;9.50;7.25;;;;;;;20.72;47.07;101990.69;144994;663;5002;-89
2021/10/02 06:57:07;;;;;;;9.20;4.93;;;;;;;20.76;47.05;101991.59;144994;585;5002;-91
2021/10/02 06:59:34;;;;;;;8.38;4.78;;;;;;;20.79;47.08;101995.16;144994;610;5003;-89
2021/10/02 07:02:01;;;;;;;6.75;4.80;;;;;;;20.80;47.10;101990.75;144994;690;5002;-90
2021/10/02 07:04:29;;;;;;;5.90;4.10;;;;;;;20.83;47.01;101994.31;144994;588;5002;-90
2021/10/02 07:06:57;;;;;;;9.02;5.82;;;;;;;20.87;46.99;101997.88;144994;601;5003;-91
2021/10/02 07:09:23;;;;;;;7.55;4.15;;;;;;;20.90;46.92;101994.34;144994;639;5002;-90
2021/10/02 07:11:50;;;;;;;6.22;3.50;;;;;;;20.93;46.80;101995.25;144994;588;5002;-91
2021/10/02 07:14:17;;;;;;;4.28;2.85;;;;;;;20.88;46.83;101998.75;144994;564;5002;-89
2021/10/02 07:16:44;;;;;;;5.35;3.17;;;;;;;20.83;46.78;101991.66;144994;587;5002;-91
2021/10/02 07:19:10;;;;;;;3.95;2.80;;;;;;;20.88;46.51;102001.38;144994;590;5002;-91
2021/10/02 07:21:37;;;;;;;4.18;2.90;;;;;;;20.91;46.71;102010.19;144994;571;5002;-90
2021/10/02 07:24:08;;;;;;;3.42;2.60;;;;;;;20.91;46.58;102017.25;144994;629;5002;-89
2021/10/02 07:26:36;;;;;;;5.95;2.53;;;;;;;20.84;45.34;102009.28;144994;601;5002;-89
2021/10/02 07:29:08;;;;;;;3.62;2.60;;;;;;;20.83;46.69;102017.19;144994;625;5002;-90
2021/10/02 07:32:15;;;;;;;5.97;2.85;;;;;;;20.86;46.72;102017.22;144994;614;5002;-85
2021/10/02 07:34:42;;;;;;;5.68;2.30;;;;;;;20.92;46.13;102017.25;144994;571;5004;-90
2021/10/02 07:37:11;;;;;;;3.17;2.10;;;;;;;20.92;45.89;102021.62;144994;707;5004;-85
2021/10/02 07:39:37;;;;;;;4.10;2.30;;;;;;;20.82;45.54;102015.41;144994;563;5004;-90
2021/10/02 07:42:04;;;;;;;3.25;2.10;;;;;;;20.70;45.52;102004.78;144994;617;4568;-89
2021/10/02 07:44:32;;;;;;;3.72;2.30;;;;;;;20.69;44.90;102003.88;144994;567;4575;-89
2021/10/02 07:47:02;;;;;;;4.43;2.42;;;;;;;20.78;45.01;102003.06;144994;573;4574;-90
2021/10/02 07:49:34;;;;;;;4.15;2.08;;;;;;;20.81;45.08;102014.53;144992;616;6004;-91
2021/10/02 07:52:03;;;;;;;4.45;2.45;;;;;;;20.79;44.91;102005.72;144992;565;6004;-88
2021/10/02 07:54:31;;;;;;;3.22;2.42;;;;;;;20.86;44.78;102011.94;144992;617;6004;-88
2021/10/02 07:56:59;;;;;;;3.70;2.35;;;;;;;20.88;44.73;102004.91;144992;571;6004;-90
2021/10/02 07:59:27;;;;;;;3.70;2.40;;;;;;;20.90;44.77;101997.00;144992;680;6004;-89
2021/10/02 08:01:56;;;;;;;3.55;2.60;;;;;;;20.92;44.86;102011.97;144992;585;6004;-89
2021/10/02 08:04:23;;;;;;;6.25;2.97;;;;;;;20.95;44.97;102013.72;144992;579;6004;-90
2021/10/02 08:06:51;;;;;;;6.18;2.90;;;;;;;21.00;44.92;102007.62;144992;586;6005;-89
2021/10/02 08:09:17;;;;;;;4.07;2.60;;;;;;;21.05;44.86;102018.22;144992;592;6004;-90
2021/10/02 08:11:45;;;;;;;2.60;2.40;;;;;;;20.99;44.79;102016.41;144992;586;6004;-92
2021/10/02 08:14:12;;;;;;;4.57;2.62;;;;;;;21.00;45.05;102012.91;144992;584;6005;-90
2021/10/02 08:16:40;;;;;;;3.17;2.10;;;;;;;21.04;44.61;102015.56;144992;653;6004;-91
2021/10/02 08:19:09;;;;;;;3.28;2.20;;;;;;;20.93;44.76;102011.09;144992;567;6004;-91
2021/10/02 08:21:40;;;;;;;3.15;2.17;;;;;;;20.95;44.76;102019.00;144992;637;6004;-87
2021/10/02 08:24:09;;;;;;;3.00;2.25;;;;;;;20.92;44.87;102014.62;144992;598;6004;-89
2021/10/02 08:26:38;;;;;;;2.72;2.40;;;;;;;20.99;44.86;102015.53;144992;676;6004;-90
2021/10/02 08:29:05;;;;;;;4.25;2.42;;;;;;;21.15;44.99;102008.59;144992;615;6004;-91
2021/10/02 08:31:33;;;;;;;2.95;2.50;;;;;;;21.27;43.98;102002.50;144992;587;6004;-89
2021/10/02 08:34:00;;;;;;;5.60;2.50;;;;;;;21.27;41.57;102007.78;144992;591;6004;-93
2021/10/02 08:36:26;;;;;;;5.07;2.85;;;;;;;21.25;43.83;102004.25;144992;607;6004;-90
2021/10/02 08:38:53;;;;;;;3.67;2.60;;;;;;;21.20;44.35;102012.16;144991;576;6000;-90
2021/10/02 08:41:22;;;;;;;3.67;2.78;;;;;;;21.22;41.88;102007.78;144992;571;6002;-91
2021/10/02 08:43:50;;;;;;;3.00;2.60;;;;;;;21.25;43.73;102012.19;144992;572;6002;-91
2021/10/02 08:46:18;;;;;;;6.07;2.65;;;;;;;21.21;43.46;102011.28;144992;585;6002;-90
2021/10/02 08:49:17;;;;;;;3.40;2.90;;;;;;;21.24;44.19;102013.94;144992;570;6002;-89
2021/10/02 08:51:47;;;;;;;4.65;2.70;;;;;;;21.31;44.27;102010.44;144992;566;6002;-90
2021/10/02 08:54:18;;;;;;;3.05;2.75;;;;;;;21.45;44.21;102010.53;144992;564;6002;-89
2021/10/02 08:56:46;;;;;;;6.03;3.08;;;;;;;21.66;43.79;102016.84;144992;590;6002;-89
2021/10/02 08:59:16;;;;;;;5.50;3.08;;;;;;;21.80;43.57;102015.12;144992;610;6002;-90
2021/10/02 09:01:44;;;;;;;5.80;2.83;;;;;;;21.79;43.28;102012.47;144992;576;6002;-87
2021/10/02 09:04:10;;;;;;;7.15;3.28;;;;;;;21.83;43.40;102009.84;144992;580;6002;-88
2021/10/02 09:06:38;;;;;;;5.07;2.75;;;;;;;21.89;43.79;102015.16;144992;586;6002;-89
2021/10/02 09:09:06;;;;;;;3.10;2.35;;;;;;;22.04;43.90;102011.69;144992;569;6002;-90
2021/10/02 09:11:33;;;;;;;5.72;2.60;;;;;;;22.16;41.61;102009.94;144992;613;6002;-88
2021/10/02 09:14:00;;;;;;;4.37;2.65;;;;;;;22.08;40.28;102008.16;144992;587;6002;-91
2021/10/02 09:16:27;;;;;;;3.25;2.45;;;;;;;22.01;41.88;102010.78;144992;644;6002;-91
2021/10/02 09:18:53;;;;;;;5.37;2.70;;;;;;;21.97;43.45;102009.91;144992;602;6002;-89
2021/10/02 09:21:20;;;;;;;4.60;2.97;;;;;;;21.93;43.32;102002.84;144992;609;6003;-89
2021/10/02 09:23:48;;;;;;;4.28;2.85;;;;;;;21.89;42.31;102007.25;144992;594;6002;-91
2021/10/02 09:26:16;;;;;;;4.87;3.00;;;;;;;21.88;41.13;102002.81;144992;583;6002;-89
2021/10/02 09:28:48;;;;;;;4.87;2.87;;;;;;;21.90;42.25;102000.19;144992;649;6002;-90
2021/10/02 09:31:18;;;;;;;4.78;2.90;;;;;;;21.92;42.46;101998.41;144992;588;6002;-90
2021/10/02 09:33:46;;;;;;;3.40;3.10;;;;;;;22.03;43.33;101991.44;144992;574;6002;-90
2021/10/02 09:36:23;;;;;;;3.40;2.90;;;;;;;22.09;42.93;101995.81;144992;587;6002;-88
2021/10/02 09:38:52;;;;;;;5.47;3.60;;;;;;;22.05;40.93;101986.13;144992;590;6002;-90
2021/10/02 09:41:22;;;;;;;7.50;3.50;;;;;;;21.97;40.28;101991.41;144992;570;6002;-89
2021/10/02 09:43:53;;;;;;;3.80;3.40;;;;;;;21.87;42.30;101997.53;144992;650;6002;-88
2021/10/02 09:46:33;;;;;;;4.10;3.10;;;;;;;21.80;42.39;101993.13;144992;566;6002;-90
2021/10/02 09:48:59;;;;;;;6.20;3.22;;;;;;;21.84;42.95;101997.50;144992;599;6002;-90
2021/10/02 09:51:39;;;;;;;5.50;4.15;;;;;;;21.85;42.43;101988.72;144992;606;6002;-90
2021/10/02 09:54:06;;;;;;;7.05;3.97;;;;;;;21.81;39.72;101989.56;144991;595;6002;-90
2021/10/02 09:56:33;;;;;;;4.68;4.28;;;;;;;21.87;43.13;102000.16;144992;610;6002;-90
2021/10/02 09:58:59;;;;;;;7.05;4.40;;;;;;;21.94;41.20;102001.97;144992;580;6002;-89
2021/10/02 10:01:27;;;;;;;4.97;4.47;;;;;;;22.03;42.55;101998.44;144992;591;6002;-88
2021/10/02 10:03:54;;;;;;;5.87;4.18;;;;;;;21.98;41.79;101993.16;144992;621;6002;-90
2021/10/02 10:06:26;;;;;;;4.97;3.60;;;;;;;21.97;40.02;102003.72;144992;571;6002;-89
2021/10/02 10:09:07;;;;;;;5.55;3.85;;;;;;;21.97;42.39;102006.37;144992;592;6002;-89
2021/10/02 10:11:48;;;;;;;5.40;4.00;;;;;;;21.84;41.77;102001.06;144992;600;6002;-90
2021/10/02 10:14:25;;;;;;;5.05;3.80;;;;;;;21.84;41.40;102005.44;144992;651;6002;-87
2021/10/02 10:16:52;;;;;;;5.32;3.40;;;;;;;21.67;40.85;102006.28;144991;576;6002;-90
2021/10/02 10:19:24;;;;;;;4.93;3.60;;;;;;;21.69;39.35;102001.00;144992;585;6002;-88
2021/10/02 10:22:26;;;;;;;4.57;3.53;;;;;;;21.78;42.06;102005.41;144992;581;6002;-90
2021/10/02 10:24:56;;;;;;;4.20;3.72;;;;;;;21.77;41.44;101995.75;144992;588;6004;-89
2021/10/02 10:27:51;;;;;;;5.55;3.28;;;;;;;21.74;41.50;101991.31;144992;591;6004;-88
2021/10/02 10:30:23;;;;;;;3.90;3.15;;;;;;;21.70;41.92;101998.34;144992;624;6002;-89
2021/10/02 10:33:04;;;;;;;4.57;3.30;;;;;;;21.62;39.45;101996.53;144992;642;6002;-90
2021/10/02 10:35:52;;;;;;;4.62;3.30;;;;;;;21.53;39.23;101992.13;144992;598;6002;-90
2021/10/02 10:38:24;;;;;;;4.55;2.90;;;;;;;21.46;40.83;101987.62;144992;564;6004;-87
2021/10/02 10:40:52;;;;;;;4.75;3.40;;;;;;;21.48;39.48;101988.56;144992;593;6004;-88
2021/10/02 10:43:19;;;;;;;5.10;3.35;;;;;;;21.44;39.02;101990.28;144992;585;6004;-89
2021/10/02 10:45:47;;;;;;;4.75;3.15;;;;;;;21.49;40.47;101987.69;144992;568;6004;-83
2021/10/02 10:48:13;;;;;;;4.25;3.50;;;;;;;21.49;39.51;101985.03;144992;583;6004;-88
2021/10/02 10:50:43;;;;;;;4.12;3.60;;;;;;;21.46;41.40;101987.62;144992;568;6004;-90
2021/10/02 10:53:11;;;;;;;8.57;3.85;;;;;;;21.53;41.62;101979.78;144992;568;6004;-89
2021/10/02 10:55:56;;;;;;;6.35;3.97;;;;;;;21.44;40.08;101973.56;144992;564;6004;-91
2021/10/02 10:58:28;;;;;;;6.10;3.92;;;;;;;21.24;41.09;101973.44;144992;613;6004;-89
2021/10/02 11:00:57;;;;;;;4.80;3.75;;;;;;;21.26;41.86;101975.22;144992;655;6004;-89
2021/10/02 11:03:46;;;;;;;4.75;3.50;;;;;;;21.25;40.25;101970.81;144992;610;6004;-91
