Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 09:56:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/08/16 09:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:01:50;;;;;;;12.53;5.47;;;;;;;;;;;;;
2022/08/16 10:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:07:24;;;;;;;11.77;5.23;;;;;;;;;;;;;
2022/08/16 10:07:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:13:11;;;;;;;10.17;5.67;;;;;;;;;;;;;
2022/08/16 10:13:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:18:30;;;;;;;11.43;5.43;;;;;;;;;;;;;
2022/08/16 10:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:24:02;;;;;;;9.37;5.30;;;;;;;;;;;;;
2022/08/16 10:24:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:29:35;;;;;;;11.23;5.40;;;;;;;;;;;;;
2022/08/16 10:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:35:08;;;;;;;10.10;5.50;;;;;;;;;;;;;
2022/08/16 10:35:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:40:41;;;;;;;8.67;4.97;;;;;;;;;;;;;
2022/08/16 10:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:46:15;;;;;;;10.23;4.73;;;;;;;;;;;;;
2022/08/16 10:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:51:47;;;;;;;12.00;5.50;;;;;;;;;;;;;
2022/08/16 10:51:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 10:57:20;;;;;;;9.10;4.73;;;;;;;;;;;;;
2022/08/16 10:57:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:02:52;;;;;;;11.70;4.67;;;;;;;;;;;;;
2022/08/16 11:02:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:08:24;;;;;;;7.67;4.47;;;;;;;;;;;;;
2022/08/16 11:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:13:57;;;;;;;7.07;4.83;;;;;;;;;;;;;
2022/08/16 11:13:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:19:29;;;;;;;4.90;4.40;;;;;;;;;;;;;
2022/08/16 11:19:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:25:02;;;;;;;8.83;5.20;;;;;;;;;;;;;
2022/08/16 11:25:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:30:36;;;;;;;6.67;5.23;;;;;;;;;;;;;
2022/08/16 11:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:36:09;;;;;;;6.87;4.53;;;;;;;;;;;;;
2022/08/16 11:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:41:43;;;;;;;8.80;4.43;;;;;;;;;;;;;
2022/08/16 11:41:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:47:15;;;;;;;5.57;4.57;;;;;;;;;;;;;
2022/08/16 11:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:52:47;;;;;;;7.53;4.03;;;;;;;;;;;;;
2022/08/16 11:52:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 11:58:21;;;;;;;9.07;4.30;;;;;;;;;;;;;
2022/08/16 11:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:03:54;;;;;;;9.13;4.30;;;;;;;;;;;;;
2022/08/16 12:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:09:26;;;;;;;8.23;4.53;;;;;;;;;;;;;
2022/08/16 12:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:14:59;;;;;;;6.87;4.00;;;;;;;;;;;;;
2022/08/16 12:15:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:20:32;;;;;;;5.43;4.20;;;;;;;;;;;;;
2022/08/16 12:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:26:06;;;;;;;6.23;4.23;;;;;;;;;;;;;
2022/08/16 12:26:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:31:38;;;;;;;6.47;4.43;;;;;;;;;;;;;
2022/08/16 12:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:37:14;;;;;;;7.63;4.17;;;;;;;;;;;;;
2022/08/16 12:37:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:42:43;;;;;;;6.97;5.03;;;;;;;;;;;;;
2022/08/16 12:42:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:48:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:53:50;;;;;;;9.30;4.00;;;;;;;;;;;;;
2022/08/16 12:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 12:59:22;;;;;;;13.97;5.00;;;;;;;;;;;;;
2022/08/16 12:59:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:04:55;;;;;;;6.33;4.70;;;;;;;;;;;;;
2022/08/16 13:04:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:10:28;;;;;;;9.70;4.93;;;;;;;;;;;;;
2022/08/16 13:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:16:00;;;;;;;5.90;3.30;;;;;;;;;;;;;
2022/08/16 13:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:21:34;;;;;;;7.57;3.10;;;;;;;;;;;;;
2022/08/16 13:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:27:07;;;;;;;4.53;3.53;;;;;;;;;;;;;
2022/08/16 13:27:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:32:41;;;;;;;9.47;3.53;;;;;;;;;;;;;
2022/08/16 13:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:38:15;;;;;;;4.47;2.90;;;;;;;;;;;;;
2022/08/16 13:38:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:43:47;;;;;;;6.60;3.43;;;;;;;;;;;;;
2022/08/16 13:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:49:19;;;;;;;8.23;2.73;;;;;;;;;;;;;
2022/08/16 13:49:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 13:54:51;;;;;;;4.03;3.10;;;;;;;;;;;;;
2022/08/16 13:54:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:00:26;;;;;;;7.80;2.60;;;;;;;;;;;;;
2022/08/16 14:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:05:57;;;;;;;2.60;2.40;;;;;;;;;;;;;
2022/08/16 14:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:11:29;;;;;;;4.17;3.03;;;;;;;;;;;;;
2022/08/16 14:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:17:03;;;;;;;6.10;3.17;;;;;;;;;;;;;
2022/08/16 14:17:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:22:37;;;;;;;9.67;3.47;;;;;;;;;;;;;
2022/08/16 14:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:28:07;;;;;;;12.40;3.93;;;;;;;;;;;;;
2022/08/16 14:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:33:39;;;;;;;7.73;3.57;;;;;;;;;;;;;
2022/08/16 14:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:39:11;;;;;;;13.20;4.20;;;;;;;;;;;;;
2022/08/16 14:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:44:44;;;;;;;10.83;3.90;;;;;;;;;;;;;
2022/08/16 14:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:50:18;;;;;;;10.53;3.63;;;;;;;;;;;;;
2022/08/16 14:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 14:55:50;;;;;;;7.77;3.73;;;;;;;;;;;;;
2022/08/16 14:55:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:01:22;;;;;;;8.17;3.87;;;;;;;;;;;;;
2022/08/16 15:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:06:54;;;;;;;8.83;4.70;;;;;;;;;;;;;
2022/08/16 15:06:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:12:26;;;;;;;7.23;4.27;;;;;;;;;;;;;
2022/08/16 15:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:18:00;;;;;;;10.07;4.17;;;;;;;;;;;;;
2022/08/16 15:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:23:32;;;;;;;6.23;4.23;;;;;;;;;;;;;
2022/08/16 15:23:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:29:06;;;;;;;8.00;3.60;;;;;;;;;;;;;
2022/08/16 15:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:34:43;;;;;;;7.23;3.77;;;;;;;;;;;;;
2022/08/16 15:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:40:13;;;;;;;13.47;3.40;;;;;;;;;;;;;
2022/08/16 15:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:51:17;;;;;;;9.80;3.57;;;;;;;;;;;;;
2022/08/16 15:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 15:56:54;;;;;;;4.47;3.20;;;;;;;;;;;;;
2022/08/16 15:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:02:23;;;;;;;3.13;2.83;;;;;;;;;;;;;
2022/08/16 16:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:07:56;;;;;;;5.50;2.93;;;;;;;;;;;;;
2022/08/16 16:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:13:29;;;;;;;8.57;3.10;;;;;;;;;;;;;
2022/08/16 16:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:19:01;;;;;;;4.17;3.20;;;;;;;;;;;;;
2022/08/16 16:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:24:35;;;;;;;4.70;3.10;;;;;;;;;;;;;
2022/08/16 16:24:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:30:09;;;;;;;7.10;2.83;;;;;;;;;;;;;
2022/08/16 16:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:35:40;;;;;;;6.67;2.80;;;;;;;;;;;;;
2022/08/16 16:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:41:12;;;;;;;6.67;2.87;;;;;;;;;;;;;
2022/08/16 16:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:46:46;;;;;;;4.37;3.50;;;;;;;;;;;;;
2022/08/16 16:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 16:52:19;;;;;;;6.20;3.10;;;;;;;;;;;;;
2022/08/16 16:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:03:25;;;;;;;3.33;3.03;;;;;;;;;;;;;
2022/08/16 17:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:08:59;;;;;;;9.40;3.40;;;;;;;;;;;;;
2022/08/16 17:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:14:33;;;;;;;5.93;3.20;;;;;;;;;;;;;
2022/08/16 17:14:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:20:04;;;;;;;5.80;3.30;;;;;;;;;;;;;
2022/08/16 17:20:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:25:37;;;;;;;5.83;3.27;;;;;;;;;;;;;
2022/08/16 17:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:31:10;;;;;;;8.00;3.27;;;;;;;;;;;;;
2022/08/16 17:31:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:36:41;;;;;;;5.23;3.57;;;;;;;;;;;;;
2022/08/16 17:36:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:42:16;;;;;;;8.83;4.43;;;;;;;;;;;;;
2022/08/16 17:42:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:47:46;;;;;;;11.87;3.93;;;;;;;;;;;;;
2022/08/16 17:47:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:53:18;;;;;;;5.63;4.00;;;;;;;;;;;;;
2022/08/16 17:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 17:58:52;;;;;;;7.17;4.20;;;;;;;;;;;;;
2022/08/16 17:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:04:25;;;;;;;10.73;4.70;;;;;;;;;;;;;
2022/08/16 18:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:09:58;;;;;;;8.13;4.40;;;;;;;;;;;;;
2022/08/16 18:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:15:32;;;;;;;11.57;4.50;;;;;;;;;;;;;
2022/08/16 18:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:26:39;;;;;;;8.57;3.63;;;;;;;;;;;;;
2022/08/16 18:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:32:10;;;;;;;9.23;4.03;;;;;;;;;;;;;
2022/08/16 18:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:37:44;;;;;;;6.77;4.00;;;;;;;;;;;;;
2022/08/16 18:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:43:18;;;;;;;6.97;3.60;;;;;;;;;;;;;
2022/08/16 18:43:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:48:50;;;;;;;13.03;4.90;;;;;;;;;;;;;
2022/08/16 18:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:54:25;;;;;;;10.57;4.03;;;;;;;;;;;;;
2022/08/16 18:54:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 18:59:56;;;;;;;8.37;4.63;;;;;;;;;;;;;
2022/08/16 18:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:05:29;;;;;;;6.13;3.47;;;;;;;;;;;;;
2022/08/16 19:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:11:02;;;;;;;10.07;4.70;;;;;;;;;;;;;
2022/08/16 19:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:16:36;;;;;;;8.83;4.40;;;;;;;;;;;;;
2022/08/16 19:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:22:20;;;;;;;5.60;3.70;;;;;;;;;;;;;
2022/08/16 19:23:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:27:46;;;;;;;6.93;4.30;;;;;;;;;;;;;
2022/08/16 19:27:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:33:20;;;;;;;7.70;3.87;;;;;;;;;;;;;
2022/08/16 19:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:40:55;;;;;;;8.93;4.23;;;;;;;;;;;;;
2022/08/16 19:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:49:21;;;;;;;9.40;3.77;;;;;;;;;;;;;
2022/08/16 19:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:49:55;;;;;;;6.07;3.57;;;;;;;;;;;;;
2022/08/16 19:50:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 19:55:52;;;;;;;11.07;4.07;;;;;;;;;;;;;
2022/08/16 19:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:01:04;;;;;;;6.77;3.97;;;;;;;;;;;;;
2022/08/16 20:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:06:49;;;;;;;7.87;3.47;;;;;;;;;;;;;
2022/08/16 20:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:12:22;;;;;;;7.60;3.50;;;;;;;;;;;;;
2022/08/16 20:12:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:17:55;;;;;;;6.57;3.20;;;;;;;;;;;;;
2022/08/16 20:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:28:47;;;;;;;6.40;2.83;;;;;;;;;;;;;
2022/08/16 20:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:34:19;;;;;;;3.97;2.43;;;;;;;;;;;;;
2022/08/16 20:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:39:52;;;;;;;4.63;2.73;;;;;;;;;;;;;
2022/08/16 20:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:45:26;;;;;;;5.83;2.10;;;;;;;;;;;;;
2022/08/16 20:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:50:57;;;;;;;2.90;1.97;;;;;;;;;;;;;
2022/08/16 20:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 20:56:30;;;;;;;6.93;1.67;;;;;;;;;;;;;
2022/08/16 20:56:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:02:03;;;;;;;5.10;2.20;;;;;;;;;;;;;
2022/08/16 21:02:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:07:37;;;;;;;5.20;1.40;;;;;;;;;;;;;
2022/08/16 21:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:13:11;;;;;;;3.43;1.43;;;;;;;;;;;;;
2022/08/16 21:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:18:41;;;;;;;2.90;1.80;;;;;;;;;;;;;
2022/08/16 21:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:24:13;;;;;;;1.93;1.67;;;;;;;;;;;;;
2022/08/16 21:24:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:29:45;;;;;;;3.83;1.40;;;;;;;;;;;;;
2022/08/16 21:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:35:20;;;;;;;4.53;1.50;;;;;;;;;;;;;
2022/08/16 21:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:40:52;;;;;;;2.87;1.50;;;;;;;;;;;;;
2022/08/16 21:40:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:46:24;;;;;;;3.27;1.40;;;;;;;;;;;;;
2022/08/16 21:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:51:57;;;;;;;4.43;1.77;;;;;;;;;;;;;
2022/08/16 21:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 21:57:30;;;;;;;2.30;1.50;;;;;;;;;;;;;
2022/08/16 21:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:03:03;;;;;;;5.50;1.90;;;;;;;;;;;;;
2022/08/16 22:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:08:35;;;;;;;2.90;1.60;;;;;;;;;;;;;
2022/08/16 22:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:14:06;;;;;;;3.70;1.40;;;;;;;;;;;;;
2022/08/16 22:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:19:38;;;;;;;8.30;2.07;;;;;;;;;;;;;
2022/08/16 22:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:25:11;;;;;;;6.83;1.87;;;;;;;;;;;;;
2022/08/16 22:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:30:43;;;;;;;1.40;1.27;;;;;;;;;;;;;
2022/08/16 22:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:36:14;;;;;;;1.97;1.20;;;;;;;;;;;;;
2022/08/16 22:36:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:41:49;;;;;;;1.10;0.87;;;;;;;;;;;;;
2022/08/16 22:41:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:47:21;;;;;;;5.27;0.90;;;;;;;;;;;;;
2022/08/16 22:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:52:53;;;;;;;3.70;0.83;;;;;;;;;;;;;
2022/08/16 22:52:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 22:58:26;;;;;;;1.27;0.83;;;;;;;;;;;;;
2022/08/16 22:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:03:59;;;;;;;0.87;0.73;;;;;;;;;;;;;
2022/08/16 23:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:09:32;;;;;;;3.40;1.03;;;;;;;;;;;;;
2022/08/16 23:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:15:05;;;;;;;5.70;1.07;;;;;;;;;;;;;
2022/08/16 23:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:20:38;;;;;;;5.00;0.53;;;;;;;;;;;;;
2022/08/16 23:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:26:14;;;;;;;1.80;0.80;;;;;;;;;;;;;
2022/08/16 23:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:31:43;;;;;;;2.47;0.80;;;;;;;;;;;;;
2022/08/16 23:31:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:37:17;;;;;;;1.60;0.67;;;;;;;;;;;;;
2022/08/16 23:37:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:42:49;;;;;;;5.13;0.80;;;;;;;;;;;;;
2022/08/16 23:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:48:20;;;;;;;3.90;0.87;;;;;;;;;;;;;
2022/08/16 23:48:36;;;;;;;;;;;;;;;;;;;;;
2022/08/16 23:53:54;;;;;;;2.90;0.77;;;;;;;;;;;;;
2022/08/16 23:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/16 23:59:27;;;;;;;1.23;0.70;;;;;;;;;;;;;
2022/08/16 23:59:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
