Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:57;;;;;;;48.42;36.60;;;;;;;18.02;53.02;100925.53;143729;595;46004;-67
2023/03/22 00:04:25;;;;;;;51.63;40.22;;;;;;;18.00;53.50;100928.47;143730;725;46008;-72
2023/03/22 00:06:52;;;;;;;35.75;31.80;;;;;;;17.99;53.30;100918.69;143730;584;46004;-66
2023/03/22 00:09:19;;;;;;;37.17;29.85;;;;;;;17.99;53.48;100917.84;143730;572;46006;-68
2023/03/22 00:11:49;;;;;;;29.45;25.05;;;;;;;17.98;53.55;100914.31;143730;583;46004;-70
2023/03/22 00:14:19;;;;;;;24.92;19.65;;;;;;;17.99;53.99;100905.09;143722;601;47015;-70
2023/03/22 00:16:47;;;;;;;22.33;18.50;;;;;;;17.97;53.87;100907.22;143726;602;46008;-69
2023/03/22 00:19:15;;;;;;;22.33;17.95;;;;;;;17.98;53.62;100905.34;143732;655;45010;-70
2023/03/22 00:21:42;;;;;;;25.40;19.55;;;;;;;17.98;54.47;100897.19;143733;573;46004;-70
2023/03/22 00:24:08;;;;;;;22.42;19.12;;;;;;;17.98;54.28;100908.06;143728;580;46010;-69
2023/03/22 00:26:34;;;;;;;22.23;17.70;;;;;;;17.97;54.10;100893.63;143728;616;46009;-69
2023/03/22 00:29:01;;;;;;;22.73;18.20;;;;;;;18.00;54.37;100904.00;143729;599;46006;-70
2023/03/22 00:31:27;;;;;;;19.35;16.85;;;;;;;18.02;54.09;100899.16;143733;589;46004;-70
2023/03/22 00:33:54;;;;;;;19.02;16.83;;;;;;;18.04;53.54;100898.94;143727;637;46010;-69
2023/03/22 00:36:20;;;;;;;22.75;18.15;;;;;;;18.05;53.70;100899.75;143731;573;46004;-70
2023/03/22 00:38:47;;;;;;;24.25;19.65;;;;;;;18.05;53.93;100895.16;143730;627;46006;-70
2023/03/22 00:41:19;;;;;;;22.77;17.23;;;;;;;18.03;54.63;100892.66;143733;602;46004;-70
2023/03/22 00:43:47;;;;;;;21.48;17.58;;;;;;;18.02;54.57;100888.28;143730;611;46004;-71
2023/03/22 00:46:15;;;;;;;22.65;18.02;;;;;;;18.02;54.49;100890.19;143728;637;46008;-70
2023/03/22 00:48:41;;;;;;;26.40;18.52;;;;;;;18.03;54.78;100881.78;143725;606;49000;-70
2023/03/22 00:51:09;;;;;;;23.45;18.77;;;;;;;18.01;54.21;100878.47;143731;597;46004;-70
2023/03/22 00:53:36;;;;;;;25.80;17.95;;;;;;;18.01;54.57;100877.66;143727;652;46011;-69
2023/03/22 00:56:05;;;;;;;23.38;18.50;;;;;;;18.00;54.77;100876.84;143728;589;46004;-70
2023/03/22 00:58:32;;;;;;;21.08;18.50;;;;;;;17.98;55.07;100870.84;143729;576;46006;-69
2023/03/22 01:00:58;;;;;;;22.90;18.52;;;;;;;17.99;54.68;100866.22;143733;605;46004;-70
2023/03/22 01:03:25;;;;;;;25.33;19.37;;;;;;;17.98;55.08;100872.72;143728;590;47002;-70
2023/03/22 01:05:55;;;;;;;27.70;21.23;;;;;;;17.97;54.79;100869.16;143730;636;46008;-69
2023/03/22 01:08:22;;;;;;;27.98;25.05;;;;;;;17.96;54.46;100878.38;143730;596;45923;-69
2023/03/22 01:10:49;;;;;;;31.25;27.23;;;;;;;17.95;54.94;100876.72;143731;566;46004;-70
2023/03/22 01:13:16;;;;;;;30.02;26.83;;;;;;;17.94;54.70;100872.38;143725;582;46924;-70
2023/03/22 01:15:43;;;;;;;28.83;24.40;;;;;;;17.93;54.73;100873.44;143727;605;46008;-70
2023/03/22 01:18:09;;;;;;;23.95;19.25;;;;;;;17.94;54.06;100872.38;143724;577;47006;-70
2023/03/22 01:20:35;;;;;;;20.92;17.55;;;;;;;17.96;53.98;100872.09;143731;574;46002;-69
2023/03/22 01:23:02;;;;;;;19.02;16.10;;;;;;;17.96;53.86;100858.53;143728;589;47008;-70
2023/03/22 01:25:29;;;;;;;21.12;17.30;;;;;;;17.97;54.24;100852.84;143730;566;47004;-70
2023/03/22 01:27:56;;;;;;;20.58;15.98;;;;;;;17.96;54.19;100853.94;143730;581;46006;-70
2023/03/22 01:30:22;;;;;;;20.52;15.55;;;;;;;17.95;53.76;100846.00;143729;593;47002;-70
2023/03/22 01:32:48;;;;;;;18.20;15.32;;;;;;;17.94;54.18;100845.19;143727;607;46008;-70
2023/03/22 01:35:15;;;;;;;17.02;15.23;;;;;;;17.92;54.25;100839.16;143728;598;47004;-69
2023/03/22 01:37:41;;;;;;;18.92;16.05;;;;;;;17.93;54.36;100834.53;143726;567;46011;-69
2023/03/22 01:40:10;;;;;;;18.17;15.60;;;;;;;17.92;53.79;100831.03;143727;572;47006;-70
2023/03/22 01:42:36;;;;;;;20.10;15.55;;;;;;;17.91;53.84;100832.09;143728;579;46009;-70
2023/03/22 01:45:33;;;;;;;17.23;14.75;;;;;;;17.92;53.88;100838.31;143728;572;46004;-70
2023/03/22 01:48:09;;;;;;;18.30;13.82;;;;;;;17.92;54.01;100849.19;143720;569;46006;-69
2023/03/22 01:50:37;;;;;;;17.92;13.25;;;;;;;17.91;53.63;100842.16;143733;567;46002;-70
2023/03/22 01:53:05;;;;;;;19.08;14.18;;;;;;;17.89;53.79;100836.94;143727;607;46008;-70
2023/03/22 01:55:33;;;;;;;17.77;15.35;;;;;;;17.89;54.47;100831.50;143729;588;46004;-69
2023/03/22 01:58:01;;;;;;;15.52;13.77;;;;;;;17.88;54.09;100836.13;143729;567;46006;-70
2023/03/22 02:00:28;;;;;;;19.50;14.43;;;;;;;17.86;54.22;100840.97;143731;594;46006;-70
2023/03/22 02:02:54;;;;;;;18.92;15.50;;;;;;;17.85;54.05;100849.34;143729;618;46012;-70
2023/03/22 02:05:21;;;;;;;18.33;14.05;;;;;;;17.83;54.35;100849.63;143729;590;46007;-71
2023/03/22 02:07:48;;;;;;;24.05;17.25;;;;;;;17.82;54.57;100852.59;143727;621;46008;-69
2023/03/22 02:10:18;;;;;;;24.23;19.83;;;;;;;17.80;54.21;100857.44;143729;602;46006;-70
2023/03/22 02:13:13;;;;;;;21.17;18.10;;;;;;;17.77;54.13;100858.72;143716;575;46012;-69
2023/03/22 02:16:14;;;;;;;21.10;15.98;;;;;;;17.76;54.48;100865.22;143730;628;46006;-70
2023/03/22 02:19:20;;;;;;;21.75;17.15;;;;;;;17.73;54.43;100860.31;143722;572;47008;-69
2023/03/22 02:22:29;;;;;;;22.75;15.57;;;;;;;17.72;54.72;100866.81;143733;603;46006;-69
2023/03/22 02:26:02;;;;;;;24.30;16.98;;;;;;;17.69;54.69;100883.59;143728;627;46012;-69
2023/03/22 02:28:49;;;;;;;19.45;15.07;;;;;;;17.69;55.14;100878.97;143729;640;46006;-70
2023/03/22 02:31:50;;;;;;;23.65;15.60;;;;;;;17.70;55.09;100872.47;143726;633;46925;-69
2023/03/22 02:35:07;;;;;;;25.02;15.00;;;;;;;17.73;55.40;100884.75;143729;569;46004;-70
2023/03/22 02:38:13;;;;;;;18.60;15.10;;;;;;;17.75;55.59;100887.22;143726;583;47012;-69
2023/03/22 02:40:49;;;;;;;;;;;;;;;17.74;55.21;100883.66;143733;978;46006;-70
2023/03/22 02:43:48;;;;;;;19.77;15.68;;;;;;;17.75;55.22;100885.31;143735;607;47010;-69
2023/03/22 02:46:50;;;;;;;19.73;16.15;;;;;;;17.75;55.10;100888.03;143732;628;46006;-70
2023/03/22 02:49:32;;;;;;;23.30;15.98;;;;;;;17.75;55.33;100893.47;143729;568;46012;-70
2023/03/22 02:52:38;;;;;;;19.77;16.15;;;;;;;17.75;55.57;100882.59;143730;584;46006;-69
2023/03/22 02:55:43;;;;;;;22.27;17.58;;;;;;;17.75;55.28;100890.75;143727;588;46008;-70
2023/03/22 02:58:34;;;;;;;20.12;17.25;;;;;;;17.76;55.45;100895.09;143731;598;46007;-70
2023/03/22 03:01:06;;;;;;;25.58;17.25;;;;;;;17.75;55.29;100901.59;143724;588;46012;-69
2023/03/22 03:03:36;;;;;;;27.83;17.62;;;;;;;17.72;55.83;100902.94;143727;607;46006;-69
2023/03/22 03:06:10;;;;;;;24.33;18.27;;;;;;;17.71;55.50;100912.16;143726;602;47008;-70
2023/03/22 03:08:38;;;;;;;28.20;19.92;;;;;;;17.71;55.42;100920.28;143731;625;46006;-69
2023/03/22 03:11:05;;;;;;;22.35;18.60;;;;;;;17.71;55.15;100919.47;143729;569;46012;-70
2023/03/22 03:13:32;;;;;;;23.87;17.90;;;;;;;17.70;55.37;100918.63;143729;572;46007;-70
2023/03/22 03:16:00;;;;;;;22.60;17.37;;;;;;;17.71;55.30;100920.28;143728;633;46008;-70
2023/03/22 03:18:50;;;;;;;26.52;18.05;;;;;;;17.69;55.61;100924.31;143731;608;46006;-70
2023/03/22 03:21:49;;;;;;;23.98;17.40;;;;;;;17.69;55.59;100929.75;143722;587;47008;-70
2023/03/22 03:24:33;;;;;;;25.12;18.67;;;;;;;17.69;55.70;100921.59;143726;635;46929;-70
2023/03/22 03:27:16;;;;;;;22.92;18.37;;;;;;;17.71;55.31;100938.50;143727;618;46016;-69
2023/03/22 03:30:05;;;;;;;26.08;18.90;;;;;;;17.71;55.77;100935.78;143730;591;46006;-69
2023/03/22 03:32:58;;;;;;;22.87;18.20;;;;;;;17.72;55.24;100945.59;143730;589;46012;-70
2023/03/22 03:36:01;;;;;;;22.13;18.48;;;;;;;17.72;55.45;100954.53;143723;592;46010;-71
2023/03/22 03:38:32;;;;;;;21.30;17.87;;;;;;;17.72;55.68;100956.44;143728;584;46008;-70
2023/03/22 03:41:04;;;;;;;22.35;16.77;;;;;;;17.72;55.57;100946.38;143726;609;48008;-70
2023/03/22 03:43:33;;;;;;;18.85;15.82;;;;;;;17.73;55.60;100944.50;143728;593;46006;-70
2023/03/22 03:46:00;;;;;;;16.33;14.60;;;;;;;17.75;55.59;100949.69;143728;590;48008;-71
2023/03/22 03:48:32;;;;;;;16.70;14.87;;;;;;;17.73;55.41;100942.59;143729;597;46006;-70
2023/03/22 03:51:00;;;;;;;21.73;16.80;;;;;;;17.75;55.40;100941.53;143731;580;46010;-70
2023/03/22 03:53:27;;;;;;;20.00;15.75;;;;;;;17.75;55.68;100941.53;143728;581;46004;-70
2023/03/22 03:55:54;;;;;;;16.77;14.80;;;;;;;17.74;55.28;100946.13;143727;594;46008;-70
2023/03/22 03:58:20;;;;;;;19.30;14.50;;;;;;;17.72;55.29;100948.28;143728;607;46000;-69
2023/03/22 04:00:47;;;;;;;16.83;15.02;;;;;;;17.72;55.54;100945.59;143728;598;46004;-70
2023/03/22 04:03:14;;;;;;;19.20;14.98;;;;;;;17.72;55.58;100957.25;143725;588;46010;-70
2023/03/22 04:05:41;;;;;;;16.92;15.15;;;;;;;17.72;55.83;100951.00;143727;591;46008;-69
2023/03/22 04:08:08;;;;;;;20.10;15.80;;;;;;;17.72;55.50;100949.09;143730;574;45010;-70
2023/03/22 04:10:34;;;;;;;20.25;17.67;;;;;;;17.75;55.77;100958.66;143726;583;46002;-69
2023/03/22 04:13:01;;;;;;;22.75;19.00;;;;;;;17.73;55.73;100958.91;143724;601;46008;-69
2023/03/22 04:15:27;;;;;;;21.73;18.35;;;;;;;17.72;55.77;100959.16;143725;583;46004;-69
2023/03/22 04:17:54;;;;;;;22.80;19.23;;;;;;;17.71;55.47;100971.09;143729;597;45011;-69
2023/03/22 04:20:20;;;;;;;26.40;19.67;;;;;;;17.71;55.90;100962.94;143725;567;46006;-70
2023/03/22 04:22:47;;;;;;;22.83;19.55;;;;;;;17.72;55.46;100967.31;143729;580;46010;-70
2023/03/22 04:25:17;;;;;;;24.52;18.60;;;;;;;17.70;55.87;100959.37;143726;566;46004;-69
2023/03/22 04:27:49;;;;;;;23.48;17.62;;;;;;;17.70;56.14;100969.44;143729;619;45926;-70
2023/03/22 04:30:21;;;;;;;24.70;18.37;;;;;;;17.68;56.04;100971.56;143730;587;46004;-70
2023/03/22 04:32:48;;;;;;;20.23;18.10;;;;;;;17.67;55.54;100970.72;143726;579;46004;-70
2023/03/22 04:35:15;;;;;;;29.75;19.58;;;;;;;17.68;55.50;100968.84;143726;598;46009;-70
2023/03/22 04:37:41;;;;;;;23.40;18.90;;;;;;;17.67;55.94;100978.06;143726;594;46006;-70
2023/03/22 04:40:14;;;;;;;25.67;17.95;;;;;;;17.65;56.19;100972.03;143726;657;46006;-69
2023/03/22 04:42:41;;;;;;;22.55;17.45;;;;;;;17.63;55.92;100969.59;143729;618;46011;-70
2023/03/22 04:45:09;;;;;;;26.02;18.75;;;;;;;17.64;56.16;100975.81;143725;586;46004;-70
2023/03/22 04:47:35;;;;;;;22.20;17.45;;;;;;;17.64;55.90;100975.81;143730;622;45011;-69
2023/03/22 04:50:02;;;;;;;22.70;17.65;;;;;;;17.63;56.26;100985.03;143723;627;48002;-69
2023/03/22 04:52:29;;;;;;;28.95;23.05;;;;;;;17.63;56.05;100976.88;143728;596;46002;-70
2023/03/22 04:54:55;;;;;;;37.25;24.15;;;;;;;17.61;55.79;100982.56;143724;645;46004;-69
2023/03/22 04:57:23;;;;;;;32.28;24.02;;;;;;;17.62;56.23;100989.66;143724;600;46006;-71
2023/03/22 04:59:49;;;;;;;31.00;25.70;;;;;;;17.63;55.94;100987.75;143728;610;46004;-69
2023/03/22 05:02:16;;;;;;;27.77;23.92;;;;;;;17.62;55.80;100995.09;143726;597;47008;-70
2023/03/22 05:04:42;;;;;;;27.23;23.50;;;;;;;17.65;56.19;101001.91;143728;588;46002;-69
2023/03/22 05:07:09;;;;;;;27.60;22.02;;;;;;;17.65;55.92;101002.72;143728;595;46002;-70
2023/03/22 05:09:35;;;;;;;26.75;20.55;;;;;;;17.66;55.68;100998.16;143727;579;46002;-69
2023/03/22 05:12:01;;;;;;;36.30;23.08;;;;;;;17.65;56.07;100994.59;143728;599;46008;-70
2023/03/22 05:14:28;;;;;;;24.30;21.70;;;;;;;17.66;55.74;101000.84;143728;572;46004;-69
2023/03/22 05:16:54;;;;;;;25.58;22.83;;;;;;;17.65;55.82;101002.72;143730;573;45010;-69
2023/03/22 05:19:21;;;;;;;27.42;21.67;;;;;;;17.65;56.30;100999.19;143731;597;45010;-70
2023/03/22 05:21:47;;;;;;;30.73;21.25;;;;;;;17.65;56.17;101001.91;143724;662;46010;-69
2023/03/22 05:24:14;;;;;;;39.00;21.58;;;;;;;17.65;55.70;101000.00;143727;583;46004;-69
2023/03/22 05:26:41;;;;;;;30.00;20.67;;;;;;;17.64;55.70;101000.28;143729;578;45925;-71
2023/03/22 05:29:12;;;;;;;31.10;20.67;;;;;;;17.66;55.49;101009.00;143729;599;46004;-70
2023/03/22 05:31:39;;;;;;;25.67;20.40;;;;;;;17.63;55.54;101004.03;143727;575;46004;-69
2023/03/22 05:34:05;;;;;;;26.83;18.30;;;;;;;17.64;55.39;101011.97;143726;603;46004;-69
2023/03/22 05:36:35;;;;;;;25.52;18.55;;;;;;;17.64;55.64;101017.41;143722;574;47006;-69
2023/03/22 05:39:02;;;;;;;30.37;19.12;;;;;;;17.64;55.92;101014.69;143730;577;46004;-69
2023/03/22 05:41:30;;;;;;;29.45;20.55;;;;;;;17.63;55.64;101020.34;143726;586;46004;-69
2023/03/22 05:43:57;;;;;;;29.17;20.23;;;;;;;17.64;56.09;101022.84;143729;607;46004;-70
2023/03/22 05:46:23;;;;;;;30.83;20.67;;;;;;;17.65;55.63;101023.66;143728;580;46006;-70
2023/03/22 05:48:49;;;;;;;31.98;21.08;;;;;;;17.67;56.11;101026.97;143730;567;46004;-69
2023/03/22 05:51:18;;;;;;;25.52;20.55;;;;;;;17.67;55.71;101025.06;143727;588;45921;-70
2023/03/22 05:53:45;;;;;;;27.65;21.62;;;;;;;17.68;56.13;101031.31;143729;582;46004;-71
2023/03/22 05:56:12;;;;;;;28.95;21.08;;;;;;;17.67;56.05;101033.19;143727;595;46006;-70
2023/03/22 05:58:40;;;;;;;30.85;22.83;;;;;;;17.68;56.20;101032.12;143728;631;46002;-70
2023/03/22 06:01:11;;;;;;;30.15;22.25;;;;;;;17.69;56.34;101033.78;143727;592;46008;-71
2023/03/22 06:03:38;;;;;;;44.38;23.00;;;;;;;17.69;56.18;101028.34;143725;591;46005;-70
2023/03/22 06:06:09;;;;;;;32.47;22.98;;;;;;;17.69;56.49;101043.84;143725;592;46006;-70
2023/03/22 06:08:38;;;;;;;30.67;22.67;;;;;;;17.68;56.12;101043.00;143727;576;46006;-71
2023/03/22 06:11:06;;;;;;;32.35;21.33;;;;;;;17.68;56.11;101042.19;143721;621;47009;-70
2023/03/22 06:13:32;;;;;;;35.35;22.37;;;;;;;17.68;56.29;101040.28;143728;630;46004;-69
2023/03/22 06:16:01;;;;;;;34.45;22.77;;;;;;;17.70;55.96;101037.34;143728;580;46006;-70
2023/03/22 06:18:28;;;;;;;28.85;20.70;;;;;;;17.72;55.99;101043.37;143730;576;46010;-70
2023/03/22 06:20:54;;;;;;;29.45;20.92;;;;;;;17.73;55.75;101043.13;143725;568;47008;-69
2023/03/22 06:23:21;;;;;;;31.33;19.83;;;;;;;17.77;56.20;101042.66;143726;634;46004;-70
2023/03/22 06:25:47;;;;;;;23.15;18.25;;;;;;;17.83;55.91;101055.25;143718;617;50002;-70
2023/03/22 06:28:13;;;;;;;26.30;18.33;;;;;;;17.91;55.66;101057.63;143731;596;45010;-70
2023/03/22 06:30:40;;;;;;;29.37;19.85;;;;;;;17.99;55.97;101060.00;143724;638;47004;-71
2023/03/22 06:33:06;;;;;;;34.22;24.65;;;;;;;18.06;55.60;101056.31;143725;567;46004;-70
2023/03/22 06:35:33;;;;;;;30.00;23.70;;;;;;;18.12;55.11;101056.19;143727;641;46006;-70
2023/03/22 06:38:00;;;;;;;38.03;26.75;;;;;;;18.19;55.57;101069.62;143732;610;45010;-70
2023/03/22 06:40:26;;;;;;;33.03;26.12;;;;;;;18.25;54.99;101070.59;143730;603;46008;-70
2023/03/22 06:42:56;;;;;;;29.45;23.62;;;;;;;18.29;55.12;101069.00;143724;577;46004;-70
2023/03/22 06:45:22;;;;;;;30.60;21.25;;;;;;;18.35;55.13;101072.69;143729;636;46006;-71
2023/03/22 06:47:49;;;;;;;27.00;21.98;;;;;;;18.40;54.72;101078.19;143730;594;46002;-71
2023/03/22 06:50:16;;;;;;;28.98;22.05;;;;;;;18.46;55.31;101085.41;143728;620;46004;-70
2023/03/22 06:52:42;;;;;;;29.80;22.62;;;;;;;18.49;54.68;101080.28;143727;635;46004;-70
2023/03/22 06:55:09;;;;;;;26.10;22.52;;;;;;;18.52;54.45;101078.16;143719;567;49005;-70
2023/03/22 06:57:35;;;;;;;24.33;19.02;;;;;;;18.58;54.14;101080.72;143729;614;46004;-71
2023/03/22 07:00:03;;;;;;;23.48;18.90;;;;;;;18.64;54.36;101084.34;143727;630;46008;-70
2023/03/22 07:02:30;;;;;;;27.80;17.65;;;;;;;18.69;53.86;101081.75;143727;573;46004;-70
2023/03/22 07:04:56;;;;;;;23.70;18.12;;;;;;;18.75;53.64;101083.50;143726;579;46006;-70
2023/03/22 07:07:23;;;;;;;25.02;17.90;;;;;;;18.79;53.81;101079.22;143728;593;47000;-71
2023/03/22 07:09:50;;;;;;;21.40;18.08;;;;;;;18.79;53.80;101081.09;143725;622;46010;-70
2023/03/22 07:12:17;;;;;;;24.20;18.55;;;;;;;18.84;53.95;101085.81;143730;585;45012;-70
2023/03/22 07:14:43;;;;;;;23.85;18.45;;;;;;;18.90;53.59;101087.56;143728;604;47006;-70
2023/03/22 07:17:11;;;;;;;28.00;19.48;;;;;;;18.94;53.59;101086.00;143728;589;46004;-71
2023/03/22 07:19:37;;;;;;;23.60;19.75;;;;;;;19.02;53.66;101092.97;143727;783;46008;-69
2023/03/22 07:22:04;;;;;;;27.00;20.17;;;;;;;19.09;53.87;101090.87;143727;588;46008;-70
2023/03/22 07:24:30;;;;;;;31.15;20.50;;;;;;;19.15;53.99;101087.19;143725;584;46006;-69
2023/03/22 07:26:56;;;;;;;26.23;19.62;;;;;;;19.21;53.45;101093.53;143726;650;46006;-69
2023/03/22 07:29:23;;;;;;;32.75;20.60;;;;;;;19.24;53.84;101091.13;143718;590;47004;-70
2023/03/22 07:31:49;;;;;;;29.52;20.70;;;;;;;19.31;54.04;101079.25;143726;574;46004;-74
2023/03/22 07:34:16;;;;;;;25.12;19.37;;;;;;;19.35;53.38;101080.41;143729;589;46002;-73
2023/03/22 07:36:42;;;;;;;21.98;18.17;;;;;;;19.38;53.17;101078.00;143727;569;46004;-72
2023/03/22 07:39:09;;;;;;;27.65;18.17;;;;;;;19.42;53.29;101075.59;143728;576;45921;-73
2023/03/22 07:41:35;;;;;;;27.52;18.25;;;;;;;19.45;52.57;101069.66;143726;597;46004;-73
2023/03/22 07:44:02;;;;;;;25.30;18.98;;;;;;;19.50;52.66;101080.66;143729;715;46006;-72
2023/03/22 07:46:28;;;;;;;24.73;17.73;;;;;;;19.56;52.16;101086.19;143728;580;46004;-72
2023/03/22 07:48:55;;;;;;;27.52;19.17;;;;;;;19.53;52.59;101088.31;143727;595;46008;-72
2023/03/22 07:51:21;;;;;;;19.37;17.08;;;;;;;19.59;52.33;101091.94;143725;588;46004;-73
2023/03/22 07:53:47;;;;;;;26.55;20.23;;;;;;;19.58;52.09;101089.47;143722;596;46007;-72
2023/03/22 07:56:14;;;;;;;21.55;16.05;;;;;;;19.64;51.91;101091.19;143728;923;46005;-72
2023/03/22 07:58:40;;;;;;;22.05;16.30;;;;;;;19.69;51.53;101085.81;143728;567;46008;-73
2023/03/22 08:01:08;;;;;;;16.48;11.60;;;;;;;19.69;49.99;101083.91;143725;668;46004;-72
2023/03/22 08:03:36;;;;;;;21.02;15.48;;;;;;;19.73;50.32;101086.97;143725;588;46006;-72
2023/03/22 08:06:06;;;;;;;10.60;9.25;;;;;;;19.82;49.28;101085.44;143730;972;46004;-72
2023/03/22 08:08:33;;;;;;;10.68;7.90;;;;;;;19.94;49.22;101081.84;143725;877;48004;-73
2023/03/22 08:11:00;;;;;;;5.40;4.78;;;;;;;20.01;47.60;101087.91;143725;567;46005;-72
2023/03/22 08:13:26;;;;;;;7.95;4.10;;;;;;;20.10;47.11;101080.94;143728;978;45925;-74
2023/03/22 08:15:53;;;;;;;15.35;9.77;;;;;;;20.15;45.75;101086.44;143728;566;46004;-73
2023/03/22 08:18:19;;;;;;;7.18;4.35;;;;;;;20.22;46.04;101088.97;143725;747;46015;-72
2023/03/22 08:20:46;;;;;;;6.40;4.72;;;;;;;20.24;46.01;101086.81;143727;574;46008;-75
2023/03/22 08:23:15;;;;;;;9.50;7.68;;;;;;;20.24;46.44;101088.75;143726;590;46006;-73
2023/03/22 08:25:42;;;;;;;14.55;10.68;;;;;;;20.29;47.35;101084.16;143725;973;46010;-74
2023/03/22 08:28:09;;;;;;;14.95;10.63;;;;;;;20.35;47.83;101095.16;143727;840;46008;-73
2023/03/22 08:30:36;;;;;;;19.08;16.42;;;;;;;20.40;48.30;101089.72;143725;740;47004;-73
2023/03/22 08:33:03;;;;;;;25.37;12.75;;;;;;;20.47;48.53;101090.34;143728;889;46007;-73
2023/03/22 08:35:29;;;;;;;13.40;11.27;;;;;;;20.53;48.51;101093.97;143729;873;46004;-73
2023/03/22 08:37:56;;;;;;;8.55;6.72;;;;;;;20.60;45.70;101097.31;143721;976;47004;-73
2023/03/22 08:40:22;;;;;;;17.27;12.45;;;;;;;20.61;47.77;101088.06;143727;567;46004;-74
2023/03/22 08:42:49;;;;;;;23.60;12.93;;;;;;;20.49;48.85;101090.94;143724;984;47925;-73
2023/03/22 08:45:16;;;;;;;16.17;11.73;;;;;;;20.52;49.14;101090.44;143731;649;46000;-73
2023/03/22 08:47:44;;;;;;;14.80;11.88;;;;;;;20.52;48.33;101095.03;143727;577;46003;-73
2023/03/22 08:50:10;;;;;;;15.07;11.85;;;;;;;20.42;48.40;101095.75;143726;774;46004;-73
2023/03/22 08:52:37;;;;;;;17.17;11.02;;;;;;;20.36;48.53;101092.16;143729;666;45010;-73
2023/03/22 08:55:05;;;;;;;16.62;12.90;;;;;;;20.32;49.38;101092.91;143723;643;47000;-71
2023/03/22 08:57:32;;;;;;;16.80;13.55;;;;;;;20.28;49.48;101098.88;143728;986;46008;-70
2023/03/22 08:59:59;;;;;;;18.62;14.63;;;;;;;20.30;50.20;101098.63;143728;579;46004;-70
2023/03/22 09:02:26;;;;;;;18.65;14.40;;;;;;;20.26;50.31;101108.41;143725;896;46004;-72
2023/03/22 09:04:53;;;;;;;17.95;14.38;;;;;;;20.19;50.30;101096.84;143730;984;46004;-70
2023/03/22 09:07:20;;;;;;;17.48;15.63;;;;;;;20.13;51.22;101101.41;143725;568;47008;-71
2023/03/22 09:09:46;;;;;;;21.17;16.73;;;;;;;19.98;51.27;101102.03;143725;872;46008;-70
2023/03/22 09:12:13;;;;;;;21.98;17.80;;;;;;;20.11;52.10;101103.56;143726;678;47006;-70
2023/03/22 09:14:39;;;;;;;17.33;15.52;;;;;;;19.99;52.08;101098.25;143727;876;47004;-70
2023/03/22 09:17:05;;;;;;;19.40;15.18;;;;;;;20.02;51.84;101103.19;143726;594;46010;-69
2023/03/22 09:19:31;;;;;;;19.30;15.73;;;;;;;20.06;51.93;101103.50;143724;595;46008;-69
2023/03/22 09:21:58;;;;;;;19.08;16.98;;;;;;;20.02;52.82;101113.28;143726;580;46006;-71
2023/03/22 09:24:24;;;;;;;18.25;14.80;;;;;;;19.99;52.73;101114.59;143727;573;47004;-70
2023/03/22 09:26:51;;;;;;;21.30;15.60;;;;;;;20.14;52.59;101100.34;143730;985;45010;-69
2023/03/22 09:29:18;;;;;;;19.73;16.08;;;;;;;20.24;52.97;101105.91;143728;822;46004;-69
2023/03/22 09:31:47;;;;;;;18.73;15.43;;;;;;;20.36;51.94;101113.97;143725;599;46007;-69
2023/03/22 09:34:14;;;;;;;15.25;13.65;;;;;;;20.33;50.80;101109.03;143729;599;46004;-69
2023/03/22 09:36:41;;;;;;;15.65;13.75;;;;;;;20.39;51.07;101112.63;143728;677;46021;-69
2023/03/22 09:39:08;;;;;;;16.52;13.68;;;;;;;20.48;50.73;101110.28;143725;808;47004;-71
2023/03/22 09:41:43;;;;;;;19.73;13.88;;;;;;;20.59;50.90;101118.31;143729;574;45011;-70
2023/03/22 09:44:23;;;;;;;16.10;11.93;;;;;;;20.69;49.88;101108.59;143726;578;47004;-70
2023/03/22 09:46:53;;;;;;;20.40;14.60;;;;;;;20.78;49.82;101109.81;143729;575;46010;-70
2023/03/22 09:49:23;;;;;;;14.82;12.63;;;;;;;20.78;49.33;101118.00;143723;602;47004;-70
2023/03/22 09:51:52;;;;;;;16.83;12.55;;;;;;;20.84;49.24;101121.59;143726;985;46002;-67
2023/03/22 09:54:37;;;;;;;13.68;12.02;;;;;;;20.90;49.04;101117.84;143727;984;46004;-69
2023/03/22 09:57:38;;;;;;;23.48;14.02;;;;;;;20.82;49.25;101118.34;143730;823;46010;-71
2023/03/22 10:00:40;;;;;;;15.48;12.15;;;;;;;20.74;49.53;101122.28;143727;576;46004;-67
2023/03/22 10:03:25;;;;;;;14.75;12.30;;;;;;;20.86;49.63;101111.25;143728;985;46006;-69
2023/03/22 10:06:13;;;;;;;16.25;12.10;;;;;;;20.98;49.00;101111.09;143732;690;46004;-70
2023/03/22 10:08:52;;;;;;;14.55;12.65;;;;;;;21.09;49.60;101107.34;143730;579;46009;-69
2023/03/22 10:12:03;;;;;;;17.95;13.00;;;;;;;21.22;49.65;101106.09;143728;592;46004;-68
