Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:09;;;;;;;0.60;0.60;;;;;;;0.47;79.53;97310.66;29373;232;63005;-59
2022/01/31 00:00:41;;;;;;;0.70;0.70;;;;;;;0.47;79.84;97300.00;29373;236;63009;-60
2022/01/31 00:01:12;;;;;;;0.60;0.60;;;;;;;0.47;79.55;97307.19;29373;246;63005;-59
2022/01/31 00:01:43;;;;;;;5.70;5.45;;;;;;;0.45;79.82;97307.41;29373;219;63009;-59
2022/01/31 00:02:15;;;;;;;0.60;0.60;;;;;;;0.45;79.53;97312.72;29371;217;64005;-60
2022/01/31 00:02:47;;;;;;;0.60;0.60;;;;;;;0.46;79.78;97314.38;29373;268;63009;-61
2022/01/31 00:03:18;;;;;;;0.60;0.60;;;;;;;0.47;79.81;97317.84;29373;219;63005;-59
2022/01/31 00:03:50;;;;;;;0.60;0.60;;;;;;;0.48;79.42;97320.31;29373;206;63009;-59
2022/01/31 00:04:21;;;;;;;0.60;0.60;;;;;;;0.49;79.43;97319.28;29373;219;63004;-59
2022/01/31 00:04:52;;;;;;;0.60;0.60;;;;;;;0.50;79.33;97318.25;29371;198;64009;-60
2022/01/31 00:05:24;;;;;;;0.60;0.60;;;;;;;0.51;79.46;97322.53;29371;227;64004;-60
2022/01/31 00:05:58;;;;;;;0.60;0.60;;;;;;;0.52;79.12;97318.84;29371;313;64009;-59
2022/01/31 00:06:30;;;;;;;0.60;0.60;;;;;;;0.52;79.01;97324.19;29373;274;63007;-60
2022/01/31 00:07:03;;;;;;;0.60;0.60;;;;;;;0.52;79.31;97312.69;29373;289;63008;-57
2022/01/31 00:07:35;;;;;;;0.60;0.60;;;;;;;0.52;79.12;97308.16;29373;197;63005;-60
2022/01/31 00:08:06;;;;;;;0.57;0.57;;;;;;;0.53;79.54;97317.00;29373;224;63009;-60
2022/01/31 00:08:37;;;;;;;0.60;0.60;;;;;;;0.51;79.45;97317.22;29373;205;63005;-60
2022/01/31 00:09:14;;;;;;;0.60;0.60;;;;;;;0.51;79.58;97309.19;29373;259;63009;-60
2022/01/31 00:09:45;;;;;;;0.60;0.60;;;;;;;0.51;79.57;97311.88;29373;226;63005;-59
2022/01/31 00:10:26;;;;;;;0.60;0.60;;;;;;;0.51;79.57;97313.72;29372;385;63009;-60
2022/01/31 00:10:58;;;;;;;0.60;0.60;;;;;;;0.50;79.50;97312.91;29393;362;64004;-59
2022/01/31 00:11:30;;;;;;;0.60;0.60;;;;;;;0.51;79.86;97303.84;29395;315;63009;-60
2022/01/31 00:12:04;;;;;;;0.60;0.60;;;;;;;0.52;79.59;97307.34;29373;242;63004;-61
2022/01/31 00:12:53;;;;;;;0.60;0.60;;;;;;;0.52;79.60;97302.81;29373;213;63009;-60
2022/01/31 00:13:35;;;;;;;0.60;0.60;;;;;;;0.55;79.82;97302.37;29373;328;63004;-60
2022/01/31 00:14:15;;;;;;;0.60;0.60;;;;;;;0.56;79.60;97304.03;29371;216;64008;-60
2022/01/31 00:14:49;;;;;;;0.60;0.60;;;;;;;0.56;79.66;97293.34;29373;214;63004;-60
2022/01/31 00:15:21;;;;;;;0.60;0.60;;;;;;;0.56;79.62;97298.69;29373;293;63009;-60
2022/01/31 00:15:55;;;;;;;0.60;0.60;;;;;;;0.54;79.54;97295.41;29373;202;63005;-59
2022/01/31 00:16:31;;;;;;;0.60;0.60;;;;;;;0.55;79.54;97291.72;29373;218;63009;-60
2022/01/31 00:17:04;;;;;;;0.60;0.60;;;;;;;0.54;79.57;97292.75;29373;215;63005;-60
2022/01/31 00:17:35;;;;;;;0.60;0.60;;;;;;;0.54;79.97;97300.75;29373;197;63023;-60
2022/01/31 00:18:07;;;;;;;0.60;0.60;;;;;;;0.55;79.87;97301.56;29373;278;63005;-60
2022/01/31 00:18:38;;;;;;;0.60;0.60;;;;;;;0.55;79.87;97307.72;29373;312;63009;-61
2022/01/31 00:19:09;;;;;;;0.60;0.60;;;;;;;0.55;79.81;97299.72;29371;327;64004;-61
2022/01/31 00:19:42;;;;;;;1.23;1.23;;;;;;;0.55;79.57;97307.72;29373;220;63009;-60
2022/01/31 00:20:13;;;;;;;0.60;0.60;;;;;;;0.56;79.79;97308.53;29373;255;63004;-60
2022/01/31 00:20:45;;;;;;;0.60;0.60;;;;;;;0.55;79.76;97305.06;29373;205;63009;-60
2022/01/31 00:21:17;;;;;;;0.60;0.60;;;;;;;0.56;79.86;97304.03;29373;281;63004;-60
2022/01/31 00:21:49;;;;;;;0.60;0.60;;;;;;;0.58;79.96;97301.94;29373;225;63009;-61
2022/01/31 00:22:21;;;;;;;0.60;0.60;;;;;;;0.57;79.66;97294.97;29373;294;63005;-60
2022/01/31 00:22:52;;;;;;;0.60;0.60;;;;;;;0.56;79.97;97295.19;29373;226;63009;-60
2022/01/31 00:23:23;;;;;;;0.60;0.60;;;;;;;0.55;79.92;97297.03;29373;300;63005;-61
2022/01/31 00:23:54;;;;;;;0.60;0.60;;;;;;;0.52;80.32;97286.81;29373;304;63009;-60
2022/01/31 00:24:25;;;;;;;0.60;0.60;;;;;;;0.53;80.48;97293.78;29371;196;64005;-60
2022/01/31 00:24:56;;;;;;;0.60;0.60;;;;;;;0.52;80.50;97292.12;29373;261;63014;-60
2022/01/31 00:25:28;;;;;;;0.60;0.60;;;;;;;0.52;80.28;97294.00;29373;340;63012;-59
2022/01/31 00:25:59;;;;;;;0.60;0.60;;;;;;;0.51;80.44;97295.84;29373;215;63009;-60
2022/01/31 00:26:30;;;;;;;0.80;0.80;;;;;;;0.53;80.08;97299.12;29373;230;63011;-61
2022/01/31 00:27:04;;;;;;;0.60;0.60;;;;;;;0.58;80.21;97301.13;29373;224;63009;-61
2022/01/31 00:27:36;;;;;;;0.60;0.60;;;;;;;0.59;79.99;97300.09;29373;213;63004;-59
2022/01/31 00:28:07;;;;;;;0.70;0.70;;;;;;;0.59;79.80;97292.91;29373;229;63009;-61
2022/01/31 00:28:38;;;;;;;0.60;0.60;;;;;;;0.60;79.77;97288.37;29373;281;63004;-61
2022/01/31 00:29:10;;;;;;;1.00;1.00;;;;;;;0.59;80.07;97287.56;29371;202;64008;-59
2022/01/31 00:29:41;;;;;;;0.60;0.60;;;;;;;0.59;79.65;97281.41;29373;219;63005;-60
2022/01/31 00:30:13;;;;;;;0.60;0.60;;;;;;;0.60;79.94;97285.72;29373;202;63009;-60
2022/01/31 00:30:46;;;;;;;0.60;0.60;;;;;;;0.58;79.85;97272.56;29371;228;64005;-61
2022/01/31 00:31:17;;;;;;;0.60;0.60;;;;;;;0.59;80.12;97268.06;29373;322;63009;-60
2022/01/31 00:31:48;;;;;;;0.60;0.60;;;;;;;0.60;79.77;97267.84;29373;239;63005;-61
2022/01/31 00:32:20;;;;;;;0.60;0.60;;;;;;;0.60;80.28;97265.16;29373;246;63009;-59
2022/01/31 00:32:51;;;;;;;0.60;0.60;;;;;;;0.60;80.03;97267.84;29373;321;63005;-59
2022/01/31 00:33:22;;;;;;;0.60;0.60;;;;;;;0.61;80.46;97260.62;29371;238;64009;-60
2022/01/31 00:33:53;;;;;;;0.60;0.60;;;;;;;0.61;80.33;97253.44;29373;256;63004;-60
2022/01/31 00:34:25;;;;;;;0.60;0.60;;;;;;;0.66;79.75;97255.47;29373;342;63009;-60
2022/01/31 00:34:57;;;;;;;0.60;0.60;;;;;;;0.69;79.59;97248.87;29373;282;63004;-60
2022/01/31 00:35:28;;;;;;;0.60;0.60;;;;;;;0.72;79.74;97253.72;29373;311;63009;-57
2022/01/31 00:35:59;;;;;;;0.60;0.60;;;;;;;0.72;79.22;97248.38;29373;240;63004;-60
2022/01/31 00:36:31;;;;;;;0.60;0.60;;;;;;;0.73;79.36;97247.34;29373;198;63008;-60
2022/01/31 00:37:03;;;;;;;0.60;0.60;;;;;;;0.72;79.06;97243.88;29373;287;63005;-60
2022/01/31 00:37:34;;;;;;;0.60;0.60;;;;;;;0.73;79.27;97255.38;29373;320;63009;-59
2022/01/31 00:38:06;;;;;;;0.60;0.60;;;;;;;0.72;79.36;97251.06;29371;321;64005;-60
2022/01/31 00:38:37;;;;;;;0.60;0.60;;;;;;;0.72;79.50;97254.56;29373;230;63009;-60
2022/01/31 00:39:09;;;;;;;0.60;0.60;;;;;;;0.71;79.37;97265.44;29373;198;63005;-60
2022/01/31 00:39:40;;;;;;;0.60;0.60;;;;;;;0.72;79.08;97259.06;29373;305;63009;-60
2022/01/31 00:40:12;;;;;;;0.60;0.60;;;;;;;0.73;79.21;97263.38;29373;212;63005;-60
2022/01/31 00:40:43;;;;;;;0.60;0.60;;;;;;;0.71;79.46;97262.78;29373;253;63009;-60
2022/01/31 00:41:15;;;;;;;0.60;0.60;;;;;;;0.69;79.47;97260.38;29371;302;64004;-60
2022/01/31 00:41:46;;;;;;;0.70;0.70;;;;;;;0.70;79.59;97261.16;29373;199;63018;-59
2022/01/31 00:42:20;;;;;;;0.60;0.60;;;;;;;0.69;79.54;97267.56;29373;236;63004;-61
2022/01/31 00:42:51;;;;;;;0.60;0.60;;;;;;;0.67;79.64;97265.09;29373;354;63009;-60
2022/01/31 00:43:22;;;;;;;0.60;0.60;;;;;;;0.68;79.56;97274.75;29373;228;63004;-60
2022/01/31 00:44:01;;;;;;;0.60;0.60;;;;;;;0.69;79.98;97280.91;29373;244;63008;-61
2022/01/31 00:45:31;;;;;;;0.60;0.60;;;;;;;0.68;79.65;97281.94;29371;225;64009;-61
2022/01/31 00:46:10;;;;;;;0.68;0.68;;;;;;;0.67;79.81;97278.47;29373;237;63005;-59
2022/01/31 00:46:47;;;;;;;0.60;0.60;;;;;;;0.69;79.91;97283.59;29373;238;63009;-60
2022/01/31 00:47:22;;;;;;;0.60;0.60;;;;;;;0.69;79.82;97280.91;29373;326;63005;-56
2022/01/31 00:48:06;;;;;;;0.60;0.60;;;;;;;0.71;79.90;97274.28;29373;202;63009;-59
2022/01/31 00:48:44;;;;;;;0.60;0.60;;;;;;;0.76;79.55;97270.94;29373;236;63004;-61
2022/01/31 00:49:35;;;;;;;0.60;0.60;;;;;;;0.77;79.64;97267.25;29371;360;64009;-66
2022/01/31 00:50:39;;;;;;;0.60;0.60;;;;;;;0.91;78.67;97258.06;29395;268;63004;-57
2022/01/31 00:51:42;;;;;;;;;;;;;;;;;;;;;
2022/01/31 00:52:28;;;;;;;0.60;0.60;;;;;;;0.83;79.05;97245.00;29373;231;63005;-56
2022/01/31 00:52:59;;;;;;;0.70;0.70;;;;;;;0.83;79.02;97239.66;29373;197;63009;-60
2022/01/31 00:54:17;;;;;;;0.60;0.60;;;;;;;0.83;78.98;97237.78;29373;227;63005;-57
2022/01/31 00:54:58;;;;;;;0.70;0.70;;;;;;;0.85;78.69;97240.25;29371;220;64009;-59
2022/01/31 00:56:04;;;;;;;;;;;;;;;;;;;;;
2022/01/31 00:56:49;;;;;;;0.60;0.60;;;;;;;0.83;78.79;97223.62;29373;314;63009;-56
2022/01/31 00:57:23;;;;;;;0.60;0.60;;;;;;;0.82;78.67;97228.16;29373;258;63004;-60
2022/01/31 00:57:54;;;;;;;0.60;0.60;;;;;;;0.82;78.85;97228.16;29373;198;63009;-60
2022/01/31 00:58:25;;;;;;;0.60;0.60;;;;;;;0.83;78.58;97220.94;29371;241;64004;-60
2022/01/31 00:58:56;;;;;;;0.60;0.60;;;;;;;0.84;78.71;97214.56;29371;294;64008;-60
2022/01/31 00:59:27;;;;;;;0.60;0.60;;;;;;;0.83;79.06;97216.44;29373;278;63005;-60
2022/01/31 00:59:58;;;;;;;0.60;0.60;;;;;;;0.81;79.12;97209.66;29373;262;63009;-61
2022/01/31 01:00:30;;;;;;;0.60;0.60;;;;;;;0.79;79.16;97207.22;29373;230;63005;-60
2022/01/31 01:01:01;;;;;;;0.60;0.60;;;;;;;0.78;79.06;97208.25;29373;216;63009;-61
2022/01/31 01:01:33;;;;;;;0.60;0.60;;;;;;;0.78;78.74;97204.78;29373;211;63005;-59
2022/01/31 01:02:04;;;;;;;0.60;0.60;;;;;;;0.76;79.07;97207.66;29373;214;63009;-59
2022/01/31 01:02:36;;;;;;;0.60;0.60;;;;;;;0.76;78.93;97198.84;29373;280;63005;-61
2022/01/31 01:03:07;;;;;;;0.60;0.60;;;;;;;0.76;79.17;97201.50;29373;232;63009;-59
2022/01/31 01:03:38;;;;;;;0.60;0.60;;;;;;;0.77;79.03;97197.78;29371;281;64004;-58
2022/01/31 01:04:09;;;;;;;0.60;0.60;;;;;;;0.78;78.97;97194.09;29371;289;64009;-58
2022/01/31 01:04:40;;;;;;;0.60;0.60;;;;;;;0.78;79.07;97194.09;29371;311;64004;-59
2022/01/31 01:05:12;;;;;;;0.60;0.60;;;;;;;0.79;79.11;97198.38;29373;321;63009;-59
2022/01/31 01:05:43;;;;;;;0.70;0.70;;;;;;;0.78;78.83;97194.09;29373;199;63004;-60
2022/01/31 01:06:14;;;;;;;0.70;0.70;;;;;;;0.76;79.10;97196.97;29373;303;63008;-58
2022/01/31 01:06:46;;;;;;;0.60;0.60;;;;;;;0.75;79.05;97195.34;29373;266;63004;-60
2022/01/31 01:07:19;;;;;;;0.60;0.60;;;;;;;0.74;79.44;97198.25;29373;334;63009;-60
2022/01/31 01:07:51;;;;;;;0.60;0.60;;;;;;;0.71;79.45;97198.69;29373;248;63005;-59
2022/01/31 01:08:22;;;;;;;0.70;0.70;;;;;;;0.69;79.38;97195.44;29373;295;63009;-59
2022/01/31 01:08:53;;;;;;;0.60;0.60;;;;;;;0.68;79.70;97199.16;29372;257;63005;-60
2022/01/31 01:09:24;;;;;;;0.60;0.60;;;;;;;0.65;79.85;97195.87;29373;330;63009;-59
2022/01/31 01:09:56;;;;;;;0.60;0.60;;;;;;;0.65;79.63;97201.22;29371;251;64005;-59
2022/01/31 01:10:28;;;;;;;0.60;0.60;;;;;;;0.65;79.95;97190.53;29373;197;63009;-59
2022/01/31 01:10:59;;;;;;;0.60;0.60;;;;;;;0.65;79.65;97195.87;29371;215;64005;-60
2022/01/31 01:11:30;;;;;;;0.60;0.60;;;;;;;0.68;79.98;97188.47;29373;308;63009;-59
2022/01/31 01:12:02;;;;;;;0.60;0.60;;;;;;;0.69;79.89;97190.09;29373;215;63004;-57
2022/01/31 01:12:33;;;;;;;0.60;0.60;;;;;;;0.69;79.68;97187.44;29373;281;63009;-60
2022/01/31 01:13:04;;;;;;;0.65;0.65;;;;;;;0.68;79.60;97175.94;29373;244;63004;-59
2022/01/31 01:13:37;;;;;;;0.60;0.60;;;;;;;0.69;79.39;97174.09;29373;208;63009;-59
2022/01/31 01:14:09;;;;;;;0.60;0.60;;;;;;;0.68;79.67;97170.59;29373;242;63011;-60
2022/01/31 01:14:41;;;;;;;0.60;0.60;;;;;;;0.68;79.62;97172.44;29371;217;64009;-59
2022/01/31 01:15:14;;;;;;;0.60;0.60;;;;;;;0.65;79.54;97174.53;29373;322;63005;-59
2022/01/31 01:15:45;;;;;;;0.60;0.60;;;;;;;0.69;79.30;97171.41;29373;218;63009;-60
2022/01/31 01:16:17;;;;;;;0.60;0.60;;;;;;;0.68;79.54;97177.78;29373;259;63005;-61
2022/01/31 01:16:48;;;;;;;0.60;0.60;;;;;;;0.72;79.70;97176.28;29373;226;63009;-56
2022/01/31 01:17:20;;;;;;;0.60;0.60;;;;;;;0.69;79.50;97174.91;29373;198;63018;-60
2022/01/31 01:17:51;;;;;;;0.60;0.60;;;;;;;0.68;79.84;97177.78;29373;211;63009;-59
2022/01/31 01:18:23;;;;;;;0.60;0.60;;;;;;;0.65;79.79;97171.84;29373;287;63004;-61
2022/01/31 01:18:54;;;;;;;0.60;0.60;;;;;;;0.64;79.88;97174.75;29371;291;64009;-60
2022/01/31 01:19:25;;;;;;;0.60;0.60;;;;;;;0.63;79.80;97165.91;29373;240;63004;-60
2022/01/31 01:19:57;;;;;;;0.60;0.60;;;;;;;0.65;80.03;97165.69;29371;204;64009;-57
2022/01/31 01:20:29;;;;;;;0.60;0.60;;;;;;;0.65;79.75;97171.84;29373;205;63004;-59
2022/01/31 01:21:00;;;;;;;0.60;0.60;;;;;;;0.65;79.83;97174.53;29373;251;63008;-60
2022/01/31 01:21:32;;;;;;;0.60;0.60;;;;;;;0.64;79.88;97167.56;29373;360;63004;-59
2022/01/31 01:22:04;;;;;;;0.60;0.60;;;;;;;0.64;80.09;97167.56;29373;272;63009;-60
2022/01/31 01:22:39;;;;;;;0.60;0.60;;;;;;;0.63;79.65;97173.94;29373;211;63005;-60
2022/01/31 01:23:10;;;;;;;0.60;0.60;;;;;;;0.64;79.89;97170.22;29371;277;64009;-61
2022/01/31 01:23:41;;;;;;;0.60;0.60;;;;;;;0.64;79.80;97172.06;29373;317;63005;-60
2022/01/31 01:24:15;;;;;;;0.62;0.62;;;;;;;0.62;79.85;97163.47;29373;340;63009;-60
2022/01/31 01:24:48;;;;;;;0.60;0.60;;;;;;;0.62;80.02;97174.97;29373;337;63005;-60
2022/01/31 01:25:19;;;;;;;0.60;0.60;;;;;;;0.62;79.97;97180.31;29373;270;63009;-61
2022/01/31 01:25:51;;;;;;;0.60;0.60;;;;;;;0.62;79.99;97174.97;29371;296;64004;-61
2022/01/31 01:26:23;;;;;;;0.60;0.60;;;;;;;0.63;80.14;97171.25;29373;205;63004;-60
2022/01/31 01:26:55;;;;;;;0.60;0.60;;;;;;;0.69;80.33;97174.09;29373;337;63004;-61
2022/01/31 01:27:27;;;;;;;0.60;0.60;;;;;;;0.69;80.25;97168.75;29373;244;63025;-60
2022/01/31 01:27:58;;;;;;;0.60;0.60;;;;;;;0.67;79.91;97155.59;29373;208;63004;-61
2022/01/31 01:28:30;;;;;;;0.60;0.60;;;;;;;0.68;80.15;97167.09;29373;196;63008;-60
2022/01/31 01:29:01;;;;;;;0.60;0.60;;;;;;;0.66;80.29;97160.13;29373;219;63005;-60
2022/01/31 01:29:32;;;;;;;0.60;0.60;;;;;;;0.66;80.24;97156.66;29371;225;64009;-60
2022/01/31 01:30:05;;;;;;;0.60;0.60;;;;;;;0.66;80.29;97149.44;29373;204;63005;-60
2022/01/31 01:30:36;;;;;;;0.60;0.60;;;;;;;0.68;80.35;97140.41;29373;221;63009;-58
2022/01/31 01:31:07;;;;;;;0.60;0.60;;;;;;;0.69;79.81;97139.38;29371;319;64005;-60
2022/01/31 01:31:39;;;;;;;0.60;0.60;;;;;;;0.69;79.78;97136.69;29371;204;64009;-60
2022/01/31 01:32:10;;;;;;;0.60;0.60;;;;;;;0.68;80.03;97130.53;29371;279;64005;-57
2022/01/31 01:33:06;;;;;;;0.60;0.60;;;;;;;0.68;80.35;97124.38;29373;281;63009;-60
2022/01/31 01:33:39;;;;;;;0.60;0.60;;;;;;;0.68;80.28;97119.03;29373;223;63004;-60
2022/01/31 01:34:11;;;;;;;0.60;0.60;;;;;;;0.66;80.34;97117.41;29373;215;63009;-60
2022/01/31 01:34:43;;;;;;;0.70;0.70;;;;;;;0.66;80.43;97113.91;29373;300;63004;-60
2022/01/31 01:35:14;;;;;;;0.80;0.80;;;;;;;0.65;80.60;97113.09;29373;266;63009;-61
2022/01/31 01:35:48;;;;;;;0.62;0.62;;;;;;;0.63;80.41;97096.50;29372;265;64004;-60
2022/01/31 01:36:20;;;;;;;0.60;0.60;;;;;;;0.62;80.78;97105.53;29373;319;63009;-61
2022/01/31 01:36:53;;;;;;;0.70;0.70;;;;;;;0.62;80.55;97102.88;29371;207;64005;-61
2022/01/31 01:37:24;;;;;;;0.60;0.60;;;;;;;0.65;80.50;97109.63;29373;240;63009;-60
2022/01/31 01:37:56;;;;;;;0.62;0.62;;;;;;;0.65;80.80;97115.78;29373;214;63005;-59
2022/01/31 01:38:29;;;;;;;0.65;0.65;;;;;;;0.64;80.72;97108.81;29373;242;63009;-60
2022/01/31 01:39:00;;;;;;;0.60;0.60;;;;;;;0.65;80.62;97098.94;29373;294;63005;-60
2022/01/31 01:39:32;;;;;;;0.60;0.60;;;;;;;0.65;80.74;97110.44;29373;198;63009;-59
2022/01/31 01:40:05;;;;;;;0.60;0.60;;;;;;;0.65;80.42;97115.78;29373;209;63005;-59
2022/01/31 01:40:41;;;;;;;0.60;0.60;;;;;;;0.65;80.74;97115.78;29373;292;63009;-60
2022/01/31 01:41:13;;;;;;;0.60;0.60;;;;;;;0.65;80.60;97102.44;29373;202;63004;-59
2022/01/31 01:41:45;;;;;;;0.60;0.60;;;;;;;0.64;80.93;97111.47;29371;295;64009;-59
2022/01/31 01:42:18;;;;;;;1.60;1.60;;;;;;;0.63;80.61;97109.84;29373;262;63004;-59
2022/01/31 01:42:49;;;;;;;0.60;0.60;;;;;;;0.64;80.80;97108.00;29373;211;63009;-59
2022/01/31 01:43:21;;;;;;;0.60;0.60;;;;;;;0.64;80.69;97108.00;29373;268;63004;-59
2022/01/31 01:43:52;;;;;;;0.60;0.60;;;;;;;0.64;80.86;97114.16;29373;208;63009;-59
2022/01/31 01:44:48;;;;;;;0.60;0.60;;;;;;;0.63;80.66;97107.16;29373;255;63005;-59
2022/01/31 01:45:21;;;;;;;0.60;0.60;;;;;;;0.62;80.83;97110.88;29371;197;64009;-56
2022/01/31 01:45:55;;;;;;;0.60;0.60;;;;;;;0.63;81.01;97112.50;29373;202;63005;-59
2022/01/31 01:46:26;;;;;;;0.60;0.60;;;;;;;0.64;80.96;97105.31;29373;206;63009;-59
2022/01/31 01:46:57;;;;;;;0.62;0.62;;;;;;;0.63;81.10;97104.50;29371;207;64005;-60
2022/01/31 01:47:29;;;;;;;0.60;0.60;;;;;;;0.63;80.77;97091.16;29373;302;63009;-61
2022/01/31 01:48:00;;;;;;;0.60;0.60;;;;;;;0.64;80.97;97087.44;29373;220;63005;-56
2022/01/31 01:48:32;;;;;;;0.60;0.60;;;;;;;0.64;80.63;97087.44;29371;218;64009;-60
2022/01/31 01:49:04;;;;;;;0.70;0.70;;;;;;;0.68;80.62;97077.13;29373;243;63004;-59
2022/01/31 01:49:35;;;;;;;0.60;0.60;;;;;;;0.71;80.71;97076.66;29373;271;63009;-59
2022/01/31 01:50:07;;;;;;;0.60;0.60;;;;;;;0.72;80.67;97067.59;29373;215;63004;-59
2022/01/31 01:50:40;;;;;;;0.60;0.60;;;;;;;0.72;80.62;97067.59;29373;199;63008;-59
2022/01/31 01:51:14;;;;;;;0.60;0.60;;;;;;;0.71;80.20;97054.47;29373;303;63004;-59
2022/01/31 01:51:45;;;;;;;0.60;0.60;;;;;;;0.71;80.52;97049.13;29373;206;63009;-59
2022/01/31 01:52:17;;;;;;;0.60;0.60;;;;;;;0.72;80.30;97056.09;29371;216;64015;-60
2022/01/31 01:52:50;;;;;;;0.60;0.60;;;;;;;0.74;80.56;97048.69;29373;249;63009;-59
2022/01/31 01:53:22;;;;;;;0.68;0.68;;;;;;;0.74;80.25;97038.81;29371;231;64005;-60
2022/01/31 01:53:54;;;;;;;0.60;0.60;;;;;;;0.77;80.35;97037.53;29373;209;63009;-60
2022/01/31 01:54:26;;;;;;;0.60;0.60;;;;;;;0.77;80.01;97026.84;29373;197;63005;-59
2022/01/31 01:54:58;;;;;;;0.60;0.60;;;;;;;0.78;80.34;97017.81;29373;210;63009;-59
2022/01/31 01:55:30;;;;;;;0.60;0.60;;;;;;;0.79;79.76;97014.91;29373;212;63004;-59
2022/01/31 01:56:01;;;;;;;0.60;0.60;;;;;;;0.79;80.00;97006.06;29371;222;64009;-58
2022/01/31 01:56:32;;;;;;;0.60;0.60;;;;;;;0.77;79.95;97000.97;29373;266;63004;-58
2022/01/31 01:57:05;;;;;;;0.60;0.60;;;;;;;0.75;79.96;96995.03;29373;216;63009;-60
2022/01/31 01:57:36;;;;;;;0.60;0.60;;;;;;;0.74;79.99;97000.59;29373;277;63004;-59
2022/01/31 01:58:15;;;;;;;0.60;0.60;;;;;;;0.73;80.12;96996.31;29373;243;63008;-56
2022/01/31 01:58:48;;;;;;;0.60;0.60;;;;;;;0.72;80.09;97002.69;29371;214;64004;-60
2022/01/31 01:59:20;;;;;;;0.60;0.60;;;;;;;0.70;79.96;97010.91;29373;208;63009;-59
2022/01/31 01:59:56;;;;;;;0.60;0.60;;;;;;;0.69;80.06;97005.84;29373;202;63005;-59
2022/01/31 02:00:43;;;;;;;0.60;0.60;;;;;;;0.69;80.13;97009.31;29373;222;63009;-58
2022/01/31 02:01:14;;;;;;;0.60;0.60;;;;;;;0.69;79.92;96992.47;29373;197;63005;-58
2022/01/31 02:01:45;;;;;;;0.60;0.60;;;;;;;0.69;80.21;96992.47;29373;224;63009;-59
2022/01/31 02:02:16;;;;;;;0.60;0.60;;;;;;;0.70;79.90;96988.75;29371;309;64005;-59
2022/01/31 02:02:48;;;;;;;0.60;0.60;;;;;;;0.71;80.22;96979.69;29373;265;63009;-59
2022/01/31 02:03:21;;;;;;;0.95;0.95;;;;;;;0.71;80.17;96971.69;29373;300;63004;-60
2022/01/31 02:03:52;;;;;;;0.60;0.60;;;;;;;0.70;80.38;96972.72;29373;202;63009;-57
2022/01/31 02:04:25;;;;;;;0.60;0.60;;;;;;;0.70;80.54;96978.88;29373;298;63004;-59
2022/01/31 02:04:57;;;;;;;0.70;0.70;;;;;;;0.73;80.32;96969.59;29373;208;63008;-60
2022/01/31 02:05:29;;;;;;;0.88;0.88;;;;;;;0.72;80.16;96981.31;29373;315;63004;-60
2022/01/31 02:06:00;;;;;;;0.60;0.60;;;;;;;0.73;80.24;96973.06;29373;262;63009;-60
2022/01/31 02:06:32;;;;;;;0.60;0.60;;;;;;;0.77;80.02;96984.13;29373;203;63005;-59
2022/01/31 02:07:04;;;;;;;0.70;0.70;;;;;;;0.79;79.81;96976.69;29373;216;63009;-61
2022/01/31 02:07:37;;;;;;;0.60;0.60;;;;;;;0.76;79.57;96977.16;29371;314;64005;-59
2022/01/31 02:08:10;;;;;;;0.60;0.60;;;;;;;0.75;79.90;96975.53;29373;202;63009;-59
2022/01/31 02:08:44;;;;;;;0.60;0.60;;;;;;;0.76;80.00;96971.81;29373;248;63005;-58
2022/01/31 02:09:22;;;;;;;0.57;0.57;;;;;;;0.76;79.45;96969.94;29371;202;64009;-59
2022/01/31 02:09:56;;;;;;;0.60;0.60;;;;;;;0.78;79.50;96969.72;29373;267;63004;-59
2022/01/31 02:10:28;;;;;;;0.60;0.60;;;;;;;0.79;79.45;96966.00;29373;242;63009;-59
2022/01/31 02:10:59;;;;;;;0.60;0.60;;;;;;;0.82;79.58;96961.03;29373;289;63004;-58
2022/01/31 02:11:30;;;;;;;0.60;0.60;;;;;;;0.84;79.83;96952.78;29373;213;63009;-59
2022/01/31 02:12:02;;;;;;;0.60;0.60;;;;;;;0.83;79.51;96956.50;29373;244;63004;-59
2022/01/31 02:12:41;;;;;;;0.60;0.60;;;;;;;0.83;79.54;96945.81;29373;197;63008;-57
2022/01/31 02:13:15;;;;;;;0.60;0.60;;;;;;;0.85;79.16;96943.72;29373;214;63005;-61
2022/01/31 02:13:46;;;;;;;0.60;0.60;;;;;;;0.88;79.43;96945.94;29373;312;63009;-58
2022/01/31 02:14:17;;;;;;;0.60;0.60;;;;;;;0.85;79.24;96938.38;29371;345;64005;-60
2022/01/31 02:14:48;;;;;;;0.60;0.60;;;;;;;0.83;79.71;96940.47;29373;348;63009;-59
2022/01/31 02:15:24;;;;;;;0.60;0.60;;;;;;;0.79;79.61;96939.31;29371;350;64005;-59
2022/01/31 02:15:55;;;;;;;0.60;0.60;;;;;;;0.77;79.88;96928.03;29373;255;63009;-58
