Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/01 00:02:20;;;18.3;;;13.8;;;;;;;;;;;;;;;
2019/06/01 00:02:20;;;;;;;;;;;15.7;78.5;;;;;;;;;
2019/06/01 00:07:22;;;15.7;;;13.8;;;;;;;;;;;;;;;
2019/06/01 00:07:22;;;;;;;;;;;15.6;78.5;;;;;;;;;
2019/06/01 00:12:53;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/06/01 00:12:54;;;;;;;;;;;15.7;79.0;;;;;;;;;
2019/06/01 00:17:55;;;14.1;;;12.7;;;;;;;;;;;;;;;
2019/06/01 00:17:55;;;;;;;;;;;15.6;79.1;;;;;;;;;
2019/06/01 00:22:57;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/06/01 00:22:57;;;;;;;;;;;15.4;79.7;;;;;;;;;
2019/06/01 00:28:29;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/06/01 00:28:29;;;;;;;;;;;15.2;79.3;;;;;;;;;
2019/06/01 00:33:31;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/06/01 00:33:31;;;;;;;;;;;15.2;79.9;;;;;;;;;
2019/06/01 00:39:03;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/06/01 00:39:04;;;;;;;;;;;15.1;79.8;;;;;;;;;
2019/06/01 00:44:05;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/06/01 00:44:05;;;;;;;;;;;15.0;79.0;;;;;;;;;
2019/06/01 00:49:37;;;15.6;;;14.0;;;;;;;;;;;;;;;
2019/06/01 00:49:37;;;;;;;;;;;15.0;79.3;;;;;;;;;
2019/06/01 00:54:38;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/06/01 00:54:39;;;;;;;;;;;15.1;79.8;;;;;;;;;
2019/06/01 00:59:40;;;14.9;;;13.4;;;;;;;;;;;;;;;
2019/06/01 00:59:40;;;;;;;;;;;15.0;79.5;;;;;;;;;
2019/06/01 01:05:11;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/06/01 01:05:13;;;;;;;;;;;14.9;80.0;;;;;;;;;
2019/06/01 01:10:18;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/06/01 01:10:18;;;;;;;;;;;14.9;80.3;;;;;;;;;
2019/06/01 01:15:50;;;15.5;;;13.9;;;;;;;;;;;;;;;
2019/06/01 01:15:50;;;;;;;;;;;14.8;80.6;;;;;;;;;
2019/06/01 01:20:51;;;15.1;;;13.6;;;;;;;;;;;;;;;
2019/06/01 01:20:51;;;;;;;;;;;14.7;80.6;;;;;;;;;
2019/06/01 01:25:53;;;18.1;;;16.3;;;;;;;;;;;;;;;
2019/06/01 01:25:53;;;;;;;;;;;14.7;81.5;;;;;;;;;
2019/06/01 01:31:25;;;16.3;;;14.6;;;;;;;;;;;;;;;
2019/06/01 01:31:25;;;;;;;;;;;14.6;81.1;;;;;;;;;
2019/06/01 01:36:27;;;19.1;;;17.3;;;;;;;;;;;;;;;
2019/06/01 01:36:27;;;;;;;;;;;14.5;81.8;;;;;;;;;
2019/06/01 01:41:58;;;18.6;;;16.8;;;;;;;;;;;;;;;
2019/06/01 01:41:59;;;;;;;;;;;14.5;82.7;;;;;;;;;
2019/06/01 01:47:00;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/06/01 01:47:00;;;;;;;;;;;14.4;82.5;;;;;;;;;
2019/06/01 01:52:31;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/06/01 01:52:31;;;;;;;;;;;14.4;81.4;;;;;;;;;
2019/06/01 01:57:33;;;17.4;;;15.7;;;;;;;;;;;;;;;
2019/06/01 01:57:33;;;;;;;;;;;14.4;82.9;;;;;;;;;
2019/06/01 02:02:34;;;17.9;;;16.1;;;;;;;;;;;;;;;
2019/06/01 02:02:34;;;;;;;;;;;14.4;82.2;;;;;;;;;
2019/06/01 02:08:05;;;18.4;;;16.6;;;;;;;;;;;;;;;
2019/06/01 02:08:06;;;;;;;;;;;14.3;82.3;;;;;;;;;
2019/06/01 02:13:08;;;17.2;;;15.5;;;;;;;;;;;;;;;
2019/06/01 02:13:08;;;;;;;;;;;14.4;82.5;;;;;;;;;
2019/06/01 02:18:40;;;18.9;;;17.1;;;;;;;;;;;;;;;
2019/06/01 02:18:41;;;;;;;;;;;14.4;82.1;;;;;;;;;
2019/06/01 02:23:43;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/06/01 02:23:43;;;;;;;;;;;14.4;82.9;;;;;;;;;
2019/06/01 02:29:15;;;17.4;;;15.8;;;;;;;;;;;;;;;
2019/06/01 02:29:15;;;;;;;;;;;14.3;84.0;;;;;;;;;
2019/06/01 02:39:19;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/06/01 02:39:19;;;;;;;;;;;14.1;83.6;;;;;;;;;
2019/06/01 02:44:51;;;17.2;;;15.4;;;;;;;;;;;;;;;
2019/06/01 02:44:51;;;;;;;;;;;14.1;83.9;;;;;;;;;
2019/06/01 02:49:53;;;18.7;;;16.9;;;;;;;;;;;;;;;
2019/06/01 02:49:53;;;;;;;;;;;14.1;83.9;;;;;;;;;
2019/06/01 02:55:25;;;18.7;;;17.0;;;;;;;;;;;;;;;
2019/06/01 02:55:25;;;;;;;;;;;14.2;83.9;;;;;;;;;
2019/06/01 03:00:27;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/06/01 03:01:01;;;;;;;;;;;14.2;83.3;;;;;;;;;
2019/06/01 03:05:44;;;19.8;;;17.9;;;;;;;;;;;;;;;
2019/06/01 03:05:44;;;;;;;;;;;14.2;83.0;;;;;;;;;
2019/06/01 03:10:47;;;19.2;;;17.5;;;;;;;;;;;;;;;
2019/06/01 03:10:48;;;;;;;;;;;14.2;83.1;;;;;;;;;
2019/06/01 03:16:20;;;20.1;;;18.2;;;;;;;;;;;;;;;
2019/06/01 03:16:20;;;;;;;;;;;14.2;83.6;;;;;;;;;
2019/06/01 03:21:24;;;19.9;;;18.0;;;;;;;;;;;;;;;
2019/06/01 03:21:27;;;;;;;;;;;14.2;83.6;;;;;;;;;
2019/06/01 03:26:30;;;19.9;;;18.1;;;;;;;;;;;;;;;
2019/06/01 03:26:30;;;;;;;;;;;14.2;84.2;;;;;;;;;
2019/06/01 03:32:07;;;21.7;;;19.6;;;;;;;;;;;;;;;
2019/06/01 03:32:07;;;;;;;;;;;14.3;85.3;;;;;;;;;
2019/06/01 03:37:08;;;19.0;;;17.3;;;;;;;;;;;;;;;
2019/06/01 03:37:09;;;;;;;;;;;14.3;84.1;;;;;;;;;
2019/06/01 03:42:40;;;19.6;;;17.8;;;;;;;;;;;;;;;
2019/06/01 03:42:40;;;;;;;;;;;14.4;83.8;;;;;;;;;
2019/06/01 03:47:42;;;19.4;;;17.7;;;;;;;;;;;;;;;
2019/06/01 03:47:42;;;;;;;;;;;14.4;83.2;;;;;;;;;
2019/06/01 03:52:44;;;19.0;;;17.2;;;;;;;;;;;;;;;
2019/06/01 03:52:44;;;;;;;;;;;14.2;82.6;;;;;;;;;
2019/06/01 03:58:16;;;21.3;;;19.2;;;;;;;;;;;;;;;
2019/06/01 03:58:16;;;;;;;;;;;14.2;84.6;;;;;;;;;
2019/06/01 04:03:18;;;20.3;;;18.4;;;;;;;;;;;;;;;
2019/06/01 04:03:18;;;;;;;;;;;14.2;83.9;;;;;;;;;
2019/06/01 04:08:50;;;22.8;;;20.6;;;;;;;;;;;;;;;
2019/06/01 04:08:50;;;;;;;;;;;14.1;84.5;;;;;;;;;
2019/06/01 04:13:51;;;22.5;;;20.4;;;;;;;;;;;;;;;
2019/06/01 04:13:51;;;;;;;;;;;14.1;85.7;;;;;;;;;
2019/06/01 04:19:23;;;21.9;;;19.8;;;;;;;;;;;;;;;
2019/06/01 04:19:23;;;;;;;;;;;14.1;84.9;;;;;;;;;
2019/06/01 04:24:25;;;22.5;;;20.6;;;;;;;;;;;;;;;
2019/06/01 04:24:25;;;;;;;;;;;14.1;86.4;;;;;;;;;
2019/06/01 04:29:27;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/06/01 04:29:28;;;;;;;;;;;14.1;85.6;;;;;;;;;
2019/06/01 04:34:59;;;24.5;;;22.1;;;;;;;;;;;;;;;
2019/06/01 04:34:59;;;;;;;;;;;14.1;86.6;;;;;;;;;
2019/06/01 04:40:00;;;25.0;;;22.8;;;;;;;;;;;;;;;
2019/06/01 04:40:01;;;;;;;;;;;14.0;87.5;;;;;;;;;
2019/06/01 04:45:32;;;26.0;;;23.4;;;;;;;;;;;;;;;
2019/06/01 04:45:33;;;;;;;;;;;13.9;88.0;;;;;;;;;
2019/06/01 04:50:34;;;30.7;;;26.8;;;;;;;;;;;;;;;
2019/06/01 04:50:34;;;;;;;;;;;14.0;88.3;;;;;;;;;
2019/06/01 04:56:06;;;31.5;;;28.2;;;;;;;;;;;;;;;
2019/06/01 04:56:06;;;;;;;;;;;14.1;88.9;;;;;;;;;
2019/06/01 05:01:08;;;31.1;;;27.8;;;;;;;;;;;;;;;
2019/06/01 05:01:08;;;;;;;;;;;14.2;90.0;;;;;;;;;
2019/06/01 05:06:09;;;30.8;;;27.8;;;;;;;;;;;;;;;
2019/06/01 05:06:09;;;;;;;;;;;14.4;90.0;;;;;;;;;
2019/06/01 05:11:41;;;32.2;;;29.2;;;;;;;;;;;;;;;
2019/06/01 05:11:41;;;;;;;;;;;14.6;89.3;;;;;;;;;
2019/06/01 05:16:43;;;26.1;;;23.4;;;;;;;;;;;;;;;
2019/06/01 05:16:43;;;;;;;;;;;14.8;87.5;;;;;;;;;
2019/06/01 05:22:15;;;27.5;;;25.0;;;;;;;;;;;;;;;
2019/06/01 05:22:15;;;;;;;;;;;15.0;87.9;;;;;;;;;
2019/06/01 05:27:16;;;28.2;;;25.6;;;;;;;;;;;;;;;
2019/06/01 05:27:17;;;;;;;;;;;15.2;89.1;;;;;;;;;
2019/06/01 05:32:48;;;27.8;;;25.2;;;;;;;;;;;;;;;
2019/06/01 05:32:49;;;;;;;;;;;15.4;88.7;;;;;;;;;
2019/06/01 05:37:51;;;27.5;;;25.1;;;;;;;;;;;;;;;
2019/06/01 05:37:51;;;;;;;;;;;15.6;89.0;;;;;;;;;
2019/06/01 05:48:25;;;27.9;;;25.3;;;;;;;;;;;;;;;
2019/06/01 05:48:25;;;;;;;;;;;16.0;88.1;;;;;;;;;
2019/06/01 05:53:27;;;29.5;;;26.6;;;;;;;;;;;;;;;
2019/06/01 05:53:27;;;;;;;;;;;16.2;88.0;;;;;;;;;
2019/06/01 05:58:58;;;26.9;;;24.2;;;;;;;;;;;;;;;
2019/06/01 05:58:58;;;;;;;;;;;16.4;87.6;;;;;;;;;
2019/06/01 06:04:00;;;26.1;;;23.3;;;;;;;;;;;;;;;
2019/06/01 06:04:01;;;;;;;;;;;16.4;87.0;;;;;;;;;
2019/06/01 06:09:32;;;24.4;;;21.9;;;;;;;;;;;;;;;
2019/06/01 06:09:32;;;;;;;;;;;16.6;87.7;;;;;;;;;
2019/06/01 06:14:34;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/06/01 06:14:34;;;;;;;;;;;16.9;86.1;;;;;;;;;
2019/06/01 06:19:35;;;21.5;;;19.4;;;;;;;;;;;;;;;
2019/06/01 06:19:35;;;;;;;;;;;17.2;86.1;;;;;;;;;
2019/06/01 06:25:07;;;22.0;;;19.9;;;;;;;;;;;;;;;
2019/06/01 06:25:07;;;;;;;;;;;17.4;85.1;;;;;;;;;
2019/06/01 06:30:09;;;18.9;;;17.2;;;;;;;;;;;;;;;
2019/06/01 06:30:10;;;;;;;;;;;17.7;85.1;;;;;;;;;
2019/06/01 06:35:41;;;18.7;;;16.8;;;;;;;;;;;;;;;
2019/06/01 06:35:41;;;;;;;;;;;18.0;84.1;;;;;;;;;
2019/06/01 06:40:43;;;19.7;;;16.5;;;;;;;;;;;;;;;
2019/06/01 06:40:43;;;;;;;;;;;18.4;82.5;;;;;;;;;
2019/06/01 06:46:15;;;16.9;;;15.2;;;;;;;;;;;;;;;
2019/06/01 06:46:15;;;;;;;;;;;18.6;81.4;;;;;;;;;
2019/06/01 06:51:16;;;17.3;;;14.6;;;;;;;;;;;;;;;
2019/06/01 06:51:16;;;;;;;;;;;18.9;82.0;;;;;;;;;
2019/06/01 06:56:18;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/06/01 06:56:18;;;;;;;;;;;19.3;79.8;;;;;;;;;
2019/06/01 07:01:50;;;11.7;;;10.7;;;;;;;;;;;;;;;
2019/06/01 07:01:50;;;;;;;;;;;19.6;77.8;;;;;;;;;
2019/06/01 07:06:52;;;9.2;;;8.4;;;;;;;;;;;;;;;
2019/06/01 07:06:52;;;;;;;;;;;19.9;76.5;;;;;;;;;
2019/06/01 07:12:24;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/06/01 07:12:24;;;;;;;;;;;20.3;75.2;;;;;;;;;
2019/06/01 07:17:26;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/06/01 07:17:26;;;;;;;;;;;20.7;73.2;;;;;;;;;
2019/06/01 07:22:57;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/01 07:22:58;;;;;;;;;;;21.1;71.6;;;;;;;;;
2019/06/01 07:27:59;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/01 07:27:59;;;;;;;;;;;21.6;70.0;;;;;;;;;
2019/06/01 07:33:01;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/06/01 07:33:01;;;;;;;;;;;22.0;67.8;;;;;;;;;
2019/06/01 07:38:32;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/06/01 07:38:32;;;;;;;;;;;22.2;67.3;;;;;;;;;
2019/06/01 07:43:34;;;9.2;;;7.6;;;;;;;;;;;;;;;
2019/06/01 07:43:34;;;;;;;;;;;22.5;66.7;;;;;;;;;
2019/06/01 07:49:05;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/06/01 07:49:06;;;;;;;;;;;22.7;67.1;;;;;;;;;
2019/06/01 07:54:07;;;9.2;;;7.3;;;;;;;;;;;;;;;
2019/06/01 07:54:07;;;;;;;;;;;23.1;65.2;;;;;;;;;
2019/06/01 07:59:39;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/06/01 07:59:39;;;;;;;;;;;23.4;63.0;;;;;;;;;
2019/06/01 08:04:40;;;10.3;;;8.6;;;;;;;;;;;;;;;
2019/06/01 08:04:41;;;;;;;;;;;23.4;62.7;;;;;;;;;
2019/06/01 08:09:42;;;9.3;;;8.1;;;;;;;;;;;;;;;
2019/06/01 08:09:43;;;;;;;;;;;23.4;62.7;;;;;;;;;
2019/06/01 08:15:15;;;11.1;;;8.8;;;;;;;;;;;;;;;
2019/06/01 08:15:15;;;;;;;;;;;23.6;62.3;;;;;;;;;
2019/06/01 08:25:49;;;12.1;;;8.4;;;;;;;;;;;;;;;
2019/06/01 08:25:49;;;;;;;;;;;23.9;60.7;;;;;;;;;
2019/06/01 08:30:52;;;12.0;;;9.8;;;;;;;;;;;;;;;
2019/06/01 08:30:52;;;;;;;;;;;24.1;59.3;;;;;;;;;
2019/06/01 08:36:23;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/06/01 08:36:23;;;;;;;;;;;24.2;59.1;;;;;;;;;
2019/06/01 08:41:25;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/06/01 08:41:25;;;;;;;;;;;24.2;59.1;;;;;;;;;
2019/06/01 08:46:27;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/06/01 08:46:27;;;;;;;;;;;24.3;58.9;;;;;;;;;
2019/06/01 08:51:59;;;12.8;;;11.7;;;;;;;;;;;;;;;
2019/06/01 08:51:59;;;;;;;;;;;24.4;58.3;;;;;;;;;
2019/06/01 08:57:01;;;13.0;;;10.8;;;;;;;;;;;;;;;
2019/06/01 08:57:01;;;;;;;;;;;24.5;58.3;;;;;;;;;
2019/06/01 09:02:34;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/06/01 09:02:34;;;;;;;;;;;24.6;58.1;;;;;;;;;
2019/06/01 09:07:36;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/06/01 09:07:36;;;;;;;;;;;24.9;57.5;;;;;;;;;
2019/06/01 09:13:08;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/06/01 09:13:08;;;;;;;;;;;25.1;57.6;;;;;;;;;
2019/06/01 09:18:09;;;10.6;;;9.0;;;;;;;;;;;;;;;
2019/06/01 09:18:10;;;;;;;;;;;25.4;57.2;;;;;;;;;
2019/06/01 09:23:11;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/01 09:23:11;;;;;;;;;;;25.6;56.4;;;;;;;;;
2019/06/01 09:28:43;;;10.9;;;8.7;;;;;;;;;;;;;;;
2019/06/01 09:28:43;;;;;;;;;;;25.7;55.5;;;;;;;;;
2019/06/01 09:33:44;;;8.4;;;7.1;;;;;;;;;;;;;;;
2019/06/01 09:33:44;;;;;;;;;;;26.0;54.8;;;;;;;;;
2019/06/01 09:39:16;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/06/01 09:39:16;;;;;;;;;;;26.4;54.0;;;;;;;;;
2019/06/01 09:44:18;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/01 09:44:18;;;;;;;;;;;26.6;53.6;;;;;;;;;
2019/06/01 09:49:49;;;9.2;;;7.8;;;;;;;;;;;;;;;
2019/06/01 09:49:49;;;;;;;;;;;26.9;52.3;;;;;;;;;
2019/06/01 09:54:52;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/01 09:54:52;;;;;;;;;;;27.0;53.2;;;;;;;;;
2019/06/01 09:59:53;;;10.8;;;9.0;;;;;;;;;;;;;;;
2019/06/01 09:59:54;;;;;;;;;;;27.1;54.6;;;;;;;;;
2019/06/01 10:05:25;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/06/01 10:05:25;;;;;;;;;;;27.2;53.2;;;;;;;;;
2019/06/01 10:10:27;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/06/01 10:10:27;;;;;;;;;;;27.3;53.6;;;;;;;;;
2019/06/01 10:15:59;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/06/01 10:15:59;;;;;;;;;;;27.3;52.5;;;;;;;;;
2019/06/01 10:21:00;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/06/01 10:21:00;;;;;;;;;;;27.1;53.1;;;;;;;;;
2019/06/01 10:26:32;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/06/01 10:26:32;;;;;;;;;;;27.4;54.3;;;;;;;;;
2019/06/01 10:31:33;;;10.4;;;7.6;;;;;;;;;;;;;;;
2019/06/01 10:31:33;;;;;;;;;;;27.9;54.0;;;;;;;;;
2019/06/01 10:36:35;;;8.8;;;6.7;;;;;;;;;;;;;;;
2019/06/01 10:36:35;;;;;;;;;;;28.3;54.7;;;;;;;;;
2019/06/01 10:42:06;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/06/01 10:42:07;;;;;;;;;;;28.5;50.9;;;;;;;;;
2019/06/01 10:47:08;;;10.4;;;7.7;;;;;;;;;;;;;;;
2019/06/01 10:47:08;;;;;;;;;;;28.5;51.4;;;;;;;;;
2019/06/01 10:52:40;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/06/01 10:52:40;;;;;;;;;;;28.5;51.3;;;;;;;;;
2019/06/01 11:03:14;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/06/01 11:03:14;;;;;;;;;;;28.7;49.8;;;;;;;;;
2019/06/01 11:08:16;;;7.7;;;4.8;;;;;;;;;;;;;;;
2019/06/01 11:08:16;;;;;;;;;;;28.6;52.0;;;;;;;;;
2019/06/01 11:13:18;;;6.8;;;4.7;;;;;;;;;;;;;;;
2019/06/01 11:13:18;;;;;;;;;;;28.4;49.3;;;;;;;;;
2019/06/01 11:18:50;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/06/01 11:18:50;;;;;;;;;;;28.7;48.2;;;;;;;;;
2019/06/01 11:23:52;;;7.4;;;4.6;;;;;;;;;;;;;;;
2019/06/01 11:23:52;;;;;;;;;;;29.1;46.6;;;;;;;;;
2019/06/01 11:29:24;;;4.9;;;3.3;;;;;;;;;;;;;;;
2019/06/01 11:29:24;;;;;;;;;;;29.4;45.3;;;;;;;;;
2019/06/01 11:34:25;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/06/01 11:34:25;;;;;;;;;;;29.6;46.3;;;;;;;;;
2019/06/01 11:39:57;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/06/01 11:39:57;;;;;;;;;;;29.6;45.7;;;;;;;;;
2019/06/01 11:44:59;;;6.6;;;4.3;;;;;;;;;;;;;;;
2019/06/01 11:44:59;;;;;;;;;;;29.8;46.0;;;;;;;;;
2019/06/01 11:50:00;;;4.7;;;3.6;;;;;;;;;;;;;;;
2019/06/01 11:50:01;;;;;;;;;;;29.8;45.2;;;;;;;;;
2019/06/01 11:55:32;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/06/01 11:55:32;;;;;;;;;;;29.7;45.6;;;;;;;;;
2019/06/01 12:00:33;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/06/01 12:00:33;;;;;;;;;;;29.6;46.7;;;;;;;;;
2019/06/01 12:06:05;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/06/01 12:06:05;;;;;;;;;;;30.1;47.7;;;;;;;;;
2019/06/01 12:11:06;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/06/01 12:11:07;;;;;;;;;;;30.6;45.7;;;;;;;;;
2019/06/01 12:16:38;;;4.0;;;3.0;;;;;;;;;;;;;;;
2019/06/01 12:16:39;;;;;;;;;;;30.7;45.7;;;;;;;;;
2019/06/01 12:21:40;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/06/01 12:21:40;;;;;;;;;;;30.9;45.5;;;;;;;;;
2019/06/01 12:27:11;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/06/01 12:27:12;;;;;;;;;;;30.8;43.2;;;;;;;;;
2019/06/01 12:32:13;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/06/01 12:32:14;;;;;;;;;;;30.9;45.7;;;;;;;;;
2019/06/01 12:37:15;;;5.3;;;2.4;;;;;;;;;;;;;;;
2019/06/01 12:37:15;;;;;;;;;;;31.1;44.0;;;;;;;;;
2019/06/01 12:42:46;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/06/01 12:42:47;;;;;;;;;;;31.3;40.4;;;;;;;;;
2019/06/01 12:47:48;;;4.8;;;2.3;;;;;;;;;;;;;;;
2019/06/01 12:47:48;;;;;;;;;;;31.3;41.3;;;;;;;;;
2019/06/01 12:53:20;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/06/01 12:53:20;;;;;;;;;;;31.4;43.2;;;;;;;;;
2019/06/01 12:58:21;;;3.8;;;2.2;;;;;;;;;;;;;;;
2019/06/01 12:58:21;;;;;;;;;;;31.5;41.8;;;;;;;;;
2019/06/01 13:03:53;;;4.3;;;2.8;;;;;;;;;;;;;;;
2019/06/01 13:03:53;;;;;;;;;;;31.7;42.3;;;;;;;;;
2019/06/01 13:08:55;;;5.5;;;2.8;;;;;;;;;;;;;;;
2019/06/01 13:08:55;;;;;;;;;;;31.5;41.5;;;;;;;;;
2019/06/01 13:13:57;;;4.5;;;2.6;;;;;;;;;;;;;;;
2019/06/01 13:13:57;;;;;;;;;;;31.2;44.7;;;;;;;;;
2019/06/01 13:19:29;;;3.8;;;2.3;;;;;;;;;;;;;;;
2019/06/01 13:19:29;;;;;;;;;;;31.4;43.6;;;;;;;;;
2019/06/01 13:24:31;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/06/01 13:24:31;;;;;;;;;;;31.6;42.0;;;;;;;;;
2019/06/01 13:30:03;;;5.8;;;2.5;;;;;;;;;;;;;;;
2019/06/01 13:30:04;;;;;;;;;;;31.2;40.3;;;;;;;;;
2019/06/01 13:35:06;;;11.8;;;2.0;;;;;;;;;;;;;;;
2019/06/01 13:35:06;;;;;;;;;;;30.9;41.9;;;;;;;;;
2019/06/01 13:40:39;;;5.5;;;2.0;;;;;;;;;;;;;;;
2019/06/01 13:40:39;;;;;;;;;;;31.1;43.0;;;;;;;;;
2019/06/01 13:45:40;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/06/01 13:45:41;;;;;;;;;;;31.4;40.9;;;;;;;;;
2019/06/01 13:50:42;;;4.3;;;2.2;;;;;;;;;;;;;;;
2019/06/01 13:50:42;;;;;;;;;;;31.7;39.7;;;;;;;;;
2019/06/01 14:01:16;;;22.6;;;5.7;;;;;;;;;;;;;;;
2019/06/01 14:01:17;;;;;;;;;;;31.9;44.0;;;;;;;;;
2019/06/01 14:06:49;;;4.1;;;2.3;;;;;;;;;;;;;;;
2019/06/01 14:06:49;;;;;;;;;;;32.1;41.8;;;;;;;;;
2019/06/01 14:11:50;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/06/01 14:11:50;;;;;;;;;;;31.9;38.4;;;;;;;;;
2019/06/01 14:17:22;;;13.0;;;2.8;;;;;;;;;;;;;;;
2019/06/01 14:17:22;;;;;;;;;;;31.6;47.8;;;;;;;;;
2019/06/01 14:22:23;;;6.8;;;2.9;;;;;;;;;;;;;;;
2019/06/01 14:22:23;;;;;;;;;;;31.1;43.8;;;;;;;;;
2019/06/01 14:27:25;;;3.4;;;2.0;;;;;;;;;;;;;;;
2019/06/01 14:27:25;;;;;;;;;;;30.9;41.8;;;;;;;;;
2019/06/01 14:32:56;;;6.9;;;2.5;;;;;;;;;;;;;;;
2019/06/01 14:32:56;;;;;;;;;;;30.8;44.0;;;;;;;;;
2019/06/01 14:37:58;;;3.1;;;1.8;;;;;;;;;;;;;;;
2019/06/01 14:37:58;;;;;;;;;;;31.1;42.2;;;;;;;;;
2019/06/01 14:43:30;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/06/01 14:43:30;;;;;;;;;;;31.4;40.9;;;;;;;;;
2019/06/01 14:48:32;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/06/01 14:48:32;;;;;;;;;;;31.2;39.9;;;;;;;;;
2019/06/01 14:54:04;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/06/01 14:54:04;;;;;;;;;;;31.1;42.8;;;;;;;;;
2019/06/01 14:59:06;;;3.6;;;2.2;;;;;;;;;;;;;;;
2019/06/01 14:59:06;;;;;;;;;;;31.0;40.5;;;;;;;;;
2019/06/01 15:04:07;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/06/01 15:04:07;;;;;;;;;;;30.5;42.9;;;;;;;;;
2019/06/01 15:09:39;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/06/01 15:09:39;;;;;;;;;;;30.2;43.6;;;;;;;;;
2019/06/01 15:14:40;;;4.2;;;2.1;;;;;;;;;;;;;;;
2019/06/01 15:14:40;;;;;;;;;;;30.1;43.5;;;;;;;;;
2019/06/01 15:20:12;;;4.8;;;1.9;;;;;;;;;;;;;;;
2019/06/01 15:20:12;;;;;;;;;;;29.9;42.8;;;;;;;;;
2019/06/01 15:25:13;;;4.0;;;1.8;;;;;;;;;;;;;;;
2019/06/01 15:25:14;;;;;;;;;;;30.0;43.9;;;;;;;;;
2019/06/01 15:30:45;;;5.1;;;2.0;;;;;;;;;;;;;;;
2019/06/01 15:30:46;;;;;;;;;;;30.3;41.5;;;;;;;;;
