Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/25 00:02:01;;;;;;;;;;;16;99;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/25 00:02:01;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:09:31;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:09:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 00:14:31;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 00:14:31;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:19:31;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 00:19:31;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:37:01;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:37:01;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 00:39:55;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:39:55;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 00:44:31;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:44:31;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 00:57:01;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:57:01;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 00:59:31;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 00:59:31;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:59:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 00:59:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:02:01;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:02:01;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:04:31;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:04:31;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:09:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:09:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:22:01;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:22:01;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:29:31;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:29:31;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:37:02;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:37:02;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:39:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:39:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:40:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:40:19;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:42:05;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:42:05;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:49:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:49:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:54:44;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:54:44;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 01:59:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 01:59:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:02:02;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:02:02;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:04:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:04:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:09:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:09:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:12:02;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:12:02;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:14:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:14:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:14:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:14:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:17:02;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:17:02;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:19:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:19:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:24:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:24:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:34:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:34:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:37:04;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:37:04;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:39:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:39:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:44:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:44:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:44:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:44:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:54:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:54:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:57:02;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:57:02;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 02:59:32;;;;;;;;;;;;;;;;;;;;;
2019/09/25 02:59:32;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:00:02;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:00:02;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:02:02;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:02:02;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:02:20;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:02:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:04:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:04:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:09:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:09:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:34:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:34:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:37:03;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:37:03;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:39:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:39:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:42:03;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:42:03;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:44:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:44:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 03:54:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 03:54:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:04:33;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:04:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:17:04;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:17:04;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:19:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:19:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:24:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:24:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:34:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:34:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:39:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:39:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:40:20;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:40:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:44:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:44:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:49:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:49:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 04:52:04;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 04:52:04;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:09:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:09:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:14:34;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:14:34;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:17:05;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:17:05;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:19:35;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:19:35;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:22:05;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:22:05;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:24:35;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:24:35;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:29:35;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:29:35;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:34:35;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:34:35;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:37:05;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:37:05;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:39:35;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:39:35;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:42:05;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 05:42:05;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:59:35;;;;;;;;;;;;;;;;;;;;;
2019/09/25 05:59:35;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 06:12:05;;;;;;;;;;;16;99;;;;;;;;;
2019/09/25 06:12:05;;;;;;;;;;;;;;;;;;;;;
2019/09/25 06:35:06;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 06:35:06;;;;;;;;;;;;;;;;;;;;;
2019/09/25 06:42:06;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 06:42:06;;;;;;;;;;;;;;;;;;;;;
2019/09/25 06:44:36;;;;;;;;;;;;;;;;;;;;;
2019/09/25 06:44:36;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 06:59:36;;;;;;;;;;;;;;;;;;;;;
2019/09/25 06:59:36;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 07:04:54;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 07:04:54;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:14:37;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:14:37;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 07:17:07;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:17:07;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 07:22:07;;;;;;;;;;;17;98;;;;;;;;;
2019/09/25 07:22:07;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:24:37;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:24:37;;;;;;;;;;;17;97;;;;;;;;;
2019/09/25 07:37:11;;;;;;;;;;;17;96;;;;;;;;;
2019/09/25 07:37:11;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:42:07;;;;;;;;;;;18;95;;;;;;;;;
2019/09/25 07:42:07;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:44:38;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:44:38;;;;;;;;;;;18;94;;;;;;;;;
2019/09/25 07:57:07;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:57:07;;;;;;;;;;;18;93;;;;;;;;;
2019/09/25 07:59:37;;;;;;;;;;;;;;;;;;;;;
2019/09/25 07:59:37;;;;;;;;;;;18;93;;;;;;;;;
2019/09/25 08:00:02;;;;;;;;;;;;;;;;;;;;;
2019/09/25 08:00:02;;;;;;;;;;;18;93;;;;;;;;;
2019/09/25 08:02:07;;;;;;;;;;;18;93;;;;;;;;;
2019/09/25 08:02:07;;;;;;;;;;;;;;;;;;;;;
2019/09/25 08:09:37;;;;;;;;;;;19;91;;;;;;;;;
2019/09/25 08:09:37;;;;;;;;;;;;;;;;;;;;;
2019/09/25 08:17:07;;;;;;;;;;;;;;;;;;;;;
2019/09/25 08:17:07;;;;;;;;;;;19;90;;;;;;;;;
2019/09/25 08:19:38;;;;;;;;;;;;;;;;;;;;;
2019/09/25 08:19:38;;;;;;;;;;;19;90;;;;;;;;;
2019/09/25 08:24:37;;;;;;;;;;;;;;;;;;;;;
2019/09/25 08:24:37;;;;;;;;;;;19;90;;;;;;;;;
2019/09/25 08:39:38;;;;;;;;;;;;;;;;;;;;;
2019/09/25 08:39:38;;;;;;;;;;;19;90;;;;;;;;;
2019/09/25 08:54:38;;;;;;;;;;;;;;;;;;;;;
2019/09/25 08:54:38;;;;;;;;;;;19;86;;;;;;;;;
2019/09/25 09:14:39;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:14:39;;;;;;;;;;;20;84;;;;;;;;;
2019/09/25 09:17:09;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:17:09;;;;;;;;;;;20;84;;;;;;;;;
2019/09/25 09:19:38;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:19:38;;;;;;;;;;;20;84;;;;;;;;;
2019/09/25 09:22:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:22:20;;;;;;;;;;;20;83;;;;;;;;;
2019/09/25 09:24:39;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:24:39;;;;;;;;;;;20;82;;;;;;;;;
2019/09/25 09:39:47;;;;;;;;;;;19;83;;;;;;;;;
2019/09/25 09:39:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:54:39;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:54:39;;;;;;;;;;;20;83;;;;;;;;;
2019/09/25 09:57:09;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:57:09;;;;;;;;;;;20;83;;;;;;;;;
2019/09/25 09:59:39;;;;;;;;;;;;;;;;;;;;;
2019/09/25 09:59:39;;;;;;;;;;;20;83;;;;;;;;;
2019/09/25 10:00:13;;;;;;;;;;;20;83;;;;;;;;;
2019/09/25 10:00:13;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:02:10;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:02:10;;;;;;;;;;;20;81;;;;;;;;;
2019/09/25 10:04:39;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:04:39;;;;;;;;;;;21;80;;;;;;;;;
2019/09/25 10:09:39;;;;;;;;;;;21;80;;;;;;;;;
2019/09/25 10:09:39;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:34:39;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:34:39;;;;;;;;;;;20;84;;;;;;;;;
2019/09/25 10:37:09;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:37:09;;;;;;;;;;;20;84;;;;;;;;;
2019/09/25 10:42:09;;;;;;;;;;;20;83;;;;;;;;;
2019/09/25 10:42:09;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:57:10;;;;;;;;;;;20;87;;;;;;;;;
2019/09/25 10:57:10;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:59:40;;;;;;;;;;;;;;;;;;;;;
2019/09/25 10:59:40;;;;;;;;;;;20;88;;;;;;;;;
2019/09/25 11:02:10;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:02:10;;;;;;;;;;;20;86;;;;;;;;;
2019/09/25 11:22:10;;;;;;;;;;;21;82;;;;;;;;;
2019/09/25 11:22:10;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:32:10;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:32:10;;;;;;;;;;;21;81;;;;;;;;;
2019/09/25 11:39:40;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:39:40;;;;;;;;;;;21;80;;;;;;;;;
2019/09/25 11:42:10;;;;;;;;;;;21;81;;;;;;;;;
2019/09/25 11:42:10;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:44:40;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:44:40;;;;;;;;;;;21;82;;;;;;;;;
2019/09/25 11:52:12;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:52:12;;;;;;;;;;;20;83;;;;;;;;;
2019/09/25 11:54:41;;;;;;;;;;;20;84;;;;;;;;;
2019/09/25 11:54:41;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:59:40;;;;;;;;;;;;;;;;;;;;;
2019/09/25 11:59:40;;;;;;;;;;;20;86;;;;;;;;;
2019/09/25 12:22:11;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:22:11;;;;;;;;;;;20;85;;;;;;;;;
2019/09/25 12:22:12;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:22:12;;;;;;;;;;;20;85;;;;;;;;;
2019/09/25 12:24:41;;;;;;;;;;;20;85;;;;;;;;;
2019/09/25 12:24:41;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:25:15;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:25:15;;;;;;;;;;;20;85;;;;;;;;;
2019/09/25 12:29:41;;;;;;;;;;;20;86;;;;;;;;;
2019/09/25 12:29:41;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:37:12;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:37:12;;;;;;;;;;;20;89;;;;;;;;;
2019/09/25 12:39:41;;;;;;;;;;;20;88;;;;;;;;;
2019/09/25 12:39:41;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:44:41;;;;;;;;;;;20;88;;;;;;;;;
2019/09/25 12:44:41;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:54:41;;;;;;;;;;;;;;;;;;;;;
2019/09/25 12:54:41;;;;;;;;;;;19;90;;;;;;;;;
2019/09/25 12:57:11;;;;;;;;;;;19;90;;;;;;;;;
2019/09/25 12:57:11;;;;;;;;;;;;;;;;;;;;;
2019/09/25 13:09:41;;;;;;;;;;;20;90;;;;;;;;;
2019/09/25 13:09:41;;;;;;;;;;;;;;;;;;;;;
2019/09/25 13:17:12;;;;;;;;;;;;;;;;;;;;;
2019/09/25 13:17:12;;;;;;;;;;;19;90;;;;;;;;;
2019/09/25 13:19:42;;;;;;;;;;;20;90;;;;;;;;;
2019/09/25 13:19:42;;;;;;;;;;;;;;;;;;;;;
2019/09/25 13:59:43;;;;;;;;;;;;;;;;;;;;;
2019/09/25 13:59:43;;;;;;;;;;;20;89;;;;;;;;;
2019/09/25 14:37:13;;;;;;;;;;;20;91;;;;;;;;;
2019/09/25 14:37:13;;;;;;;;;;;;;;;;;;;;;
2019/09/25 14:39:43;;;;;;;;;;;21;91;;;;;;;;;
2019/09/25 14:39:43;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:09:45;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:09:45;;;;;;;;;;;19;93;;;;;;;;;
2019/09/25 15:22:14;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:22:14;;;;;;;;;;;20;93;;;;;;;;;
2019/09/25 15:24:44;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:24:44;;;;;;;;;;;20;93;;;;;;;;;
2019/09/25 15:29:44;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:29:44;;;;;;;;;;;19;93;;;;;;;;;
2019/09/25 15:34:44;;;;;;;;;;;19;94;;;;;;;;;
2019/09/25 15:34:44;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:39:45;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:39:45;;;;;;;;;;;19;95;;;;;;;;;
2019/09/25 15:42:14;;;;;;;;;;;19;95;;;;;;;;;
2019/09/25 15:42:14;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:49:44;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:49:44;;;;;;;;;;;19;97;;;;;;;;;
2019/09/25 15:59:45;;;;;;;;;;;;;;;;;;;;;
2019/09/25 15:59:45;;;;;;;;;;;19;96;;;;;;;;;
2019/09/25 16:02:15;;;;;;;;;;;;;;;;;;;;;
2019/09/25 16:02:15;;;;;;;;;;;19;96;;;;;;;;;
2019/09/25 16:24:45;;;;;;;;;;;19;95;;;;;;;;;
2019/09/25 16:24:45;;;;;;;;;;;;;;;;;;;;;
2019/09/25 16:34:45;;;;;;;;;;;19;95;;;;;;;;;
2019/09/25 16:34:45;;;;;;;;;;;;;;;;;;;;;
2019/09/25 16:54:45;;;;;;;;;;;;;;;;;;;;;
2019/09/25 16:54:45;;;;;;;;;;;19;95;;;;;;;;;
2019/09/25 17:09:45;;;;;;;;;;;19;95;;;;;;;;;
2019/09/25 17:09:45;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:12:15;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:12:15;;;;;;;;;;;19;96;;;;;;;;;
2019/09/25 17:24:47;;;;;;;;;;;19;96;;;;;;;;;
2019/09/25 17:24:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:39:46;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:39:46;;;;;;;;;;;18;96;;;;;;;;;
2019/09/25 17:40:21;;;;;;;;;;;18;96;;;;;;;;;
2019/09/25 17:40:21;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:42:16;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:42:16;;;;;;;;;;;18;96;;;;;;;;;
2019/09/25 17:44:46;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:44:46;;;;;;;;;;;18;97;;;;;;;;;
2019/09/25 17:45:26;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:45:26;;;;;;;;;;;18;97;;;;;;;;;
2019/09/25 17:49:46;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:49:46;;;;;;;;;;;18;97;;;;;;;;;
2019/09/25 17:54:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 17:54:47;;;;;;;;;;;18;97;;;;;;;;;
2019/09/25 18:04:47;;;;;;;;;;;18;97;;;;;;;;;
2019/09/25 18:04:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 18:18:21;;;;;;;;;;;;;;;;;;;;;
2019/09/25 18:18:21;;;;;;;;;;;18;97;;;;;;;;;
2019/09/25 18:19:47;;;;;;;;;;;18;98;;;;;;;;;
2019/09/25 18:19:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 18:22:16;;;;;;;;;;;18;98;;;;;;;;;
2019/09/25 18:22:16;;;;;;;;;;;;;;;;;;;;;
2019/09/25 18:34:46;;;;;;;;;;;18;99;;;;;;;;;
2019/09/25 18:34:46;;;;;;;;;;;;;;;;;;;;;
2019/09/25 18:57:17;;;;;;;;;;;;;;;;;;;;;
2019/09/25 18:57:17;;;;;;;;;;;18;99;;;;;;;;;
2019/09/25 18:59:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 18:59:47;;;;;;;;;;;18;99;;;;;;;;;
2019/09/25 19:17:17;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:17:17;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:19:47;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:19:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:29:47;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:29:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:37:17;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:37:17;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:39:47;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:39:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:42:51;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:42:51;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:44:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:44:47;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:49:47;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:49:47;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:52:18;;;;;;;;;;;;;;;;;;;;;
2019/09/25 19:52:18;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:59:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 19:59:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 20:20:17;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 20:20:17;;;;;;;;;;;;;;;;;;;;;
2019/09/25 20:44:48;;;;;;;;;;;;;;;;;;;;;
2019/09/25 20:44:48;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 21:19:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 21:19:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 21:37:19;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 21:37:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 21:39:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 21:39:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 21:42:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 21:42:19;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 21:54:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 21:54:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 21:57:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 21:57:19;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 21:57:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 21:57:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 21:59:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 21:59:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:02:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:02:19;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:02:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:02:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:04:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:04:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:14:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:14:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:17:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:17:19;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:19:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:19:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:22:19;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:22:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:22:20;;;;;;;;;;;;;;;;;;;;;
