Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:20;;;;;;;5.97;4.55;;;;;;;25.96;39.75;101201.16;143721;592;46011;-73
2023/05/26 00:03:48;;;;;;;7.12;4.50;;;;;;;25.94;39.89;101204.22;143724;568;47004;-73
2023/05/26 00:06:21;;;;;;;4.97;4.47;;;;;;;25.93;39.57;101208.06;143725;583;46004;-73
2023/05/26 00:08:48;;;;;;;6.22;4.18;;;;;;;25.92;40.32;101211.94;143730;650;46000;-73
2023/05/26 00:11:14;;;;;;;5.50;4.05;;;;;;;25.92;39.89;101211.12;143723;569;46010;-72
2023/05/26 00:13:40;;;;;;;6.97;4.45;;;;;;;25.91;40.20;101198.47;143723;592;46009;-72
2023/05/26 00:16:08;;;;;;;5.07;3.75;;;;;;;25.91;40.09;101203.97;143725;589;46006;-72
2023/05/26 00:18:34;;;;;;;7.22;3.95;;;;;;;25.91;39.98;101202.03;143722;671;47000;-72
2023/05/26 00:21:01;;;;;;;6.22;3.67;;;;;;;25.91;40.40;101202.03;143724;678;46017;-72
2023/05/26 00:23:27;;;;;;;7.32;3.85;;;;;;;25.91;40.11;101207.53;143725;660;46008;-73
2023/05/26 00:25:54;;;;;;;4.35;3.70;;;;;;;25.91;40.03;101210.28;143727;668;46006;-73
2023/05/26 00:28:20;;;;;;;6.12;4.12;;;;;;;25.90;40.97;101211.41;143724;649;46006;-73
2023/05/26 00:30:46;;;;;;;5.50;3.40;;;;;;;25.89;40.60;101215.25;143718;590;48931;-73
2023/05/26 00:33:13;;;;;;;4.75;3.30;;;;;;;25.85;40.93;101209.53;143722;612;46008;-73
2023/05/26 00:35:39;;;;;;;6.00;4.15;;;;;;;25.84;40.65;101207.06;143724;595;46006;-73
2023/05/26 00:38:06;;;;;;;5.05;4.03;;;;;;;25.82;41.21;101203.78;143730;580;46000;-71
2023/05/26 00:40:35;;;;;;;5.97;3.85;;;;;;;25.78;40.58;101210.97;143725;573;46010;-73
2023/05/26 00:43:02;;;;;;;7.45;3.83;;;;;;;25.77;40.86;101201.88;143728;633;46004;-73
2023/05/26 00:45:29;;;;;;;6.22;3.50;;;;;;;25.74;40.78;101199.75;143726;625;46007;-73
2023/05/26 00:47:56;;;;;;;4.50;3.72;;;;;;;25.75;41.05;101203.31;143730;608;46006;-73
2023/05/26 00:50:24;;;;;;;8.45;4.40;;;;;;;25.73;40.78;101198.09;143727;578;46010;-72
2023/05/26 00:52:51;;;;;;;5.25;4.43;;;;;;;25.75;41.21;101203.31;143727;582;46004;-74
2023/05/26 00:55:23;;;;;;;8.82;4.22;;;;;;;25.74;41.57;101205.25;143726;585;46006;-73
2023/05/26 00:57:50;;;;;;;5.10;3.60;;;;;;;25.72;41.55;101199.22;143730;568;46006;-74
2023/05/26 01:00:17;;;;;;;5.50;4.22;;;;;;;25.71;41.70;101194.81;143718;597;47002;-73
2023/05/26 01:02:46;;;;;;;6.75;4.00;;;;;;;25.70;41.27;101196.72;143723;605;46008;-73
2023/05/26 01:05:15;;;;;;;6.82;4.07;;;;;;;25.68;41.43;101196.19;143725;567;47006;-73
2023/05/26 01:07:42;;;;;;;7.12;4.12;;;;;;;25.67;40.94;101191.81;143726;573;47005;-72
2023/05/26 01:10:09;;;;;;;5.18;4.10;;;;;;;25.66;41.01;101190.19;143727;592;46010;-73
2023/05/26 01:12:42;;;;;;;4.95;3.53;;;;;;;25.67;41.77;101200.09;143726;591;46004;-73
2023/05/26 01:15:19;;;;;;;6.35;3.53;;;;;;;25.59;42.12;101195.19;143725;601;46007;-73
2023/05/26 01:18:06;;;;;;;5.32;3.62;;;;;;;25.63;42.93;101193.50;143724;572;46006;-73
2023/05/26 01:20:45;;;;;;;5.25;4.30;;;;;;;25.65;43.34;101198.72;143723;576;46010;-74
2023/05/26 01:24:03;;;;;;;5.50;3.97;;;;;;;25.64;43.51;101184.16;143724;632;47008;-73
2023/05/26 01:26:41;;;;;;;4.78;3.85;;;;;;;25.61;43.63;101176.47;143729;708;46006;-72
2023/05/26 01:29:15;;;;;;;5.50;4.03;;;;;;;25.63;43.92;101184.44;143723;626;46008;-73
2023/05/26 01:31:42;;;;;;;6.25;3.70;;;;;;;25.62;44.17;101182.78;143719;614;47010;-72
2023/05/26 01:34:08;;;;;;;6.05;4.07;;;;;;;25.61;43.48;101181.97;143726;616;46008;-73
2023/05/26 01:36:37;;;;;;;8.07;3.67;;;;;;;25.60;42.93;101165.75;143725;572;46014;-72
2023/05/26 01:39:05;;;;;;;6.85;3.62;;;;;;;25.57;43.54;101165.25;143726;575;46006;-73
2023/05/26 01:41:42;;;;;;;6.57;4.10;;;;;;;25.58;43.29;101160.53;143723;573;46019;-74
2023/05/26 01:44:37;;;;;;;4.53;4.05;;;;;;;25.58;43.49;101166.88;143726;621;46004;-73
2023/05/26 01:47:06;;;;;;;7.30;4.28;;;;;;;25.58;42.90;101163.28;143724;628;46006;-72
2023/05/26 01:49:34;;;;;;;5.32;3.70;;;;;;;25.58;43.31;101172.37;143727;576;46004;-73
2023/05/26 01:52:03;;;;;;;6.12;3.78;;;;;;;25.59;43.36;101167.69;143723;568;46010;-73
2023/05/26 01:54:35;;;;;;;4.30;3.87;;;;;;;25.60;43.01;101163.00;143723;681;46022;-73
2023/05/26 01:57:03;;;;;;;7.30;3.92;;;;;;;25.56;43.29;101155.34;143721;655;46011;-73
2023/05/26 01:59:30;;;;;;;4.20;3.62;;;;;;;25.58;43.15;101158.63;143725;594;47004;-72
2023/05/26 02:01:57;;;;;;;6.05;3.90;;;;;;;25.57;43.28;101157.00;143726;591;46010;-74
2023/05/26 02:04:23;;;;;;;5.93;3.50;;;;;;;25.59;43.30;101156.69;143719;626;48002;-72
2023/05/26 02:06:51;;;;;;;5.70;4.28;;;;;;;25.62;43.27;101155.28;143721;577;46006;-73
2023/05/26 02:09:17;;;;;;;7.97;3.92;;;;;;;25.62;43.43;101158.84;143727;596;46008;-73
2023/05/26 02:11:44;;;;;;;6.85;3.85;;;;;;;25.62;43.37;101156.09;143727;596;46010;-73
2023/05/26 02:14:10;;;;;;;7.90;3.80;;;;;;;25.61;44.12;101157.22;143725;618;46022;-72
2023/05/26 02:16:37;;;;;;;8.70;3.67;;;;;;;25.61;44.17;101146.22;143724;613;46008;-72
2023/05/26 02:19:03;;;;;;;7.97;4.40;;;;;;;25.58;43.82;101141.28;143726;570;47004;-72
2023/05/26 02:21:31;;;;;;;8.63;4.50;;;;;;;25.58;43.53;101147.62;143727;590;46010;-73
2023/05/26 02:23:57;;;;;;;5.57;4.00;;;;;;;25.59;43.48;101145.69;143724;586;47004;-73
2023/05/26 02:26:24;;;;;;;7.65;4.05;;;;;;;25.59;43.54;101142.94;143726;579;46004;-72
2023/05/26 02:28:51;;;;;;;9.20;4.03;;;;;;;25.58;44.02;101152.28;143727;592;46008;-73
2023/05/26 02:31:17;;;;;;;8.48;3.90;;;;;;;25.58;44.19;101146.78;143727;694;46010;-72
2023/05/26 02:33:44;;;;;;;8.02;4.20;;;;;;;25.57;43.86;101134.97;143725;620;47004;-73
2023/05/26 02:36:11;;;;;;;7.90;4.40;;;;;;;25.57;43.67;101134.97;143728;570;46006;-73
2023/05/26 02:38:37;;;;;;;4.95;4.45;;;;;;;25.58;43.80;101139.38;143724;607;47006;-72
2023/05/26 02:41:04;;;;;;;7.18;4.28;;;;;;;25.57;44.15;101145.16;143725;589;46010;-74
2023/05/26 02:43:31;;;;;;;6.43;4.50;;;;;;;25.51;44.08;101133.38;143723;581;47004;-73
2023/05/26 02:45:57;;;;;;;11.18;5.80;;;;;;;25.48;44.11;101133.16;143726;627;46006;-73
2023/05/26 02:48:23;;;;;;;17.12;7.50;;;;;;;25.45;44.26;101139.22;143726;602;47002;-74
2023/05/26 02:50:50;;;;;;;9.10;7.15;;;;;;;25.40;44.53;101140.06;143725;595;47009;-73
2023/05/26 02:53:16;;;;;;;9.95;7.50;;;;;;;25.36;44.56;101139.00;143724;573;47004;-74
2023/05/26 02:55:44;;;;;;;9.55;5.82;;;;;;;25.32;44.95;101144.25;143725;577;46926;-74
2023/05/26 02:58:11;;;;;;;7.45;5.03;;;;;;;25.28;45.23;101141.25;143729;603;46004;-74
2023/05/26 03:00:37;;;;;;;6.62;4.45;;;;;;;25.24;45.13;101136.62;143726;596;46010;-74
2023/05/26 03:03:03;;;;;;;6.12;4.93;;;;;;;25.22;45.61;101136.09;143727;577;46008;-74
2023/05/26 03:05:29;;;;;;;10.57;5.75;;;;;;;25.16;45.54;101128.97;143727;604;47003;-75
2023/05/26 03:07:56;;;;;;;12.15;5.53;;;;;;;25.13;45.24;101136.72;143725;651;47004;-74
2023/05/26 03:10:22;;;;;;;8.32;5.05;;;;;;;25.13;45.04;101133.97;143726;611;46010;-73
2023/05/26 03:12:48;;;;;;;9.68;4.30;;;;;;;25.12;45.47;101131.50;143727;641;46008;-73
2023/05/26 03:15:15;;;;;;;9.75;5.15;;;;;;;25.11;45.20;101133.44;143727;601;46927;-74
2023/05/26 03:17:41;;;;;;;6.40;4.78;;;;;;;25.10;44.99;101136.44;143729;584;47006;-73
2023/05/26 03:20:08;;;;;;;9.95;5.20;;;;;;;25.08;44.79;101144.16;143729;580;46009;-74
2023/05/26 03:22:34;;;;;;;12.27;5.25;;;;;;;25.07;45.47;101135.09;143724;586;47004;-74
2023/05/26 03:25:00;;;;;;;10.43;4.62;;;;;;;25.07;45.17;101145.25;143725;604;47004;-73
2023/05/26 03:27:27;;;;;;;8.98;4.95;;;;;;;25.09;45.13;101145.78;143729;633;46006;-73
2023/05/26 03:29:53;;;;;;;6.60;4.68;;;;;;;25.10;44.77;101142.78;143725;622;47010;-74
2023/05/26 03:32:19;;;;;;;8.65;6.03;;;;;;;25.11;44.50;101149.91;143725;626;47008;-73
2023/05/26 03:34:45;;;;;;;9.80;5.80;;;;;;;25.09;44.82;101152.13;143725;611;47002;-74
2023/05/26 03:37:12;;;;;;;7.87;4.95;;;;;;;25.08;44.31;101152.41;143729;625;46004;-77
2023/05/26 03:39:38;;;;;;;9.60;5.62;;;;;;;24.99;45.54;101152.19;143728;575;46008;-77
2023/05/26 03:42:05;;;;;;;9.73;5.60;;;;;;;24.64;46.35;101154.88;143725;578;46011;-78
2023/05/26 03:44:32;;;;;;;9.45;5.60;;;;;;;24.67;46.17;101153.47;143727;602;46016;-79
2023/05/26 03:46:58;;;;;;;8.48;4.75;;;;;;;24.47;46.98;101157.97;143729;631;47004;-78
2023/05/26 03:49:24;;;;;;;10.02;5.90;;;;;;;24.52;46.68;101149.72;143726;626;47008;-79
2023/05/26 03:51:51;;;;;;;9.88;5.07;;;;;;;24.53;47.63;101147.78;143725;599;47002;-77
2023/05/26 03:54:17;;;;;;;9.88;5.87;;;;;;;24.51;48.81;101153.56;143725;586;47006;-77
2023/05/26 03:56:43;;;;;;;8.25;5.18;;;;;;;24.56;48.02;101154.63;143727;644;47002;-74
2023/05/26 03:59:10;;;;;;;7.90;4.80;;;;;;;24.58;47.99;101166.16;143726;661;47011;-76
2023/05/26 04:01:36;;;;;;;11.73;5.22;;;;;;;24.66;48.19;101168.31;143724;600;47004;-76
2023/05/26 04:04:03;;;;;;;6.43;4.68;;;;;;;24.68;48.26;101161.44;143728;619;46006;-77
2023/05/26 04:06:30;;;;;;;5.28;4.70;;;;;;;24.70;48.40;101166.66;143727;614;46004;-75
2023/05/26 04:08:59;;;;;;;6.45;4.90;;;;;;;24.75;48.61;101168.56;143726;576;47008;-77
2023/05/26 04:11:26;;;;;;;10.02;5.18;;;;;;;24.77;49.04;101175.44;143726;598;46004;-74
2023/05/26 04:13:53;;;;;;;9.48;5.30;;;;;;;24.79;49.12;101177.88;143718;594;50012;-77
2023/05/26 04:16:19;;;;;;;9.98;5.40;;;;;;;24.71;49.93;101173.00;143726;572;46006;-77
2023/05/26 04:18:46;;;;;;;6.68;5.43;;;;;;;24.67;50.09;101180.94;143726;622;47002;-76
2023/05/26 04:21:12;;;;;;;6.50;5.43;;;;;;;24.64;50.30;101176.84;143725;584;47004;-79
2023/05/26 04:23:39;;;;;;;7.65;4.45;;;;;;;24.68;50.99;101185.31;143728;575;46006;-74
2023/05/26 04:26:06;;;;;;;9.57;4.85;;;;;;;24.52;51.83;101179.09;143728;594;47004;-77
2023/05/26 04:28:33;;;;;;;6.97;4.78;;;;;;;24.53;51.71;101186.25;143727;583;46011;-74
2023/05/26 04:31:01;;;;;;;6.55;4.47;;;;;;;24.64;51.30;101193.31;143724;655;47004;-74
2023/05/26 04:33:27;;;;;;;8.55;4.40;;;;;;;24.69;51.72;101192.47;143727;589;46019;-74
2023/05/26 04:35:54;;;;;;;12.98;4.62;;;;;;;24.72;51.72;101194.69;143728;579;47007;-76
2023/05/26 04:38:21;;;;;;;8.45;5.12;;;;;;;24.76;51.45;101198.50;143726;588;47010;-75
2023/05/26 04:40:48;;;;;;;6.87;4.82;;;;;;;24.78;51.33;101188.06;143726;581;47004;-76
2023/05/26 04:43:14;;;;;;;4.72;4.28;;;;;;;24.74;51.06;101184.22;143727;625;46007;-77
2023/05/26 04:45:42;;;;;;;7.97;4.20;;;;;;;24.74;51.26;101188.88;143727;567;47002;-75
2023/05/26 04:48:08;;;;;;;9.00;4.75;;;;;;;24.78;51.43;101196.31;143726;597;46010;-74
2023/05/26 04:50:38;;;;;;;5.93;4.55;;;;;;;24.84;51.25;101183.34;143724;602;47004;-74
2023/05/26 04:53:06;;;;;;;7.28;5.30;;;;;;;24.87;50.87;101188.28;143727;601;46006;-73
2023/05/26 04:55:35;;;;;;;9.00;4.97;;;;;;;24.92;50.72;101181.94;143728;577;47006;-74
2023/05/26 04:58:03;;;;;;;5.47;4.43;;;;;;;24.96;50.59;101185.75;143725;572;47010;-75
2023/05/26 05:00:31;;;;;;;7.85;5.00;;;;;;;24.95;50.43;101192.34;143724;588;47004;-75
2023/05/26 05:02:58;;;;;;;9.93;5.07;;;;;;;24.97;50.25;101193.72;143727;572;46926;-74
2023/05/26 05:05:25;;;;;;;6.55;4.78;;;;;;;24.99;51.16;101190.66;143727;618;47004;-75
2023/05/26 05:07:51;;;;;;;9.48;5.05;;;;;;;25.01;50.76;101191.19;143727;579;46028;-75
2023/05/26 05:10:17;;;;;;;5.85;4.78;;;;;;;25.02;51.17;101190.09;143724;611;47004;-75
2023/05/26 05:12:44;;;;;;;10.25;4.78;;;;;;;25.05;51.23;101194.22;143726;573;46927;-75
2023/05/26 05:15:11;;;;;;;6.32;4.30;;;;;;;25.06;51.25;101195.87;143729;582;47000;-74
2023/05/26 05:17:37;;;;;;;6.45;4.47;;;;;;;25.07;51.41;101194.72;143727;569;46010;-76
2023/05/26 05:20:04;;;;;;;8.23;5.12;;;;;;;25.08;51.27;101193.63;143726;573;47005;-74
2023/05/26 05:22:30;;;;;;;8.02;4.75;;;;;;;25.09;51.12;101198.84;143726;607;47000;-74
2023/05/26 05:24:57;;;;;;;8.40;5.20;;;;;;;25.11;50.50;101193.06;143727;572;47002;-72
2023/05/26 05:27:23;;;;;;;5.62;4.53;;;;;;;25.12;51.03;101201.03;143727;575;47010;-74
2023/05/26 05:29:50;;;;;;;7.37;5.50;;;;;;;25.13;50.64;101201.84;143728;593;46004;-74
2023/05/26 05:32:16;;;;;;;5.70;4.87;;;;;;;25.14;50.43;101200.75;143728;599;47006;-75
2023/05/26 05:34:42;;;;;;;9.20;4.87;;;;;;;25.16;50.98;101198.53;143727;594;47002;-77
2023/05/26 05:37:08;;;;;;;9.65;5.37;;;;;;;25.17;51.22;101200.19;143726;588;47008;-75
2023/05/26 05:39:35;;;;;;;8.73;4.30;;;;;;;25.22;51.11;101207.56;143725;623;47004;-73
2023/05/26 05:42:05;;;;;;;9.57;5.22;;;;;;;25.27;51.51;101205.59;143728;597;46007;-74
2023/05/26 05:44:35;;;;;;;11.73;4.72;;;;;;;25.33;51.41;101206.34;143731;585;46004;-73
2023/05/26 05:47:02;;;;;;;7.85;4.45;;;;;;;25.38;51.27;101205.53;143725;575;47008;-73
2023/05/26 05:49:28;;;;;;;10.75;4.87;;;;;;;25.43;51.27;101202.75;143725;593;47002;-73
2023/05/26 05:51:54;;;;;;;11.10;4.82;;;;;;;25.42;50.88;101209.34;143727;572;47006;-74
2023/05/26 05:54:21;;;;;;;10.40;4.70;;;;;;;25.40;50.74;101208.81;143726;615;47004;-74
2023/05/26 05:56:47;;;;;;;12.35;4.75;;;;;;;25.37;50.60;101204.69;143726;568;46009;-72
2023/05/26 05:59:13;;;;;;;5.80;4.68;;;;;;;25.40;50.19;101204.13;143723;596;47004;-72
2023/05/26 06:01:40;;;;;;;12.45;4.60;;;;;;;25.41;50.39;101210.47;143727;622;46006;-74
2023/05/26 06:04:06;;;;;;;13.68;4.82;;;;;;;25.39;50.28;101207.16;143730;589;47000;-75
2023/05/26 06:06:32;;;;;;;9.68;4.55;;;;;;;25.39;50.01;101204.41;143726;617;47006;-75
2023/05/26 06:08:59;;;;;;;12.48;4.80;;;;;;;25.39;49.90;101205.22;143726;580;47004;-74
2023/05/26 06:11:25;;;;;;;8.77;4.78;;;;;;;25.39;50.58;101215.41;143729;596;46007;-75
2023/05/26 06:13:51;;;;;;;9.32;4.90;;;;;;;25.42;50.81;101212.94;143725;579;48000;-75
2023/05/26 06:16:18;;;;;;;6.80;4.43;;;;;;;25.42;50.98;101210.19;143727;597;46016;-73
2023/05/26 06:18:44;;;;;;;9.48;5.22;;;;;;;25.47;50.93;101216.75;143726;579;46005;-77
2023/05/26 06:21:10;;;;;;;8.07;4.10;;;;;;;25.43;50.48;101205.50;143726;612;46999;-76
2023/05/26 06:23:37;;;;;;;6.35;4.47;;;;;;;25.40;50.28;101211.56;143729;591;46021;-74
2023/05/26 06:26:03;;;;;;;6.62;4.62;;;;;;;25.44;50.28;101218.12;143727;573;46026;-74
2023/05/26 06:28:29;;;;;;;5.10;4.30;;;;;;;25.51;49.56;101212.31;143726;570;47008;-74
2023/05/26 06:30:55;;;;;;;5.43;4.00;;;;;;;25.57;48.63;101220.25;143725;591;47006;-74
2023/05/26 06:33:22;;;;;;;5.07;3.83;;;;;;;25.61;48.63;101217.72;143728;579;47002;-73
2023/05/26 06:35:48;;;;;;;12.32;7.15;;;;;;;25.68;48.34;101225.66;143726;622;47011;-74
2023/05/26 06:38:14;;;;;;;9.02;4.80;;;;;;;25.72;48.01;101229.47;143724;609;47004;-74
2023/05/26 06:40:41;;;;;;;10.75;8.85;;;;;;;25.76;47.45;101222.28;143728;567;46006;-74
2023/05/26 06:43:07;;;;;;;11.00;5.30;;;;;;;25.82;47.36;101234.88;143727;613;47000;-73
2023/05/26 06:45:33;;;;;;;6.93;4.90;;;;;;;25.85;47.66;101231.53;143728;578;46004;-73
2023/05/26 06:47:59;;;;;;;7.85;4.43;;;;;;;25.86;47.79;101226.84;143723;592;47004;-77
2023/05/26 06:50:26;;;;;;;7.72;4.75;;;;;;;25.89;47.19;101229.03;143725;605;47927;-74
2023/05/26 06:52:52;;;;;;;7.93;5.05;;;;;;;25.89;47.21;101226.28;143727;592;47000;-74
2023/05/26 06:55:19;;;;;;;7.22;4.62;;;;;;;25.95;47.03;101224.28;143730;623;46004;-77
2023/05/26 06:57:45;;;;;;;6.78;4.43;;;;;;;25.97;46.62;101222.06;143726;592;47004;-74
2023/05/26 07:00:12;;;;;;;7.07;4.47;;;;;;;26.00;46.24;101227.00;143726;584;46006;-77
2023/05/26 07:02:40;;;;;;;7.12;4.50;;;;;;;25.99;46.35;101223.44;143730;605;46006;-74
2023/05/26 07:05:08;;;;;;;6.18;4.75;;;;;;;26.02;46.00;101217.34;143725;567;47011;-73
2023/05/26 07:07:34;;;;;;;7.18;3.90;;;;;;;26.01;45.16;101206.63;143724;603;47925;-74
2023/05/26 07:10:01;;;;;;;5.87;4.62;;;;;;;26.08;44.77;101207.09;143728;665;46006;-74
2023/05/26 07:12:27;;;;;;;5.78;4.20;;;;;;;26.14;45.18;101207.88;143727;647;47004;-73
2023/05/26 07:14:53;;;;;;;8.88;4.68;;;;;;;26.18;44.54;101208.94;143728;577;46004;-74
2023/05/26 07:17:19;;;;;;;5.65;3.85;;;;;;;26.21;43.32;101213.84;143724;587;47004;-74
2023/05/26 07:19:46;;;;;;;7.18;4.20;;;;;;;26.25;43.83;101211.34;143726;580;47006;-77
2023/05/26 07:22:12;;;;;;;7.30;4.53;;;;;;;26.29;44.11;101204.16;143729;569;46006;-74
2023/05/26 07:24:38;;;;;;;6.18;4.35;;;;;;;26.17;43.87;101205.38;143724;626;46008;-76
2023/05/26 07:27:05;;;;;;;7.22;4.62;;;;;;;26.14;43.91;101203.19;143723;608;47005;-78
2023/05/26 07:29:33;;;;;;;6.12;3.92;;;;;;;26.20;43.61;101194.88;143720;567;49006;-77
2023/05/26 07:31:59;;;;;;;4.62;3.35;;;;;;;26.22;42.72;101198.97;143729;590;47002;-77
2023/05/26 07:34:25;;;;;;;4.22;3.30;;;;;;;26.20;42.20;101201.22;143727;593;47925;-74
2023/05/26 07:36:52;;;;;;;3.30;3.00;;;;;;;26.24;41.54;101198.69;143727;631;46004;-75
2023/05/26 07:39:18;;;;;;;3.75;3.35;;;;;;;26.32;42.35;101207.13;143727;659;46002;-75
2023/05/26 07:41:45;;;;;;;4.75;3.78;;;;;;;26.28;41.83;101203.31;143730;574;46007;-77
2023/05/26 07:44:12;;;;;;;4.10;3.67;;;;;;;26.33;42.17;101200.50;143729;567;46010;-76
2023/05/26 07:46:38;;;;;;;4.25;3.50;;;;;;;26.30;43.44;101200.25;143723;566;47002;-78
2023/05/26 07:49:05;;;;;;;3.95;3.50;;;;;;;26.23;42.96;101200.63;143727;574;46007;-76
2023/05/26 07:51:32;;;;;;;4.45;3.87;;;;;;;26.22;43.46;101190.72;143724;615;47004;-76
2023/05/26 07:53:58;;;;;;;5.53;4.12;;;;;;;26.29;43.07;101204.97;143725;572;47010;-75
2023/05/26 07:56:25;;;;;;;5.12;3.70;;;;;;;26.31;42.92;101204.66;143725;573;46010;-77
2023/05/26 07:58:51;;;;;;;5.50;3.67;;;;;;;26.37;42.34;101194.41;143725;576;47006;-74
2023/05/26 08:01:18;;;;;;;5.87;4.00;;;;;;;26.46;42.66;101198.97;143726;588;46006;-74
2023/05/26 08:03:44;;;;;;;8.10;3.67;;;;;;;26.54;42.13;101205.75;143724;567;46010;-75
2023/05/26 08:06:10;;;;;;;5.22;3.55;;;;;;;26.48;42.91;101193.16;143726;655;46008;-76
2023/05/26 08:08:36;;;;;;;4.80;3.95;;;;;;;26.58;43.93;101194.97;143724;626;46927;-75
2023/05/26 08:11:03;;;;;;;7.68;4.43;;;;;;;26.64;44.02;101199.31;143725;583;47004;-76
2023/05/26 08:13:29;;;;;;;5.70;3.87;;;;;;;26.73;43.77;101193.94;143724;577;47925;-74
2023/05/26 08:15:56;;;;;;;5.30;3.65;;;;;;;26.81;43.66;101203.53;143722;703;47004;-75
2023/05/26 08:18:22;;;;;;;4.07;3.67;;;;;;;26.86;43.12;101203.44;143725;584;46927;-76
2023/05/26 08:20:52;;;;;;;5.50;4.15;;;;;;;26.94;42.86;101208.28;143726;621;47006;-75
2023/05/26 08:23:19;;;;;;;5.37;4.18;;;;;;;26.96;42.83;101203.28;143723;621;47010;-75
2023/05/26 08:25:45;;;;;;;7.62;4.28;;;;;;;27.00;42.14;101201.59;143722;604;47004;-76
2023/05/26 08:28:12;;;;;;;7.95;3.80;;;;;;;26.95;42.15;101198.91;143725;654;46006;-77
2023/05/26 08:30:38;;;;;;;5.57;3.85;;;;;;;26.98;43.01;101198.31;143725;653;46008;-75
2023/05/26 08:33:04;;;;;;;5.68;3.20;;;;;;;27.01;42.73;101207.91;143723;582;47010;-77
2023/05/26 08:35:31;;;;;;;4.85;3.83;;;;;;;26.94;42.87;101209.09;143723;567;47002;-75
2023/05/26 08:37:57;;;;;;;4.20;3.75;;;;;;;26.77;42.62;101206.84;143725;588;47006;-79
2023/05/26 08:40:23;;;;;;;4.43;3.10;;;;;;;26.74;43.17;101226.72;143724;697;47004;-77
2023/05/26 08:42:54;;;;;;;4.90;3.30;;;;;;;26.80;42.82;101212.91;143725;576;46010;-75
2023/05/26 08:45:21;;;;;;;4.47;4.07;;;;;;;26.83;42.70;101215.88;143724;703;46010;-78
2023/05/26 08:47:48;;;;;;;5.85;3.95;;;;;;;26.85;42.14;101224.66;143728;659;46020;-77
2023/05/26 08:50:16;;;;;;;5.93;3.62;;;;;;;26.54;41.29;101232.47;143727;633;46004;-77
2023/05/26 08:52:43;;;;;;;3.95;3.53;;;;;;;26.51;41.26;101235.81;143722;592;47008;-74
2023/05/26 08:55:11;;;;;;;8.25;3.30;;;;;;;26.48;41.44;101229.78;143724;579;47002;-79
2023/05/26 08:57:39;;;;;;;4.90;3.55;;;;;;;26.60;42.00;101228.56;143730;672;46006;-76
2023/05/26 09:00:08;;;;;;;4.97;3.00;;;;;;;26.59;41.14;101230.47;143724;592;47002;-76
2023/05/26 09:02:34;;;;;;;5.47;3.33;;;;;;;26.71;41.07;101229.25;143724;654;47010;-78
2023/05/26 09:05:00;;;;;;;4.68;2.92;;;;;;;26.71;40.28;101234.75;143723;596;47002;-76
2023/05/26 09:07:27;;;;;;;5.60;3.42;;;;;;;26.69;41.45;101228.72;143723;607;47002;-75
2023/05/26 09:09:53;;;;;;;3.65;3.15;;;;;;;26.71;40.80;101229.25;143725;569;47002;-75
2023/05/26 09:12:19;;;;;;;8.00;3.47;;;;;;;26.70;40.98;101228.41;143723;595;47004;-77
2023/05/26 09:14:46;;;;;;;6.45;3.28;;;;;;;26.75;41.34;101228.34;143724;573;46925;-76
2023/05/26 09:17:13;;;;;;;3.55;2.87;;;;;;;26.78;40.67;101237.94;143726;677;46007;-73
2023/05/26 09:19:40;;;;;;;3.97;3.10;;;;;;;26.63;40.56;101234.28;143725;700;47004;-76
2023/05/26 09:22:11;;;;;;;5.25;3.40;;;;;;;26.64;40.29;101240.63;143725;695;46008;-73
2023/05/26 09:24:45;;;;;;;4.80;3.20;;;;;;;26.59;40.59;101227.72;143722;590;47933;-77
2023/05/26 09:27:22;;;;;;;4.60;3.33;;;;;;;26.67;39.97;101229.00;143726;663;46006;-78
2023/05/26 09:29:55;;;;;;;5.35;2.92;;;;;;;26.57;40.04;101234.66;143726;704;47002;-75
2023/05/26 09:32:26;;;;;;;23.27;13.88;;;;;;;26.59;39.78;101230.47;143728;588;46009;-76
2023/05/26 09:34:52;;;;;;;5.28;3.30;;;;;;;26.52;40.34;101231.94;143721;585;47004;-75
2023/05/26 09:37:28;;;;;;;4.22;3.33;;;;;;;26.57;40.42;101237.41;143725;626;46006;-75
2023/05/26 09:40:10;;;;;;;4.20;3.22;;;;;;;26.62;40.31;101232.66;143724;694;47003;-74
2023/05/26 09:42:38;;;;;;;7.43;3.78;;;;;;;26.63;40.51;101242.56;143723;724;47008;-76
2023/05/26 09:45:05;;;;;;;4.50;2.90;;;;;;;26.57;40.05;101231.91;143724;700;47004;-74
2023/05/26 09:47:35;;;;;;;7.45;2.78;;;;;;;26.54;40.28;101222.28;143726;573;46007;-76
2023/05/26 09:50:05;;;;;;;4.57;2.87;;;;;;;26.59;40.19;101221.41;143727;657;47002;-75
2023/05/26 09:52:33;;;;;;;4.03;3.05;;;;;;;26.52;40.83;101221.78;143724;613;47010;-77
2023/05/26 09:55:00;;;;;;;3.95;3.25;;;;;;;26.60;40.79;101220.28;143723;658;47004;-76
2023/05/26 09:57:28;;;;;;;9.27;3.80;;;;;;;26.69;40.64;101220.44;143725;670;46006;-76
