Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:12;;;;;;;5.60;3.60;;;;;;;20.21;52.57;100813.91;143733;576;46010;-60
2021/06/11 00:02:42;;;;;;;5.80;3.00;;;;;;;20.14;53.27;100818.66;143732;597;46912;-60
2021/06/11 00:05:11;;;;;;;3.22;2.92;;;;;;;20.09;53.76;100819.81;143728;613;48010;-60
2021/06/11 00:07:38;;;;;;;2.80;2.60;;;;;;;20.02;53.51;100813.00;143728;603;47012;-60
2021/06/11 00:10:10;;;;;;;2.97;2.42;;;;;;;19.97;53.70;100808.72;143734;606;47012;-60
2021/06/11 00:12:38;;;;;;;4.57;2.10;;;;;;;19.92;53.81;100805.38;143731;606;46016;-60
2021/06/11 00:15:07;;;;;;;3.12;2.35;;;;;;;19.88;53.70;100801.09;143731;667;47010;-60
2021/06/11 00:17:34;;;;;;;2.95;2.10;;;;;;;19.83;53.56;100816.47;143730;696;46031;-60
2021/06/11 00:20:01;;;;;;;4.47;2.42;;;;;;;19.76;53.80;100810.47;143732;730;49013;-60
2021/06/11 00:22:28;;;;;;;2.65;2.45;;;;;;;19.72;53.68;100808.00;143727;656;49018;-60
2021/06/11 00:24:56;;;;;;;3.87;2.42;;;;;;;19.70;53.91;100808.06;143728;604;48010;-60
2021/06/11 00:27:23;;;;;;;3.97;2.10;;;;;;;19.65;54.10;100804.72;143728;691;47012;-60
2021/06/11 00:29:50;;;;;;;2.83;2.33;;;;;;;19.62;54.20;100800.38;143728;586;49008;-60
2021/06/11 00:32:17;;;;;;;2.70;2.20;;;;;;;19.55;54.32;100801.56;143726;566;47012;-60
2021/06/11 00:34:44;;;;;;;2.25;2.15;;;;;;;19.52;54.33;100798.16;143731;581;46011;-60
2021/06/11 00:37:11;;;;;;;2.33;2.20;;;;;;;19.49;54.23;100798.31;143732;666;46016;-60
2021/06/11 00:39:38;;;;;;;2.58;2.37;;;;;;;19.47;54.23;100795.69;143731;593;49008;-60
2021/06/11 00:42:07;;;;;;;2.80;2.60;;;;;;;19.45;54.28;100798.44;143732;583;46017;-60
2021/06/11 00:44:34;;;;;;;5.18;2.55;;;;;;;19.49;54.24;100803.63;143727;599;49010;-60
2021/06/11 00:47:01;;;;;;;4.68;2.17;;;;;;;19.50;54.16;100797.38;143727;706;47012;-60
2021/06/11 00:49:28;;;;;;;2.62;2.00;;;;;;;19.55;54.24;100803.37;143734;635;47013;-60
2021/06/11 00:51:55;;;;;;;3.42;2.65;;;;;;;19.60;53.79;100801.38;143728;601;48018;-60
2021/06/11 00:54:23;;;;;;;2.42;2.10;;;;;;;19.68;53.72;100793.06;143730;614;46029;-60
2021/06/11 00:56:50;;;;;;;2.42;2.20;;;;;;;19.70;53.94;100801.88;143729;666;47012;-60
2021/06/11 00:59:18;;;;;;;4.12;2.50;;;;;;;19.69;53.75;100802.78;143731;652;47009;-60
2021/06/11 01:01:45;;;;;;;5.30;2.35;;;;;;;19.64;53.95;100797.66;143729;728;46018;-60
2021/06/11 01:04:13;;;;;;;8.20;2.55;;;;;;;19.60;54.29;100794.25;143730;564;47010;-60
2021/06/11 01:06:42;;;;;;;3.90;2.67;;;;;;;19.54;54.69;100802.53;143727;563;47012;-60
2021/06/11 01:09:11;;;;;;;4.12;2.55;;;;;;;19.49;54.48;100798.31;143734;603;46010;-60
2021/06/11 01:11:41;;;;;;;5.55;2.60;;;;;;;19.39;54.93;100797.78;143726;650;50018;-60
2021/06/11 01:14:09;;;;;;;5.47;2.70;;;;;;;19.35;55.09;100801.53;143732;638;46010;-60
2021/06/11 01:16:39;;;;;;;4.60;2.92;;;;;;;19.25;55.45;100791.25;143727;611;47012;-60
2021/06/11 01:19:09;;;;;;;3.03;2.83;;;;;;;19.19;55.36;100798.63;143731;573;49009;-60
2021/06/11 01:21:46;;;;;;;3.92;2.78;;;;;;;19.15;55.38;100791.66;143727;587;48018;-60
2021/06/11 01:24:26;;;;;;;5.82;3.00;;;;;;;19.11;55.58;100788.25;143733;629;46010;-60
2021/06/11 01:26:55;;;;;;;3.20;2.90;;;;;;;19.08;55.71;100793.72;143729;629;46017;-60
2021/06/11 01:29:27;;;;;;;3.25;2.60;;;;;;;18.98;56.29;100790.53;143733;625;46010;-60
2021/06/11 01:32:00;;;;;;;3.03;2.80;;;;;;;18.97;56.50;100790.59;143730;592;48018;-60
2021/06/11 01:34:33;;;;;;;3.25;2.62;;;;;;;18.98;56.18;100792.34;143727;564;48011;-60
2021/06/11 01:37:32;;;;;;;4.67;2.30;;;;;;;18.93;56.39;100797.84;143728;742;47012;-60
2021/06/11 01:40:05;;;;;;;5.28;2.97;;;;;;;18.91;56.27;100795.25;143730;590;49008;-60
2021/06/11 01:42:37;;;;;;;4.63;2.50;;;;;;;18.90;56.26;100797.97;143730;591;48019;-60
2021/06/11 01:45:08;;;;;;;4.32;2.42;;;;;;;18.88;56.64;100797.19;143734;621;46020;-60
2021/06/11 01:47:44;;;;;;;2.60;2.40;;;;;;;18.85;56.66;100802.59;143730;694;46017;-60
2021/06/11 01:50:23;;;;;;;3.72;2.78;;;;;;;18.84;56.64;100791.03;143730;582;49008;-60
2021/06/11 01:52:53;;;;;;;4.72;2.62;;;;;;;18.88;56.38;100791.84;143731;573;46016;-60
2021/06/11 01:55:21;;;;;;;3.83;2.50;;;;;;;18.88;56.37;100790.03;143730;595;47011;-60
2021/06/11 01:57:49;;;;;;;2.70;2.50;;;;;;;18.91;56.27;100791.72;143731;583;46029;-60
2021/06/11 02:00:17;;;;;;;3.08;2.87;;;;;;;18.88;56.15;100791.84;143729;569;50008;-60
2021/06/11 02:02:45;;;;;;;3.33;3.05;;;;;;;18.90;56.21;100793.50;143727;681;48018;-60
2021/06/11 02:05:14;;;;;;;2.72;2.47;;;;;;;18.93;56.37;100790.72;143730;619;48010;-60
2021/06/11 02:07:43;;;;;;;3.08;2.87;;;;;;;18.96;56.29;100797.72;143729;592;46016;-59
2021/06/11 02:10:11;;;;;;;4.20;2.42;;;;;;;19.02;56.33;100800.16;143731;587;49008;-60
2021/06/11 02:12:39;;;;;;;8.63;3.03;;;;;;;19.08;56.12;100799.91;143728;656;48019;-60
2021/06/11 02:15:09;;;;;;;8.88;2.83;;;;;;;19.06;56.35;100792.94;143730;647;48010;-60
2021/06/11 02:17:42;;;;;;;3.05;2.75;;;;;;;19.06;56.43;100795.59;143730;652;46030;-60
2021/06/11 02:20:15;;;;;;;6.07;3.10;;;;;;;19.03;56.82;100798.34;143734;672;47008;-60
2021/06/11 02:22:46;;;;;;;5.20;3.22;;;;;;;19.01;57.13;100801.06;143730;626;48018;-60
2021/06/11 02:25:21;;;;;;;3.75;2.83;;;;;;;19.00;57.34;100803.78;143729;582;48010;-60
2021/06/11 02:27:49;;;;;;;7.97;3.00;;;;;;;19.05;57.02;100802.69;143728;622;47012;-60
2021/06/11 02:30:18;;;;;;;4.95;3.00;;;;;;;19.06;57.12;100807.09;143732;641;47010;-60
2021/06/11 02:32:46;;;;;;;5.90;2.90;;;;;;;19.09;57.15;100814.13;143728;576;49018;-60
2021/06/11 02:35:20;;;;;;;7.15;3.08;;;;;;;19.08;56.97;100812.38;143732;589;46010;-60
2021/06/11 02:37:48;;;;;;;3.30;3.00;;;;;;;19.08;57.24;100807.91;143731;569;47012;-60
2021/06/11 02:40:16;;;;;;;3.28;2.97;;;;;;;19.11;57.16;100817.59;143731;569;49012;-60
2021/06/11 02:42:46;;;;;;;5.87;3.58;;;;;;;19.05;57.37;100809.84;143727;629;48020;-60
2021/06/11 02:45:19;;;;;;;8.07;3.67;;;;;;;19.01;57.51;100811.72;143732;658;47010;-59
2021/06/11 02:48:18;;;;;;;6.35;3.60;;;;;;;18.91;57.35;100805.91;143729;586;47012;-60
2021/06/11 02:51:00;;;;;;;6.35;3.50;;;;;;;18.85;57.82;100807.94;143732;564;49010;-60
2021/06/11 02:53:30;;;;;;;4.62;2.60;;;;;;;18.81;57.56;100812.47;143728;565;49020;-60
2021/06/11 02:56:06;;;;;;;7.68;3.05;;;;;;;18.81;57.39;100815.16;143732;736;46011;-60
2021/06/11 02:58:56;;;;;;;4.37;3.20;;;;;;;18.80;57.56;100812.53;143731;620;47020;-60
2021/06/11 03:01:24;;;;;;;7.43;2.95;;;;;;;18.86;57.35;100807.91;143731;621;49010;-60
2021/06/11 03:03:52;;;;;;;5.05;2.92;;;;;;;18.87;57.28;100820.25;143732;582;46913;-60
2021/06/11 03:06:22;;;;;;;6.25;3.12;;;;;;;18.90;57.38;100821.94;143730;583;48010;-60
2021/06/11 03:08:50;;;;;;;6.50;3.20;;;;;;;18.93;57.15;100824.50;143731;611;46032;-59
2021/06/11 03:11:25;;;;;;;5.60;3.15;;;;;;;18.93;57.13;100828.00;143732;564;47010;-60
2021/06/11 03:13:54;;;;;;;10.77;3.50;;;;;;;18.92;57.36;100828.06;143729;569;48020;-60
2021/06/11 03:16:23;;;;;;;8.65;3.78;;;;;;;18.93;57.21;100833.34;143731;662;47010;-60
2021/06/11 03:18:56;;;;;;;6.55;3.40;;;;;;;18.90;57.15;100837.94;143728;622;47012;-60
2021/06/11 03:21:28;;;;;;;7.75;3.55;;;;;;;18.89;57.16;100842.41;143732;615;49012;-60
2021/06/11 03:24:29;;;;;;;7.72;3.37;;;;;;;18.75;58.27;100832.22;143732;695;46017;-60
2021/06/11 03:27:06;;;;;;;6.57;4.00;;;;;;;18.80;58.29;100845.34;143731;668;48010;-60
2021/06/11 03:29:41;;;;;;;7.22;3.35;;;;;;;18.78;58.12;100844.56;143730;566;47012;-60
2021/06/11 03:32:18;;;;;;;5.20;3.33;;;;;;;18.74;58.42;100841.16;143733;598;49008;-60
2021/06/11 03:34:48;;;;;;;8.30;3.17;;;;;;;18.73;58.45;100843.87;143732;582;46016;-59
2021/06/11 03:37:19;;;;;;;5.55;3.10;;;;;;;18.72;58.76;100853.66;143729;579;47010;-59
2021/06/11 03:39:58;;;;;;;10.77;3.47;;;;;;;18.72;58.58;100847.47;143732;698;46017;-60
2021/06/11 03:42:27;;;;;;;7.20;3.20;;;;;;;18.70;58.71;100850.19;143733;581;47010;-59
2021/06/11 03:44:57;;;;;;;7.00;3.42;;;;;;;18.69;59.00;100837.78;143730;633;48020;-60
2021/06/11 03:47:26;;;;;;;8.73;3.60;;;;;;;18.71;58.58;100843.06;143732;671;47010;-59
2021/06/11 03:49:58;;;;;;;8.40;3.65;;;;;;;18.71;59.07;100843.06;143734;723;46016;-59
2021/06/11 03:52:28;;;;;;;8.77;3.58;;;;;;;18.73;59.32;100841.22;143734;596;47012;-60
2021/06/11 03:55:00;;;;;;;7.93;3.58;;;;;;;18.72;59.06;100837.66;143733;605;46017;-60
2021/06/11 03:57:32;;;;;;;5.20;3.65;;;;;;;18.75;59.23;100842.88;143731;592;47010;-60
2021/06/11 04:00:01;;;;;;;5.37;3.08;;;;;;;18.81;59.22;100848.91;143732;599;46016;-60
2021/06/11 04:02:28;;;;;;;6.90;3.00;;;;;;;18.83;59.52;100836.41;143734;569;46010;-60
2021/06/11 04:04:57;;;;;;;7.07;3.05;;;;;;;18.88;59.34;100832.66;143730;589;47018;-60
2021/06/11 04:07:37;;;;;;;5.78;3.30;;;;;;;18.96;59.00;100834.19;143729;719;46026;-60
2021/06/11 04:10:08;;;;;;;7.72;3.33;;;;;;;19.01;59.12;100837.53;143733;581;46016;-60
2021/06/11 04:12:46;;;;;;;10.43;3.20;;;;;;;19.08;60.05;100834.56;143734;595;47012;-60
2021/06/11 04:15:14;;;;;;;6.60;3.10;;;;;;;19.17;59.26;100838.66;143730;606;48018;-60
2021/06/11 04:17:51;;;;;;;16.17;2.83;;;;;;;19.28;59.42;100838.22;143731;617;47010;-60
2021/06/11 04:20:25;;;;;;;6.90;2.90;;;;;;;19.38;59.43;100839.59;143734;619;46016;-60
2021/06/11 04:22:52;;;;;;;;;;;;;;;19.41;59.56;100838.62;143738;956;49012;-59
2021/06/11 04:25:20;;;;;;;6.25;3.03;;;;;;;19.59;58.56;100834.31;143734;673;48018;-60
2021/06/11 04:27:53;;;;;;;4.10;2.87;;;;;;;19.70;58.42;100833.87;143735;563;46020;-60
2021/06/11 04:30:20;;;;;;;6.20;2.87;;;;;;;19.79;58.12;100834.38;143735;565;46016;-60
2021/06/11 04:32:48;;;;;;;3.28;2.80;;;;;;;19.90;58.08;100841.06;143733;694;49007;-60
2021/06/11 04:35:20;;;;;;;5.25;2.80;;;;;;;19.99;57.73;100835.31;143729;601;49018;-60
2021/06/11 04:37:47;;;;;;;4.82;2.42;;;;;;;20.08;57.21;100829.63;143732;675;47916;-60
2021/06/11 04:40:15;;;;;;;2.40;2.20;;;;;;;20.19;56.92;100836.25;143731;695;47013;-60
2021/06/11 04:42:42;;;;;;;5.50;2.10;;;;;;;20.27;56.47;100832.31;143733;593;49006;-60
2021/06/11 04:45:10;;;;;;;2.92;2.30;;;;;;;20.37;56.42;100842.59;143730;680;48018;-60
2021/06/11 04:47:37;;;;;;;4.53;2.53;;;;;;;20.46;56.30;100836.84;143729;569;47008;-60
2021/06/11 04:50:05;;;;;;;3.72;2.97;;;;;;;20.55;55.91;100846.25;143729;592;47010;-60
2021/06/11 04:52:32;;;;;;;2.75;2.55;;;;;;;20.64;55.87;100849.38;143733;612;49006;-60
2021/06/11 04:54:59;;;;;;;4.80;2.65;;;;;;;20.74;55.66;100857.00;143732;735;48018;-60
2021/06/11 04:57:26;;;;;;;4.10;2.80;;;;;;;20.82;55.63;100853.06;143732;654;48010;-60
2021/06/11 04:59:53;;;;;;;3.40;2.70;;;;;;;20.93;55.39;100857.03;143730;607;47012;-60
2021/06/11 05:02:20;;;;;;;5.62;2.70;;;;;;;21.04;55.06;100860.06;143738;709;46010;-60
2021/06/11 05:04:48;;;;;;;5.70;2.60;;;;;;;21.15;54.65;100862.22;143734;591;46016;-60
2021/06/11 05:07:15;;;;;;;3.58;2.40;;;;;;;21.23;54.20;100873.44;143731;656;46020;-60
2021/06/11 05:09:42;;;;;;;3.83;2.22;;;;;;;21.31;53.87;100875.72;143731;637;47010;-59
2021/06/11 05:12:09;;;;;;;5.07;2.78;;;;;;;21.38;53.51;100880.72;143735;586;49010;-60
2021/06/11 05:14:37;;;;;;;5.00;2.60;;;;;;;21.47;53.24;100887.44;143729;684;48018;-60
2021/06/11 05:17:04;;;;;;;2.75;2.55;;;;;;;21.57;52.87;100893.22;143734;566;47008;-60
2021/06/11 05:19:31;;;;;;;8.13;2.87;;;;;;;21.62;52.62;100891.19;143732;615;47008;-60
2021/06/11 05:21:58;;;;;;;8.50;2.95;;;;;;;21.68;52.35;100895.34;143734;589;47010;-60
2021/06/11 05:24:25;;;;;;;6.57;3.15;;;;;;;21.73;52.60;100894.19;143729;602;49018;-60
2021/06/11 05:26:52;;;;;;;7.32;2.87;;;;;;;21.81;52.45;100893.81;143734;563;47010;-60
2021/06/11 05:29:20;;;;;;;4.30;2.75;;;;;;;21.85;52.47;100897.22;143732;623;46016;-60
2021/06/11 05:31:47;;;;;;;9.98;3.22;;;;;;;21.87;52.39;100892.66;143733;579;47009;-60
2021/06/11 05:34:14;;;;;;;5.50;3.35;;;;;;;21.90;52.46;100904.09;143734;597;46010;-60
2021/06/11 05:36:41;;;;;;;7.75;3.72;;;;;;;21.94;52.33;100904.78;143731;603;46020;-60
2021/06/11 05:39:08;;;;;;;6.78;3.30;;;;;;;22.01;52.29;100913.34;143729;605;47012;-60
2021/06/11 05:41:35;;;;;;;8.30;3.35;;;;;;;22.05;52.18;100909.59;143735;592;47006;-60
2021/06/11 05:44:03;;;;;;;5.05;3.30;;;;;;;22.08;51.95;100910.28;143729;587;49018;-60
2021/06/11 05:46:30;;;;;;;8.88;3.30;;;;;;;22.12;52.06;100916.38;143733;583;47010;-60
2021/06/11 05:48:57;;;;;;;4.60;3.35;;;;;;;22.15;51.99;100910.00;143733;658;46016;-60
2021/06/11 05:51:24;;;;;;;8.45;3.15;;;;;;;22.19;51.88;100915.13;143735;677;48010;-60
2021/06/11 05:53:51;;;;;;;6.07;3.25;;;;;;;22.22;51.89;100912.28;143729;712;49018;-60
2021/06/11 05:56:19;;;;;;;7.45;3.05;;;;;;;22.29;51.80;100915.50;143733;595;46008;-60
2021/06/11 05:58:47;;;;;;;6.03;3.50;;;;;;;22.36;51.76;100910.75;143734;573;46010;-60
2021/06/11 06:01:14;;;;;;;10.70;3.70;;;;;;;22.39;51.53;100922.16;143732;564;50006;-60
2021/06/11 06:03:42;;;;;;;5.45;3.40;;;;;;;22.46;51.64;100917.34;143731;578;48019;-60
2021/06/11 06:06:09;;;;;;;10.43;3.90;;;;;;;22.52;51.21;100917.03;143733;583;46010;-60
2021/06/11 06:08:36;;;;;;;3.53;3.10;;;;;;;22.63;50.71;100920.00;143733;564;46017;-60
2021/06/11 06:11:04;;;;;;;6.18;2.92;;;;;;;22.70;50.41;100915.19;143733;636;48010;-60
2021/06/11 06:13:31;;;;;;;6.45;2.95;;;;;;;22.79;50.25;100927.22;143730;573;48018;-60
2021/06/11 06:15:58;;;;;;;4.22;2.60;;;;;;;22.89;50.20;100917.75;143731;579;48010;-60
2021/06/11 06:18:25;;;;;;;4.37;2.55;;;;;;;22.95;50.45;100922.75;143731;591;47012;-60
2021/06/11 06:20:52;;;;;;;3.33;2.60;;;;;;;23.01;50.43;100918.87;143734;580;49010;-60
2021/06/11 06:23:19;;;;;;;4.68;2.75;;;;;;;23.08;50.58;100917.63;143732;570;46017;-60
2021/06/11 06:25:46;;;;;;;5.87;2.58;;;;;;;23.16;50.21;100919.91;143734;569;45998;-60
2021/06/11 06:28:14;;;;;;;3.22;2.47;;;;;;;23.22;50.23;100918.69;143728;605;47012;-61
2021/06/11 06:30:41;;;;;;;7.93;3.03;;;;;;;23.23;50.09;100918.63;143734;575;48006;-61
2021/06/11 06:33:08;;;;;;;3.85;2.40;;;;;;;23.26;50.09;100918.44;143730;581;48019;-61
2021/06/11 06:35:35;;;;;;;9.10;2.85;;;;;;;23.30;50.03;100921.81;143731;569;48010;-63
2021/06/11 06:38:02;;;;;;;5.60;3.15;;;;;;;23.29;49.92;100915.59;143736;569;46017;-60
2021/06/11 06:40:29;;;;;;;3.00;2.30;;;;;;;23.34;49.89;100923.38;143731;587;49023;-62
2021/06/11 06:42:56;;;;;;;3.30;2.42;;;;;;;23.36;49.86;100920.59;143729;580;48018;-63
2021/06/11 06:45:24;;;;;;;6.62;2.95;;;;;;;23.36;49.88;100918.78;143731;600;48010;-60
2021/06/11 06:47:51;;;;;;;4.65;2.70;;;;;;;23.38;49.93;100916.91;143733;646;46027;-60
2021/06/11 06:50:19;;;;;;;7.18;2.60;;;;;;;23.40;49.49;100914.13;143733;575;50010;-61
2021/06/11 06:52:47;;;;;;;7.20;2.80;;;;;;;23.40;49.23;100911.44;143730;565;48018;-65
2021/06/11 06:55:14;;;;;;;7.87;3.45;;;;;;;23.40;49.58;100909.62;143733;575;47010;-66
2021/06/11 06:57:41;;;;;;;7.97;3.85;;;;;;;23.44;49.84;100915.66;143732;612;47012;-62
2021/06/11 07:00:09;;;;;;;4.95;3.10;;;;;;;23.47;49.82;100910.12;143734;576;49010;-61
2021/06/11 07:02:37;;;;;;;3.78;3.03;;;;;;;23.50;49.25;100904.56;143732;631;49028;-62
2021/06/11 07:05:05;;;;;;;4.53;2.53;;;;;;;23.50;49.69;100901.91;143733;565;47010;-67
2021/06/11 07:07:32;;;;;;;6.43;2.47;;;;;;;23.54;49.21;100908.81;143732;640;47008;-67
2021/06/11 07:10:00;;;;;;;4.97;2.55;;;;;;;23.58;49.31;100909.53;143729;609;51005;-66
2021/06/11 07:12:27;;;;;;;4.43;2.53;;;;;;;23.58;49.57;100906.84;143727;617;49026;-65
2021/06/11 07:14:54;;;;;;;2.75;2.20;;;;;;;23.62;49.73;100903.00;143731;585;46010;-66
2021/06/11 07:17:21;;;;;;;2.83;2.20;;;;;;;23.63;50.02;100902.06;143732;597;46016;-63
2021/06/11 07:19:48;;;;;;;3.87;2.50;;;;;;;23.66;50.17;100897.38;143733;594;49006;-67
2021/06/11 07:22:15;;;;;;;3.72;2.22;;;;;;;23.68;49.89;100902.66;143731;570;46025;-66
2021/06/11 07:24:43;;;;;;;4.22;2.25;;;;;;;23.71;49.70;100896.25;143732;570;47010;-63
2021/06/11 07:27:10;;;;;;;5.93;2.40;;;;;;;23.72;49.52;100898.00;143731;602;47016;-65
2021/06/11 07:29:43;;;;;;;3.22;2.42;;;;;;;23.75;49.49;100898.69;143733;586;47008;-67
2021/06/11 07:32:11;;;;;;;8.48;2.97;;;;;;;23.77;49.72;100896.78;143728;572;47019;-68
2021/06/11 07:34:38;;;;;;;2.60;2.40;;;;;;;23.81;49.51;100897.47;143733;569;46008;-62
2021/06/11 07:37:06;;;;;;;8.32;2.90;;;;;;;23.87;49.42;100897.13;143726;565;48012;-67
2021/06/11 07:39:37;;;;;;;5.57;2.72;;;;;;;23.92;49.17;100897.75;143734;593;47023;-63
2021/06/11 07:42:05;;;;;;;5.62;3.00;;;;;;;23.94;49.27;100900.34;143732;571;46016;-67
2021/06/11 07:44:32;;;;;;;4.35;2.70;;;;;;;23.94;48.75;100889.59;143730;573;48010;-69
2021/06/11 07:46:59;;;;;;;4.65;2.65;;;;;;;23.96;49.11;100893.91;143732;573;47013;-64
2021/06/11 07:49:26;;;;;;;3.50;2.80;;;;;;;24.01;49.01;100886.47;143732;566;49006;-67
2021/06/11 07:51:53;;;;;;;4.60;3.00;;;;;;;24.08;49.24;100891.47;143728;571;49018;-65
2021/06/11 07:54:21;;;;;;;6.60;3.00;;;;;;;24.20;49.15;100885.34;143732;564;47010;-64
2021/06/11 07:56:48;;;;;;;9.02;3.00;;;;;;;24.30;48.95;100891.00;143734;570;46016;-65
2021/06/11 07:59:18;;;;;;;3.92;2.97;;;;;;;24.39;49.02;100887.78;143733;607;49010;-66
2021/06/11 08:01:45;;;;;;;6.68;3.20;;;;;;;24.47;48.84;100882.81;143731;671;48019;-65
2021/06/11 08:04:12;;;;;;;3.45;2.80;;;;;;;24.53;48.43;100886.94;143729;582;48010;-66
2021/06/11 08:06:40;;;;;;;9.77;3.10;;;;;;;24.61;48.29;100890.03;143733;650;46010;-64
2021/06/11 08:09:07;;;;;;;7.78;3.15;;;;;;;24.65;47.93;100875.47;143735;640;47006;-63
2021/06/11 08:11:35;;;;;;;6.62;3.10;;;;;;;24.72;47.61;100884.00;143733;564;46016;-64
2021/06/11 08:14:03;;;;;;;6.85;3.08;;;;;;;24.77;47.84;100886.41;143733;624;46008;-65
2021/06/11 08:16:30;;;;;;;5.87;2.92;;;;;;;24.81;48.24;100888.81;143729;641;48012;-65
2021/06/11 08:18:58;;;;;;;5.20;2.95;;;;;;;24.89;48.61;100891.88;143735;573;49010;-71
2021/06/11 08:21:25;;;;;;;4.57;2.85;;;;;;;24.99;48.09;100893.97;143731;597;48018;-62
2021/06/11 08:23:52;;;;;;;6.12;2.75;;;;;;;25.07;47.57;100884.47;143731;690;48011;-68
2021/06/11 08:26:19;;;;;;;5.30;2.30;;;;;;;25.16;47.38;100893.78;143732;578;47008;-65
2021/06/11 08:28:46;;;;;;;7.03;2.65;;;;;;;25.23;46.82;100887.03;143732;610;49006;-65
2021/06/11 08:31:14;;;;;;;5.82;2.90;;;;;;;25.30;46.61;100895.59;143732;580;46911;-65
2021/06/11 08:33:42;;;;;;;2.55;2.35;;;;;;;25.36;46.30;100889.81;143731;566;48010;-65
2021/06/11 08:36:10;;;;;;;2.90;2.60;;;;;;;25.43;46.39;100890.31;143733;581;47008;-64
2021/06/11 08:38:37;;;;;;;2.75;2.55;;;;;;;25.50;46.21;100886.22;143733;613;49006;-70
2021/06/11 08:41:07;;;;;;;2.50;2.30;;;;;;;25.59;45.88;100887.44;143730;596;48018;-64
2021/06/11 08:43:34;;;;;;;4.03;2.20;;;;;;;25.66;45.47;100887.91;143731;583;46020;-64
2021/06/11 08:46:01;;;;;;;2.70;2.50;;;;;;;25.74;45.33;100883.75;143733;642;46017;-63
2021/06/11 08:48:32;;;;;;;3.17;2.22;;;;;;;25.80;45.23;100885.16;143733;644;47008;-62
2021/06/11 08:50:59;;;;;;;3.20;2.22;;;;;;;25.86;44.73;100882.03;143726;659;50018;-66
2021/06/11 08:53:26;;;;;;;4.65;2.33;;;;;;;25.92;44.48;100884.31;143731;597;46010;-64
2021/06/11 08:55:54;;;;;;;4.70;2.05;;;;;;;26.01;44.48;100890.09;143728;564;48012;-64
2021/06/11 08:58:21;;;;;;;2.25;2.10;;;;;;;26.08;44.36;100884.19;143731;579;49006;-64
2021/06/11 09:00:48;;;;;;;2.33;2.12;;;;;;;26.16;43.95;100886.34;143730;586;47010;-63
2021/06/11 09:03:24;;;;;;;2.65;1.98;;;;;;;26.27;43.69;100877.53;143732;662;46008;-63
2021/06/11 09:06:12;;;;;;;4.57;2.03;;;;;;;26.34;42.90;100883.38;143727;570;47010;-64
2021/06/11 09:08:53;;;;;;;3.72;1.85;;;;;;;26.39;42.63;100879.38;143733;581;48010;-63
2021/06/11 09:11:26;;;;;;;2.00;1.87;;;;;;;26.42;42.70;100881.88;143731;587;46018;-63
2021/06/11 09:14:06;;;;;;;5.03;2.30;;;;;;;26.49;42.39;100877.75;143731;579;46010;-62
2021/06/11 09:17:02;;;;;;;7.20;2.20;;;;;;;26.54;42.26;100880.13;143725;584;52008;-67
2021/06/11 09:19:30;;;;;;;3.67;2.15;;;;;;;26.61;43.17;100872.47;143731;591;47020;-67
2021/06/11 09:22:02;;;;;;;8.95;2.20;;;;;;;26.66;43.26;100865.81;143728;660;48046;-67
2021/06/11 09:24:32;;;;;;;3.05;2.28;;;;;;;26.72;42.77;100869.03;143731;570;48010;-69
2021/06/11 09:27:08;;;;;;;6.03;2.25;;;;;;;26.74;42.74;100873.38;143733;576;46018;-68
2021/06/11 09:29:57;;;;;;;2.35;2.08;;;;;;;26.80;43.64;100872.94;143732;592;48006;-69
2021/06/11 09:32:32;;;;;;;8.85;2.65;;;;;;;26.82;43.89;100875.50;143727;605;48018;-65
2021/06/11 09:35:03;;;;;;;2.75;2.50;;;;;;;26.89;44.04;100873.22;143734;580;46020;-66
2021/06/11 09:37:34;;;;;;;5.45;2.62;;;;;;;26.94;43.63;100871.06;143732;596;46014;-66
2021/06/11 09:40:10;;;;;;;3.33;2.05;;;;;;;26.96;42.66;100869.12;143732;569;47008;-66
2021/06/11 09:42:46;;;;;;;1.90;1.80;;;;;;;27.00;42.60;100867.94;143728;613;48018;-65
2021/06/11 09:45:16;;;;;;;2.12;1.98;;;;;;;27.05;42.44;100848.72;143731;585;48010;-63
2021/06/11 09:47:52;;;;;;;4.95;2.08;;;;;;;27.12;42.42;100847.28;143730;577;47010;-65
2021/06/11 09:50:39;;;;;;;2.60;2.40;;;;;;;27.20;42.57;100850.28;143733;629;49006;-67
2021/06/11 09:53:15;;;;;;;2.15;2.00;;;;;;;27.25;42.51;100842.72;143726;571;49019;-68
2021/06/11 09:55:54;;;;;;;2.45;2.25;;;;;;;27.31;42.62;100844.06;143730;620;47010;-64
2021/06/11 09:58:23;;;;;;;4.00;2.33;;;;;;;27.35;42.28;100841.06;143729;612;47010;-64
2021/06/11 10:00:57;;;;;;;3.35;2.08;;;;;;;27.40;42.06;100845.25;143732;570;47008;-63
2021/06/11 10:03:33;;;;;;;3.83;2.15;;;;;;;27.45;41.70;100843.94;143731;594;46012;-67
2021/06/11 10:06:08;;;;;;;4.07;2.22;;;;;;;27.52;41.59;100850.63;143730;630;48010;-64
