Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:44;;;;;;;5.32;2.95;;;;;;;;;;143737;588;47012;-88
2021/06/11 00:03:11;;;;;;;4.05;2.45;;;;;;;;;;143737;575;46019;-86
2021/06/11 00:05:38;;;;;;;7.50;2.15;;;;;;;;;;143736;579;46022;-85
2021/06/11 00:08:08;;;;;;;9.25;2.28;;;;;;;;;;143736;599;46020;-85
2021/06/11 00:10:35;;;;;;;3.58;2.45;;;;;;;;;;143738;584;46023;-85
2021/06/11 00:13:03;;;;;;;2.25;1.92;;;;;;;;;;143735;585;46018;-84
2021/06/11 00:15:30;;;;;;;3.00;2.05;;;;;;;;;;143735;578;46022;-87
2021/06/11 00:17:58;;;;;;;4.68;2.10;;;;;;;;;;143733;605;46020;-87
2021/06/11 00:20:25;;;;;;;3.30;2.35;;;;;;;;;;143736;583;46012;-87
2021/06/11 00:22:54;;;;;;;4.85;2.20;;;;;;;;;;143735;603;46018;-86
2021/06/11 00:25:23;;;;;;;3.75;2.00;;;;;;;;;;143736;673;46013;-86
2021/06/11 00:27:59;;;;;;;3.17;2.33;;;;;;;;;;143733;646;46021;-87
2021/06/11 00:30:27;;;;;;;2.60;1.83;;;;;;;;;;143735;588;46012;-86
2021/06/11 00:32:53;;;;;;;5.35;2.22;;;;;;;;;;143735;675;46019;-86
2021/06/11 00:35:23;;;;;;;3.87;2.45;;;;;;;;;;143739;579;46012;-86
2021/06/11 00:37:50;;;;;;;2.40;1.92;;;;;;;;;;143736;653;46018;-87
2021/06/11 00:40:18;;;;;;;2.42;1.83;;;;;;;;;;143733;588;46013;-86
2021/06/11 00:42:45;;;;;;;4.05;2.20;;;;;;;;;;143737;564;46039;-86
2021/06/11 00:45:12;;;;;;;4.18;2.20;;;;;;;;;;143736;666;46022;-87
2021/06/11 00:47:39;;;;;;;6.35;2.83;;;;;;;;;;143733;579;47020;-86
2021/06/11 00:50:08;;;;;;;3.58;1.95;;;;;;;;;;143734;577;46012;-86
2021/06/11 00:52:35;;;;;;;2.35;2.03;;;;;;;;;;143735;570;46018;-86
2021/06/11 00:55:02;;;;;;;3.65;2.42;;;;;;;;;;143736;627;46023;-86
2021/06/11 00:57:30;;;;;;;2.75;2.22;;;;;;;;;;143734;583;46014;-87
2021/06/11 00:59:56;;;;;;;5.72;2.10;;;;;;;;;;143737;608;46012;-86
2021/06/11 01:02:25;;;;;;;5.18;1.95;;;;;;;;;;143736;598;46019;-86
2021/06/11 01:04:52;;;;;;;4.95;2.30;;;;;;;;;;143737;588;46012;-86
2021/06/11 01:07:22;;;;;;;3.12;2.20;;;;;;;;;;143734;579;46020;-89
2021/06/11 01:09:49;;;;;;;2.67;2.00;;;;;;;;;;143731;574;47022;-85
2021/06/11 01:12:19;;;;;;;5.10;2.35;;;;;;;;;;143737;592;46019;-86
2021/06/11 01:14:46;;;;;;;3.08;2.40;;;;;;;;;;143736;593;46012;-87
2021/06/11 01:17:14;;;;;;;4.07;2.58;;;;;;;;;;143736;587;46020;-86
2021/06/11 01:19:47;;;;;;;3.55;2.62;;;;;;;;;;143734;642;46923;-86
2021/06/11 01:22:30;;;;;;;;;;;;;;;;;;143740;978;46018;-88
2021/06/11 01:25:17;;;;;;;2.92;2.20;;;;;;;;;;143748;655;46011;-86
2021/06/11 01:27:46;;;;;;;5.82;2.53;;;;;;;;;;143735;664;46021;-85
2021/06/11 01:30:22;;;;;;;5.40;2.03;;;;;;;;;;143733;609;47010;-86
2021/06/11 01:32:53;;;;;;;3.87;2.47;;;;;;;;;;143737;569;46019;-87
2021/06/11 01:35:31;;;;;;;3.47;2.10;;;;;;;;;;143738;635;46010;-87
2021/06/11 01:38:03;;;;;;;10.07;2.75;;;;;;;;;;143735;585;46020;-86
2021/06/11 01:40:33;;;;;;;4.20;2.12;;;;;;;;;;143734;585;46011;-87
2021/06/11 01:43:02;;;;;;;4.55;2.50;;;;;;;;;;143737;618;46018;-86
2021/06/11 01:45:30;;;;;;;3.85;2.15;;;;;;;;;;143737;658;46010;-86
2021/06/11 01:48:01;;;;;;;4.28;2.50;;;;;;;;;;143733;571;47018;-85
2021/06/11 01:50:35;;;;;;;4.53;2.10;;;;;;;;;;143734;565;46010;-86
2021/06/11 01:53:04;;;;;;;3.35;2.00;;;;;;;;;;143736;609;46018;-86
2021/06/11 01:55:33;;;;;;;3.53;2.37;;;;;;;;;;143737;555;46023;-87
2021/06/11 01:58:01;;;;;;;2.95;2.58;;;;;;;;;;143734;628;46020;-87
2021/06/11 02:00:28;;;;;;;6.55;2.80;;;;;;;;;;143735;590;46010;-86
2021/06/11 02:02:57;;;;;;;2.58;2.37;;;;;;;;;;143735;580;46019;-86
2021/06/11 02:05:25;;;;;;;4.82;3.05;;;;;;;;;;143736;582;46010;-86
2021/06/11 02:07:52;;;;;;;3.97;2.58;;;;;;;;;;143735;642;46018;-86
2021/06/11 02:10:23;;;;;;;3.60;2.30;;;;;;;;;;143735;681;46010;-85
2021/06/11 02:12:50;;;;;;;2.58;2.10;;;;;;;;;;143737;592;46012;-86
2021/06/11 02:15:18;;;;;;;4.03;2.67;;;;;;;;;;143737;600;46010;-86
2021/06/11 02:17:47;;;;;;;4.93;2.78;;;;;;;;;;143738;655;46019;-87
2021/06/11 02:20:16;;;;;;;8.02;2.90;;;;;;;;;;143734;640;47010;-87
2021/06/11 02:22:45;;;;;;;4.93;2.53;;;;;;;;;;143735;636;46018;-86
2021/06/11 02:25:17;;;;;;;8.43;3.22;;;;;;;;;;143738;566;46010;-87
2021/06/11 02:27:45;;;;;;;3.65;2.70;;;;;;;;;;143737;636;46020;-85
2021/06/11 02:30:17;;;;;;;3.95;2.70;;;;;;;;;;143733;679;46010;-86
2021/06/11 02:32:44;;;;;;;8.43;2.80;;;;;;;;;;143736;592;46018;-86
2021/06/11 02:35:15;;;;;;;9.43;2.70;;;;;;;;;;143737;624;46010;-86
2021/06/11 02:37:42;;;;;;;3.20;2.40;;;;;;;;;;143735;577;46020;-86
2021/06/11 02:40:12;;;;;;;5.72;2.40;;;;;;;;;;143736;609;46023;-86
2021/06/11 02:42:40;;;;;;;4.40;2.78;;;;;;;;;;143738;686;46018;-87
2021/06/11 02:45:10;;;;;;;4.57;2.37;;;;;;;;;;143737;577;46010;-85
2021/06/11 02:48:21;;;;;;;6.07;3.15;;;;;;;;;;143733;614;46021;-86
2021/06/11 02:51:03;;;;;;;3.72;2.70;;;;;;;;;;143737;569;46022;-85
2021/06/11 02:53:31;;;;;;;6.65;3.03;;;;;;;;;;143736;564;46018;-86
2021/06/11 02:56:06;;;;;;;2.87;2.33;;;;;;;;;;143737;564;46010;-86
2021/06/11 02:58:54;;;;;;;4.90;2.60;;;;;;;;;;143735;609;46018;-86
2021/06/11 03:01:21;;;;;;;6.12;2.45;;;;;;;;;;143736;580;46012;-87
2021/06/11 03:03:52;;;;;;;8.70;2.37;;;;;;;;;;143735;683;46019;-87
2021/06/11 03:06:20;;;;;;;4.68;2.53;;;;;;;;;;143740;626;45053;-86
2021/06/11 03:08:50;;;;;;;6.22;2.60;;;;;;;;;;143736;643;46020;-87
2021/06/11 03:11:29;;;;;;;2.60;1.83;;;;;;;;;;143734;585;46010;-86
2021/06/11 03:14:02;;;;;;;3.17;2.00;;;;;;;;;;143735;647;46018;-86
2021/06/11 03:16:30;;;;;;;2.87;2.30;;;;;;;;;;143736;580;46010;-88
2021/06/11 03:19:06;;;;;;;3.70;2.50;;;;;;;;;;143732;572;46021;-86
2021/06/11 03:21:38;;;;;;;5.60;2.83;;;;;;;;;;143734;569;46010;-87
2021/06/11 03:24:16;;;;;;;3.83;2.60;;;;;;;;;;143734;569;46019;-86
2021/06/11 03:27:05;;;;;;;5.15;2.60;;;;;;;;;;143735;569;46010;-86
2021/06/11 03:29:40;;;;;;;3.25;2.50;;;;;;;;;;143733;646;46022;-86
2021/06/11 03:32:11;;;;;;;7.80;2.70;;;;;;;;;;143733;625;46010;-86
2021/06/11 03:34:43;;;;;;;11.35;3.10;;;;;;;;;;143734;675;46018;-86
2021/06/11 03:37:17;;;;;;;6.95;2.80;;;;;;;;;;143736;593;46022;-86
2021/06/11 03:40:06;;;;;;;7.93;2.72;;;;;;;;;;143734;647;46019;-88
2021/06/11 03:42:38;;;;;;;4.70;2.35;;;;;;;;;;143734;669;46010;-86
2021/06/11 03:45:06;;;;;;;4.78;2.60;;;;;;;;;;143736;650;46018;-87
2021/06/11 03:47:35;;;;;;;6.25;2.95;;;;;;;;;;143735;566;46011;-86
2021/06/11 03:50:04;;;;;;;14.15;3.53;;;;;;;;;;143735;620;46018;-87
2021/06/11 03:52:33;;;;;;;8.60;3.33;;;;;;;;;;143731;563;46920;-86
2021/06/11 03:55:09;;;;;;;8.30;3.28;;;;;;;;;;143733;795;46019;-86
2021/06/11 03:57:38;;;;;;;16.40;3.15;;;;;;;;;;143733;604;46012;-85
2021/06/11 04:00:10;;;;;;;10.40;3.20;;;;;;;;;;143732;659;46012;-88
2021/06/11 04:02:37;;;;;;;10.25;2.97;;;;;;;;;;143732;605;46010;-85
2021/06/11 04:05:05;;;;;;;7.85;3.72;;;;;;;;;;143735;585;46018;-85
2021/06/11 04:07:43;;;;;;;11.63;3.70;;;;;;;;;;143734;586;46010;-86
2021/06/11 04:10:33;;;;;;;10.35;3.90;;;;;;;;;;143733;597;46021;-87
2021/06/11 04:13:34;;;;;;;15.38;4.10;;;;;;;;;;143734;617;46022;-87
2021/06/11 04:16:01;;;;;;;14.15;3.33;;;;;;;;;;143734;625;46013;-86
2021/06/11 04:18:32;;;;;;;8.48;2.97;;;;;;;;;;143735;629;46010;-87
2021/06/11 04:21:01;;;;;;;9.77;2.60;;;;;;;;;;143735;760;46014;-87
2021/06/11 04:23:31;;;;;;;13.75;3.03;;;;;;;;;;143736;703;46023;-86
2021/06/11 04:26:02;;;;;;;6.78;2.60;;;;;;;;;;143734;569;46019;-87
2021/06/11 04:28:34;;;;;;;9.25;3.10;;;;;;;;;;143734;663;46022;-86
2021/06/11 04:31:02;;;;;;;17.65;2.75;;;;;;;;;;143734;572;46020;-85
2021/06/11 04:33:30;;;;;;;7.95;3.40;;;;;;;;;;143734;654;46010;-86
2021/06/11 04:36:01;;;;;;;13.98;3.47;;;;;;;;;;143735;574;46012;-86
2021/06/11 04:38:29;;;;;;;12.90;2.70;;;;;;;;;;143734;594;46010;-87
2021/06/11 04:40:56;;;;;;;5.22;2.65;;;;;;;;;;143732;666;46021;-87
2021/06/11 04:43:24;;;;;;;6.32;2.30;;;;;;;;;;143736;620;46022;-88
2021/06/11 04:45:51;;;;;;;4.32;2.17;;;;;;;;;;143733;656;46019;-86
2021/06/11 04:48:17;;;;;;;4.53;2.12;;;;;;;;;;143734;651;46010;-85
2021/06/11 04:50:47;;;;;;;3.20;2.05;;;;;;;;;;143732;651;46020;-85
2021/06/11 04:53:13;;;;;;;5.18;2.28;;;;;;;;;;143732;607;46011;-87
2021/06/11 04:55:40;;;;;;;4.37;1.80;;;;;;;;;;143735;588;46019;-86
2021/06/11 04:58:25;;;;;;;5.03;2.47;;;;;;;;;;143737;637;46010;-87
2021/06/11 05:01:01;;;;;;;4.00;2.08;;;;;;;;;;143737;620;45020;-87
2021/06/11 05:03:33;;;;;;;10.93;9.15;;;;;;;;;;143737;604;45023;-88
2021/06/11 05:06:01;;;;;;;16.77;2.67;;;;;;;;;;143734;565;46018;-87
2021/06/11 05:08:28;;;;;;;5.10;1.95;;;;;;;;;;143736;579;46022;-86
2021/06/11 05:10:55;;;;;;;5.78;2.80;;;;;;;;;;143731;655;46021;-85
2021/06/11 05:13:23;;;;;;;11.52;2.60;;;;;;;;;;143732;590;46010;-87
2021/06/11 05:15:51;;;;;;;2.95;2.00;;;;;;;;;;143734;618;46019;-87
2021/06/11 05:18:18;;;;;;;5.05;2.40;;;;;;;;;;143736;595;46010;-86
2021/06/11 05:20:44;;;;;;;10.60;2.55;;;;;;;;;;143732;711;46020;-87
2021/06/11 05:23:11;;;;;;;9.95;3.72;;;;;;;;;;143730;631;47022;-86
2021/06/11 05:25:41;;;;;;;9.80;2.10;;;;;;;;;;143735;623;46018;-85
2021/06/11 05:28:09;;;;;;;5.93;2.35;;;;;;;;;;143734;608;46012;-86
2021/06/11 05:30:35;;;;;;;7.15;2.30;;;;;;;;;;143732;581;46020;-87
2021/06/11 05:33:04;;;;;;;8.27;3.22;;;;;;;;;;143733;564;46010;-86
2021/06/11 05:35:31;;;;;;;11.65;3.10;;;;;;;;;;143734;565;46018;-87
2021/06/11 05:38:04;;;;;;;5.03;2.90;;;;;;;;;;143737;628;46010;-86
2021/06/11 05:40:31;;;;;;;;;;;;;;;;;;143736;981;46021;-87
2021/06/11 05:42:58;;;;;;;7.32;2.55;;;;;;;;;;143743;613;46012;-86
2021/06/11 05:45:27;;;;;;;5.80;2.75;;;;;;;;;;143737;754;46014;-88
2021/06/11 05:47:54;;;;;;;9.50;2.65;;;;;;;;;;143733;569;46013;-85
2021/06/11 05:50:21;;;;;;;9.75;2.35;;;;;;;;;;143733;569;46020;-85
2021/06/11 05:52:48;;;;;;;7.07;2.25;;;;;;;;;;143733;593;46013;-86
2021/06/11 05:55:15;;;;;;;9.18;2.60;;;;;;;;;;143735;572;46018;-87
2021/06/11 05:57:42;;;;;;;15.93;2.92;;;;;;;;;;143735;589;46012;-86
2021/06/11 06:00:09;;;;;;;9.73;2.83;;;;;;;;;;143733;572;46020;-85
2021/06/11 06:02:36;;;;;;;13.18;2.60;;;;;;;;;;143731;584;46012;-87
2021/06/11 06:05:04;;;;;;;4.15;2.60;;;;;;;;;;143735;621;46014;-88
2021/06/11 06:07:34;;;;;;;6.10;2.40;;;;;;;;;;143735;582;46012;-87
2021/06/11 06:10:01;;;;;;;11.80;2.60;;;;;;;;;;143732;569;46021;-87
2021/06/11 06:12:28;;;;;;;9.23;2.65;;;;;;;;;;143733;579;46011;-85
2021/06/11 06:14:55;;;;;;;4.37;2.42;;;;;;;;;;143733;585;46018;-88
2021/06/11 06:17:21;;;;;;;7.18;3.08;;;;;;;;;;143734;569;46012;-89
2021/06/11 06:19:48;;;;;;;10.10;2.90;;;;;;;;;;143731;586;46020;-87
2021/06/11 06:22:15;;;;;;;3.17;2.37;;;;;;;;;;143735;622;46921;-91
2021/06/11 06:24:41;;;;;;;6.72;3.05;;;;;;;;;;143734;570;46019;-87
2021/06/11 06:27:08;;;;;;;4.22;2.20;;;;;;;;;;143736;600;46012;-89
2021/06/11 06:29:35;;;;;;;7.05;2.35;;;;;;;;;;143732;612;46020;-88
2021/06/11 06:32:04;;;;;;;5.55;2.53;;;;;;;;;;143732;594;46012;-89
2021/06/11 06:34:31;;;;;;;3.58;2.65;;;;;;;;;;143735;588;46018;-87
2021/06/11 06:36:58;;;;;;;3.10;2.58;;;;;;;;;;143735;592;46026;-87
2021/06/11 06:39:26;;;;;;;12.60;3.05;;;;;;;;;;280464;65;46021;-88
2021/06/11 06:41:52;;;;;;;9.77;3.10;;;;;;;;;;143732;605;46012;-88
2021/06/11 06:44:19;;;;;;;6.07;2.22;;;;;;;;;;143735;620;46018;-89
2021/06/11 06:46:46;;;;;;;7.15;2.58;;;;;;;;;;143734;596;46013;-89
2021/06/11 06:49:13;;;;;;;2.97;2.50;;;;;;;;;;143735;635;46018;-89
2021/06/11 06:51:40;;;;;;;5.32;1.83;;;;;;;;;;143731;586;46012;-89
2021/06/11 06:54:06;;;;;;;5.35;2.05;;;;;;;;;;143734;577;46019;-89
2021/06/11 06:56:33;;;;;;;6.25;2.70;;;;;;;;;;143737;583;46022;-88
2021/06/11 06:59:00;;;;;;;6.45;1.50;;;;;;;;;;143735;658;46020;-89
2021/06/11 07:01:26;;;;;;;2.90;1.80;;;;;;;;;;143734;579;46022;-88
2021/06/11 07:03:57;;;;;;;2.60;1.52;;;;;;;;;;143735;622;46018;-88
2021/06/11 07:06:27;;;;;;;3.78;1.95;;;;;;;;;;143735;587;46012;-88
2021/06/11 07:08:54;;;;;;;7.80;2.83;;;;;;;;;;143731;607;47021;-87
2021/06/11 07:11:22;;;;;;;3.92;2.28;;;;;;;;;;143733;586;46012;-89
2021/06/11 07:13:49;;;;;;;5.28;1.83;;;;;;;;;;143735;585;46018;-93
2021/06/11 07:16:15;;;;;;;4.03;2.05;;;;;;;;;;143736;607;46012;-89
2021/06/11 07:18:42;;;;;;;4.25;2.03;;;;;;;;;;143735;631;46020;-91
2021/06/11 07:21:10;;;;;;;2.95;2.55;;;;;;;;;;143736;565;46022;-89
2021/06/11 07:23:36;;;;;;;5.57;2.97;;;;;;;;;;143737;565;45044;-86
2021/06/11 07:26:06;;;;;;;8.65;2.28;;;;;;;;;;143735;611;46012;-85
2021/06/11 07:28:35;;;;;;;7.50;2.30;;;;;;;;;;143735;565;46020;-85
2021/06/11 07:31:02;;;;;;;4.45;1.90;;;;;;;;;;143733;605;46012;-87
2021/06/11 07:33:29;;;;;;;3.00;2.50;;;;;;;;;;143734;564;46018;-87
2021/06/11 07:35:57;;;;;;;8.15;3.12;;;;;;;;;;143734;588;46012;-87
2021/06/11 07:38:27;;;;;;;5.03;3.78;;;;;;;;;;143732;570;46020;-86
2021/06/11 07:40:54;;;;;;;12.20;3.95;;;;;;;;;;143737;656;46012;-84
2021/06/11 07:43:23;;;;;;;8.68;3.65;;;;;;;;;;143734;564;46018;-85
2021/06/11 07:45:51;;;;;;;6.95;2.62;;;;;;;;;;143734;596;46013;-84
2021/06/11 07:48:18;;;;;;;4.18;3.30;;;;;;;;;;143738;648;46014;-84
2021/06/11 07:50:47;;;;;;;7.55;3.08;;;;;;;;;;143733;577;46022;-86
2021/06/11 07:53:14;;;;;;;8.95;3.25;;;;;;;;;;143735;575;46018;-86
2021/06/11 07:55:41;;;;;;;6.43;3.20;;;;;;;;;;143733;599;46012;-86
2021/06/11 07:58:08;;;;;;;11.98;2.67;;;;;;;;;;143732;588;47018;-87
2021/06/11 08:00:34;;;;;;;8.80;3.97;;;;;;;;;;143733;601;46013;-86
2021/06/11 08:03:02;;;;;;;5.87;3.30;;;;;;;;;;143734;564;46018;-87
2021/06/11 08:05:29;;;;;;;8.77;3.37;;;;;;;;;;143735;594;46022;-87
2021/06/11 08:07:56;;;;;;;4.32;3.10;;;;;;;;;;143732;569;46020;-87
2021/06/11 08:10:23;;;;;;;6.15;2.85;;;;;;;;;;143732;647;46012;-86
2021/06/11 08:12:50;;;;;;;4.22;2.78;;;;;;;;;;143736;622;46014;-88
2021/06/11 08:15:17;;;;;;;7.87;3.03;;;;;;;;;;143735;569;46013;-87
2021/06/11 08:17:44;;;;;;;5.00;3.08;;;;;;;;;;143731;632;47018;-86
2021/06/11 08:20:11;;;;;;;7.68;3.20;;;;;;;;;;143732;565;46012;-87
2021/06/11 08:22:38;;;;;;;4.35;2.78;;;;;;;;;;143734;571;46019;-87
2021/06/11 08:25:06;;;;;;;4.65;2.47;;;;;;;;;;143734;583;46022;-88
2021/06/11 08:27:33;;;;;;;9.63;3.28;;;;;;;;;;143732;616;46020;-86
2021/06/11 08:30:00;;;;;;;7.87;2.72;;;;;;;;;;143735;633;46023;-85
2021/06/11 08:32:26;;;;;;;3.92;2.25;;;;;;;;;;143735;638;46018;-87
2021/06/11 08:34:53;;;;;;;4.35;2.80;;;;;;;;;;143736;598;46022;-85
2021/06/11 08:37:23;;;;;;;5.40;2.70;;;;;;;;;;143736;580;46019;-88
2021/06/11 08:39:53;;;;;;;7.53;2.55;;;;;;;;;;143732;608;46012;-86
2021/06/11 08:42:28;;;;;;;5.43;2.35;;;;;;;;;;143735;592;46018;-86
2021/06/11 08:45:00;;;;;;;6.95;2.30;;;;;;;;;;143734;576;46013;-87
2021/06/11 08:47:28;;;;;;;5.13;2.27;;;;;;;;;;143735;564;46021;-86
2021/06/11 08:49:56;;;;;;;6.45;2.75;;;;;;;;;;143733;590;46012;-88
2021/06/11 08:52:23;;;;;;;4.18;2.12;;;;;;;;;;143735;596;46019;-87
2021/06/11 08:54:50;;;;;;;3.60;2.30;;;;;;;;;;143736;601;46022;-86
2021/06/11 08:57:19;;;;;;;4.47;2.00;;;;;;;;;;143733;566;46018;-87
2021/06/11 08:59:46;;;;;;;2.17;1.85;;;;;;;;;;143733;599;46012;-87
2021/06/11 09:02:12;;;;;;;3.53;2.17;;;;;;;;;;143736;581;45045;-87
2021/06/11 09:04:47;;;;;;;5.85;1.73;;;;;;;;;;143737;580;46012;-86
2021/06/11 09:07:25;;;;;;;4.00;2.12;;;;;;;;;;143736;566;45020;-89
2021/06/11 09:09:56;;;;;;;4.28;2.00;;;;;;;;;;143731;571;46012;-88
2021/06/11 09:12:52;;;;;;;4.60;2.50;;;;;;;;;;143734;594;46018;-87
2021/06/11 09:15:20;;;;;;;4.55;2.37;;;;;;;;;;143735;583;46023;-86
2021/06/11 09:17:49;;;;;;;9.85;2.50;;;;;;;;;;143733;569;46020;-86
2021/06/11 09:20:18;;;;;;;4.90;2.70;;;;;;;;;;143732;573;46020;-87
2021/06/11 09:22:49;;;;;;;4.53;2.78;;;;;;;;;;143735;641;46019;-86
2021/06/11 09:25:37;;;;;;;5.37;3.10;;;;;;;;;;143735;601;46012;-86
2021/06/11 09:28:06;;;;;;;5.90;3.20;;;;;;;;;;143732;579;46045;-86
2021/06/11 09:30:53;;;;;;;4.25;2.75;;;;;;;;;;143733;569;46013;-88
2021/06/11 09:33:22;;;;;;;4.18;2.60;;;;;;;;;;143734;587;46018;-86
2021/06/11 09:35:51;;;;;;;4.12;2.97;;;;;;;;;;143738;582;46022;-86
2021/06/11 09:38:24;;;;;;;3.25;2.53;;;;;;;;;;143733;603;46045;-86
2021/06/11 09:41:10;;;;;;;10.20;2.87;;;;;;;;;;143734;685;46012;-86
2021/06/11 09:43:56;;;;;;;3.15;2.03;;;;;;;;;;143735;565;46018;-87
2021/06/11 09:46:23;;;;;;;2.83;2.47;;;;;;;;;;143735;623;46012;-86
2021/06/11 09:48:51;;;;;;;6.30;2.67;;;;;;;;;;143736;596;46016;-87
2021/06/11 09:51:26;;;;;;;2.58;1.98;;;;;;;;;;143735;583;46022;-88
2021/06/11 09:53:54;;;;;;;4.43;2.15;;;;;;;;;;143734;571;46018;-89
2021/06/11 09:56:28;;;;;;;2.62;1.92;;;;;;;;;;143735;564;46012;-88
2021/06/11 09:58:56;;;;;;;6.47;2.17;;;;;;;;;;143733;597;46020;-86
2021/06/11 10:01:25;;;;;;;4.50;2.37;;;;;;;;;;143734;569;46014;-88
2021/06/11 10:03:53;;;;;;;5.10;1.90;;;;;;;;;;143733;577;46018;-86
2021/06/11 10:06:22;;;;;;;3.17;2.47;;;;;;;;;;143734;574;46020;-88
2021/06/11 10:08:50;;;;;;;4.03;2.33;;;;;;;;;;143732;570;46021;-87
2021/06/11 10:11:21;;;;;;;7.15;2.60;;;;;;;;;;143733;662;46012;-87
2021/06/11 10:13:50;;;;;;;3.42;2.37;;;;;;;;;;143733;626;46019;-88
2021/06/11 10:16:20;;;;;;;6.40;2.15;;;;;;;;;;143735;595;46012;-87
2021/06/11 10:18:49;;;;;;;9.55;2.50;;;;;;;;;;143733;589;46016;-87
2021/06/11 10:21:16;;;;;;;2.25;2.05;;;;;;;;;;143734;601;46013;-87
2021/06/11 10:23:43;;;;;;;2.10;1.90;;;;;;;;;;143736;575;46014;-87
2021/06/11 10:26:11;;;;;;;2.87;1.95;;;;;;;;;;143735;593;46022;-88
2021/06/11 10:28:44;;;;;;;7.07;2.80;;;;;;;;;;143733;576;46018;-87
2021/06/11 10:31:23;;;;;;;;;;;;;;;;;;143738;977;46012;-87
2021/06/11 10:34:04;;;;;;;6.53;3.85;;;;;;;;;;143745;671;47018;-86
2021/06/11 10:36:36;;;;;;;5.47;2.20;;;;;;;;;;143740;586;45031;-86
2021/06/11 10:39:22;;;;;;;2.47;1.93;;;;;;;;;;143734;602;46020;-88
2021/06/11 10:42:12;;;;;;;3.17;2.05;;;;;;;;;;143733;621;46010;-90
2021/06/11 10:44:52;;;;;;;3.45;2.12;;;;;;;;;;143734;624;46019;-90
2021/06/11 10:47:27;;;;;;;4.05;2.53;;;;;;;;;;143736;579;46010;-89
2021/06/11 10:50:13;;;;;;;3.28;2.37;;;;;;;;;;143735;565;46020;-88
2021/06/11 10:52:49;;;;;;;7.87;3.10;;;;;;;;;;143735;630;46010;-90
2021/06/11 10:55:45;;;;;;;2.72;2.17;;;;;;;;;;143733;659;46018;-88
2021/06/11 10:58:22;;;;;;;2.45;1.98;;;;;;;;;;143736;613;46010;-88
2021/06/11 11:00:49;;;;;;;5.68;1.75;;;;;;;;;;143736;691;46021;-88
2021/06/11 11:03:30;;;;;;;2.97;2.55;;;;;;;;;;143736;615;46022;-88
2021/06/11 11:05:57;;;;;;;3.28;1.92;;;;;;;;;;143736;573;46018;-88
2021/06/11 11:08:51;;;;;;;4.68;2.00;;;;;;;;;;143735;596;46010;-89
2021/06/11 11:11:34;;;;;;;3.35;2.03;;;;;;;;;;143733;600;46022;-89
2021/06/11 11:14:03;;;;;;;3.00;2.15;;;;;;;;;;143737;669;45921;-88
2021/06/11 11:16:37;;;;;;;4.18;2.15;;;;;;;;;;143736;643;46018;-88
2021/06/11 11:19:07;;;;;;;2.05;1.85;;;;;;;;;;143735;595;46012;-89
2021/06/11 11:21:37;;;;;;;2.33;1.92;;;;;;;;;;143735;586;47012;-88
2021/06/11 11:24:10;;;;;;;6.18;2.05;;;;;;;;;;143736;613;46010;-87
2021/06/11 11:26:48;;;;;;;2.22;1.83;;;;;;;;;;143737;575;46018;-89
2021/06/11 11:29:20;;;;;;;3.78;1.92;;;;;;;;;;143739;596;46022;-88
2021/06/11 11:31:48;;;;;;;3.35;1.77;;;;;;;;;;143735;564;46018;-87
2021/06/11 11:34:15;;;;;;;3.22;2.20;;;;;;;;;;143735;978;46010;-88
2021/06/11 11:36:45;;;;;;;7.30;2.37;;;;;;;;;;143735;626;46019;-86
2021/06/11 11:39:13;;;;;;;5.37;2.42;;;;;;;;;;143737;972;46010;-86
2021/06/11 11:41:40;;;;;;;3.30;2.20;;;;;;;;;;143733;622;47020;-88
2021/06/11 11:44:08;;;;;;;5.55;1.77;;;;;;;;;;143737;578;46023;-85
2021/06/11 11:46:35;;;;;;;12.75;3.22;;;;;;;;;;143736;818;46018;-84
2021/06/11 11:49:04;;;;;;;3.05;2.47;;;;;;;;;;143736;665;46010;-85
2021/06/11 11:51:31;;;;;;;5.62;2.10;;;;;;;;;;143735;907;47020;-85
2021/06/11 11:53:58;;;;;;;7.00;2.00;;;;;;;;;;143736;577;46010;-86
2021/06/11 11:56:30;;;;;;;3.80;1.73;;;;;;;;;;143738;797;46012;-85
2021/06/11 11:58:57;;;;;;;5.37;2.03;;;;;;;;;;143738;979;46010;-87
2021/06/11 12:01:24;;;;;;;5.87;2.35;;;;;;;;;;143736;813;46018;-87
2021/06/11 12:03:51;;;;;;;4.57;2.25;;;;;;;;;;143732;563;46012;-85
2021/06/11 12:06:17;;;;;;;5.45;2.37;;;;;;;;;;143737;831;46019;-85
2021/06/11 12:08:44;;;;;;;6.65;2.17;;;;;;;;;;143736;646;46010;-86
2021/06/11 12:11:11;;;;;;;3.83;2.37;;;;;;;;;;143736;920;46020;-87
2021/06/11 12:13:37;;;;;;;3.78;2.30;;;;;;;;;;143735;911;46010;-86
2021/06/11 12:16:05;;;;;;;6.05;2.20;;;;;;;;;;143735;768;46018;-87
2021/06/11 12:18:32;;;;;;;5.62;2.35;;;;;;;;;;143736;665;46010;-86
